#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-15271,4838707183561140096,2024-04-10T15:56:36,63.637076,-43.832610,19.66,0.01
GaiaX24-15270,4956092110095902336,2024-04-10T15:28:52,27.628494,-43.001935,20.24,0.03
GaiaX24-15269,4999708258900397056,2024-04-10T15:17:10,13.568050,-39.215400,20.18,0.05
GaiaX24-15268,2310112601847159168,2024-04-10T15:06:53,2.718997,-34.226691,19.84,0.05
GaiaX24-15267,2327355005753433600,2024-04-10T14:59:51,355.835319,-30.374518,18.36,0.00
GaiaX24-15266,4812880651858754304,2024-04-10T14:21:38,77.866329,-41.891237,20.12,0.04
GaiaX24-15265,4814622209558144384,2024-04-10T14:16:23,71.529966,-42.892442,19.06,0.02
GaiaX24-15264,4791560571640636032,2024-04-10T14:13:26,67.969694,-43.777772,19.96,0.02
GaiaX24-15263,4985005658136268800,2024-04-10T13:35:37,19.441187,-41.044782,20.50,0.04
GaiaX24-15262,1344080517453787136,2024-04-10T13:17:39,264.113282,39.965369,18.32,0.02
GaiaX24-15261,1347843046243112320,2024-04-10T13:15:12,260.860172,41.050809,20.34,0.09
GaiaX24-15260,1342047829691605632,2024-04-10T13:13:53,258.872974,41.325889,17.99,0.01
GaiaX24-15259,1354983549633354368,2024-04-10T13:10:46,254.781853,42.874520,18.82,0.01
GaiaX24-15258,1406533911783058688,2024-04-10T13:05:11,246.547676,44.392452,19.77,0.02
GaiaX24-15257,1385716892493514240,2024-04-10T13:03:25,243.835879,44.643405,20.04,0.04
GaiaX24-15256,1525304257327080192,2024-04-10T12:35:00,201.614721,42.247782,20.28,0.02
GaiaX24-15255,1521294785095220480,2024-04-10T12:26:28,190.910070,38.791414,19.47,0.02
GaiaX24-15254,1730451549155713664,2024-04-10T12:25:02,316.185506,2.954056,19.15,0.05
GaiaX24-15253,1519863598913463424,2024-04-10T12:24:40,188.875997,37.791680,20.34,0.06
GaiaX24-15252,4609920013783411712,2024-04-10T11:35:41,270.326396,38.065076,20.00,0.03
GaiaX24-15251,1342047829691605632,2024-04-10T11:27:18,258.872968,41.325883,17.98,0.02
GaiaX24-15250,1354069065197648896,2024-04-10T11:26:41,258.108123,41.697555,20.57,0.10
GaiaX24-15249,1356638383352566528,2024-04-10T11:22:52,252.643350,42.937685,20.60,0.07
GaiaX24-15248,1357489611511614848,2024-04-10T11:21:56,251.307517,43.239715,19.94,0.11
GaiaX24-15247,5763106638128489600,2024-04-10T11:20:56,137.759862,-2.375549,19.75,0.09
GaiaX24-15246,1405367810982892800,2024-04-10T11:20:13,248.758923,43.675905,20.24,0.13
GaiaX24-15245,1405557648536122624,2024-04-10T11:20:07,248.666832,43.811095,20.33,0.12
GaiaX24-15244,1405554968476557056,2024-04-10T11:20:05,248.583994,43.704161,20.08,0.09
GaiaX24-15243,1405555655671358848,2024-04-10T11:20:03,248.537637,43.729323,20.02,0.11
GaiaX24-15242,1405560053717918080,2024-04-10T11:20:00,248.493118,43.832919,19.69,0.12
GaiaX24-15241,1405552906892357760,2024-04-10T11:19:59,248.428825,43.731815,19.86,0.11
GaiaX24-15240,1385348246860742016,2024-04-10T11:16:31,243.239012,44.506892,20.01,0.10
GaiaX24-15239,1385349105854202496,2024-04-10T11:16:30,243.236065,44.552364,19.69,0.11
GaiaX24-15238,5748214440327792128,2024-04-10T11:06:11,127.745944,-11.586102,20.23,0.02
GaiaX24-15237,1525304257327080192,2024-04-10T10:48:26,201.614724,42.247806,20.30,0.04
GaiaX24-15236,1521294785095220480,2024-04-10T10:39:55,190.910043,38.791414,19.42,0.01
GaiaX24-15235,4027470015481094272,2024-04-10T10:28:19,178.570215,32.426713,20.19,0.05
GaiaX24-15234,4812880651858754304,2024-04-10T10:07:59,77.866312,-41.891216,20.20,0.01
GaiaX24-15233,3853912276834886912,2024-04-10T09:49:17,147.337286,7.862697,18.12,0.04
GaiaX24-15232,5757627634249345024,2024-04-10T09:29:12,134.526676,-5.944038,19.18,0.03
GaiaX24-15231,4999708258900397056,2024-04-10T09:16:55,13.568045,-39.215378,20.23,0.02
GaiaX24-15230,5721340177134609536,2024-04-10T09:12:50,123.599663,-16.433191,18.48,0.00
GaiaX24-15229,5607190426125738112,2024-04-10T08:48:10,105.028904,-31.127369,19.63,0.05
GaiaX24-15228,5581359187127643520,2024-04-10T08:40:05,97.788996,-35.238530,20.02,0.02
GaiaX24-15227,1733050657204226944,2024-04-10T08:10:08,315.869982,4.376719,20.53,0.08
GaiaX24-15226,4751187810338198144,2024-04-10T07:57:51,47.992872,-46.037725,20.52,0.05
GaiaX24-15225,4946241447986503296,2024-04-10T07:50:17,37.903534,-45.423828,19.98,0.02
GaiaX24-15224,4956251711080310016,2024-04-10T07:44:40,30.546126,-44.405199,20.52,0.14
GaiaX24-15223,2108042739992942848,2024-04-10T07:24:59,274.490477,37.029968,20.55,0.03
GaiaX24-15222,1501746189909941120,2024-04-10T06:36:24,203.659268,43.269199,19.93,0.04
GaiaX24-15221,1525304257327080192,2024-04-10T06:34:46,201.614742,42.247767,20.20,0.04
GaiaX24-15220,1521294785095220480,2024-04-10T06:26:15,190.910087,38.791410,19.46,0.02
GaiaX24-15219,1519863598913463424,2024-04-10T06:24:26,188.875982,37.791714,20.33,0.07
GaiaX24-15218,1733050657204226944,2024-04-10T06:23:33,315.869958,4.376725,20.37,0.06
GaiaX24-15217,4029012664653927040,2024-04-10T06:19:11,182.932119,35.356663,20.51,0.04
GaiaX24-15216,1357552008796606720,2024-04-10T05:21:57,252.190409,44.062021,20.21,0.14
GaiaX24-15215,1357749817809309824,2024-04-10T05:21:40,251.775147,44.144027,20.51,0.10
GaiaX24-15214,1357785311420068480,2024-04-10T05:21:16,251.147279,44.177250,20.46,0.07
GaiaX24-15213,1357785551938297344,2024-04-10T05:21:15,251.113018,44.183836,20.37,0.11
GaiaX24-15212,1357785242700674816,2024-04-10T05:21:14,251.097266,44.186837,20.37,0.12
GaiaX24-15211,1405827544281595264,2024-04-10T05:21:06,250.924741,44.292557,20.22,0.13
GaiaX24-15210,1405828815592025600,2024-04-10T05:21:03,250.883169,44.362254,20.07,0.10
GaiaX24-15209,1405831598730946048,2024-04-10T05:21:01,250.810527,44.355265,20.44,0.08
GaiaX24-15208,1405738380760587264,2024-04-10T05:20:57,250.702576,44.331188,20.46,0.13
GaiaX24-15207,1406428839702405888,2024-04-10T05:19:31,248.611550,44.816081,20.52,0.13
GaiaX24-15206,1406581053344340352,2024-04-10T05:18:40,247.312369,45.006494,20.52,0.13
GaiaX24-15205,1406592426418095232,2024-04-10T05:18:33,247.134449,45.050701,20.64,0.07
GaiaX24-15204,1406585623190008192,2024-04-10T05:18:31,247.042763,44.947909,19.95,0.12
GaiaX24-15203,1406587341176917760,2024-04-10T05:18:30,247.080401,45.058851,20.51,0.14
GaiaX24-15202,1406587478615950464,2024-04-10T05:18:29,247.039863,45.063640,20.48,0.12
GaiaX24-15201,1406586550903103360,2024-04-10T05:18:28,246.959515,44.950867,19.99,0.08
GaiaX24-15200,1406586825781049216,2024-04-10T05:18:27,246.946401,44.979579,20.20,0.09
GaiaX24-15199,1406585142153856768,2024-04-10T05:18:27,246.947478,44.958691,19.92,0.04
GaiaX24-15198,1406585313952591872,2024-04-10T05:18:26,246.919170,44.948168,19.99,0.13
GaiaX24-15197,1406588062731819008,2024-04-10T05:18:23,246.833030,44.958288,19.62,0.11
GaiaX24-15196,1386570663272837248,2024-04-10T05:15:55,243.089857,45.489017,20.56,0.15
GaiaX24-15195,1386617804834310144,2024-04-10T05:15:46,242.838221,45.514877,20.57,0.15
GaiaX24-15194,1386437588006822144,2024-04-10T05:15:00,241.645993,45.613366,20.62,0.12
GaiaX24-15193,1494476906222698112,2024-04-10T04:58:48,216.595432,45.383424,20.50,0.06
GaiaX24-15192,1502393905338048512,2024-04-10T04:52:23,207.283702,43.806807,19.62,0.01
GaiaX24-15191,1521294785095220480,2024-04-10T04:39:41,190.910061,38.791385,19.46,0.02
GaiaX24-15190,4800545849383228672,2024-04-10T04:09:09,80.009771,-42.945902,19.70,0.03
GaiaX24-15189,4832211268864980608,2024-04-10T03:52:47,59.452228,-46.101271,19.45,0.01
GaiaX24-15188,4753779977719747712,2024-04-10T03:42:12,45.197944,-46.623958,18.68,0.01
GaiaX24-15187,5756802382053752320,2024-04-10T03:26:23,133.087044,-7.943111,20.62,0.04
GaiaX24-15186,5000487606484657408,2024-04-10T03:13:12,8.917227,-38.653028,20.08,0.04
GaiaX24-15185,5581256348430714240,2024-04-10T02:39:31,97.770327,-35.899838,20.09,0.06
GaiaX24-15184,5581136226783694208,2024-04-10T02:39:01,97.437698,-36.370545,20.10,0.06
GaiaX24-15183,2600320312223602176,2024-04-10T02:34:26,334.872687,-13.912780,20.28,0.08
GaiaX24-15182,4805843640001630336,2024-04-10T02:24:10,81.949983,-42.708766,20.41,0.05
GaiaX24-15181,4800545849383228672,2024-04-10T02:22:35,80.009768,-42.945916,19.69,0.03
GaiaX24-15180,4750143205571634304,2024-04-10T01:59:00,49.697769,-47.136615,19.07,0.03
GaiaX24-15179,4753779977719747712,2024-04-10T01:55:38,45.197921,-46.623961,18.71,0.01
GaiaX24-15178,4935611507010193408,2024-04-10T01:38:03,21.947662,-43.543939,19.51,0.06
GaiaX24-15177,4997814281400283136,2024-04-10T01:24:45,6.764984,-37.887299,20.05,0.06
GaiaX24-15176,2309477599522625792,2024-04-10T01:20:15,2.301713,-35.376249,20.27,0.01
GaiaX24-15175,1344820969817438080,2024-04-10T01:18:24,266.936079,40.847304,18.72,0.05
GaiaX24-15174,1345842244320169472,2024-04-10T01:16:48,265.116624,41.972259,17.85,0.03
GaiaX24-15173,2401802869352010880,2024-04-10T00:54:45,339.915830,-19.118547,20.17,0.04
GaiaX24-15172,1587339115682368000,2024-04-10T00:49:50,223.775356,46.729266,19.56,0.04
GaiaX24-15171,1549806289837688448,2024-04-10T00:35:52,203.102244,43.597096,20.39,0.03
GaiaX24-15170,1527451844055601536,2024-04-10T00:30:33,196.110771,41.525479,20.30,0.01
GaiaX24-15169,1527103230148790656,2024-04-10T00:27:58,192.902761,40.371667,18.40,0.05
GaiaX24-15168,2691320533104815360,2024-04-10T00:27:29,319.809365,1.675820,19.42,0.02
GaiaX24-15167,1733110992904807424,2024-04-10T00:22:53,315.983092,4.999510,18.07,0.02
GaiaX24-15166,3887052107052068992,2024-04-09T23:44:53,154.369080,13.555023,19.95,0.06
GaiaX24-15165,1406116200445022080,2024-04-09T23:20:21,250.650042,45.303874,20.41,0.13
GaiaX24-15164,1409769843223277056,2024-04-09T23:18:08,247.287201,45.932391,20.35,0.06
GaiaX24-15163,1409915391075441280,2024-04-09T23:17:10,245.754611,46.064800,19.87,0.11
GaiaX24-15162,1398795067912992256,2024-04-09T23:13:49,240.552897,46.776891,20.41,0.14
GaiaX24-15161,1398795170992252544,2024-04-09T23:13:48,240.524059,46.777160,20.33,0.14
GaiaX24-15160,1398795652028676096,2024-04-09T23:13:46,240.471149,46.787471,20.03,0.07
GaiaX24-15159,1401053292996301952,2024-04-09T23:10:12,234.746688,46.948104,19.80,0.07
GaiaX24-15158,1395829513252771328,2024-04-09T23:08:34,232.184486,47.184399,19.45,0.02
GaiaX24-15157,1525523197582173568,2024-04-09T22:47:37,200.867544,42.899980,20.23,0.05
GaiaX24-15156,4787245710055007872,2024-04-09T22:02:36,72.648716,-45.706479,20.15,0.09
GaiaX24-15155,4790302558539812096,2024-04-09T22:01:43,71.416679,-45.396912,19.25,0.05
GaiaX24-15154,3887517544067879296,2024-04-09T22:00:04,155.700902,14.620304,19.52,0.05
GaiaX24-15153,4940094387710851072,2024-04-09T21:35:52,36.848379,-46.325511,20.44,0.04
GaiaX24-15152,4954638590085435264,2024-04-09T21:29:44,28.525304,-45.463467,19.06,0.02
GaiaX24-15151,5757462466987007616,2024-04-09T21:29:33,135.613192,-6.106256,20.32,0.04
GaiaX24-15150,4935606043811792000,2024-04-09T21:24:38,22.436140,-43.377744,18.32,0.03
GaiaX24-15149,4935611507010193408,2024-04-09T21:24:22,21.947676,-43.543920,19.55,0.04
GaiaX24-15148,5749184793702280192,2024-04-09T21:22:51,131.522789,-10.814143,19.70,0.03
GaiaX24-15147,5000487606484657408,2024-04-09T21:12:57,8.917211,-38.653034,20.02,0.03
GaiaX24-15146,4997814281400283136,2024-04-09T21:11:04,6.765001,-37.887308,20.11,0.03
GaiaX24-15145,2309477599522625792,2024-04-09T21:06:34,2.301705,-35.376289,20.27,0.05
GaiaX24-15144,5580592827524515968,2024-04-09T20:41:07,100.191109,-36.105363,19.59,0.03
GaiaX24-15143,2692273019410213376,2024-04-09T20:13:19,319.934047,2.412066,19.44,0.04
GaiaX24-15142,1750617898079953664,2024-04-09T20:03:49,312.731124,9.855625,19.67,0.02
GaiaX24-15141,1751835401053506048,2024-04-09T20:02:14,311.703897,11.235048,19.37,0.06
GaiaX24-15140,4954638590085435264,2024-04-09T19:43:10,28.525284,-45.463450,19.05,0.01
GaiaX24-15139,2093082303757653888,2024-04-09T19:30:18,282.590597,34.845876,20.09,0.02
GaiaX24-15138,4997814281400283136,2024-04-09T19:24:30,6.764999,-37.887316,20.12,0.03
GaiaX24-15137,2112345884905176320,2024-04-09T19:22:25,273.646814,39.958448,20.38,0.04
GaiaX24-15136,2112351245024360064,2024-04-09T19:22:17,273.230646,39.770069,20.32,0.04
GaiaX24-15135,2113333761741901696,2024-04-09T19:20:43,271.205717,40.575880,18.68,0.02
GaiaX24-15134,2382609897456803968,2024-04-09T19:03:44,347.025846,-25.790927,20.20,0.03
GaiaX24-15133,1495091292706285568,2024-04-09T18:46:38,219.110204,47.110939,20.17,0.03
GaiaX24-15132,1529023217974766208,2024-04-09T18:31:16,196.979655,42.662079,19.24,0.01
GaiaX24-15131,1750617898079953664,2024-04-09T18:17:14,312.731122,9.855645,19.64,0.02
GaiaX24-15130,2109349956237667712,2024-04-09T17:36:24,274.523466,39.829601,16.91,0.01
GaiaX24-15129,2112345884905176320,2024-04-09T17:35:50,273.646809,39.958444,20.37,0.02
GaiaX24-15128,2113333761741901696,2024-04-09T17:34:09,271.205700,40.575902,18.69,0.01
GaiaX24-15127,1407143453543512960,2024-04-09T17:19:03,249.548661,46.593664,20.52,0.14
GaiaX24-15126,1407203514367025664,2024-04-09T17:18:43,249.049989,46.710114,20.53,0.14
GaiaX24-15125,1410197656326031872,2024-04-09T17:18:16,248.371233,46.862666,20.43,0.14
GaiaX24-15124,1410208170406162688,2024-04-09T17:18:12,248.255062,46.880791,20.51,0.11
GaiaX24-15123,1410208582723085440,2024-04-09T17:18:10,248.214706,46.885504,20.61,0.12
GaiaX24-15122,1409833099502309632,2024-04-09T17:18:09,248.141486,46.829138,20.18,0.11
GaiaX24-15121,1409836672915107968,2024-04-09T17:18:06,248.104661,46.904917,20.44,0.11
GaiaX24-15120,1409883436519307904,2024-04-09T17:17:57,247.841948,46.872352,20.65,0.13
GaiaX24-15119,1399792084437486464,2024-04-09T17:12:15,238.723518,47.882200,20.33,0.10
GaiaX24-15118,1399803801108312576,2024-04-09T17:12:13,238.694665,47.883206,20.19,0.09
GaiaX24-15117,1399795589131059200,2024-04-09T17:12:09,238.535991,47.749546,20.23,0.12
GaiaX24-15116,4830883608574982528,2024-04-09T15:55:26,63.724001,-47.869180,20.13,0.06
GaiaX24-15115,4833809271576905856,2024-04-09T15:47:27,52.768127,-48.264177,19.50,0.03
GaiaX24-15114,4999335764975272448,2024-04-09T15:14:44,10.592664,-40.217771,20.41,0.03
GaiaX24-15113,2600299421502692224,2024-04-09T14:33:52,334.746148,-13.962677,20.65,0.06
GaiaX24-15112,2692273019410213376,2024-04-09T14:13:03,319.934088,2.412093,19.47,0.02
GaiaX24-15111,1750642534011646848,2024-04-09T14:04:10,313.768521,9.771423,20.27,0.04
GaiaX24-15110,2044205507224228608,2024-04-09T13:32:56,286.957545,33.983005,19.65,0.02
GaiaX24-15109,1345396735952735616,2024-04-09T13:18:15,269.156976,42.702737,19.93,0.02
GaiaX24-15108,2382609897456803968,2024-04-09T13:03:28,347.025829,-25.790922,20.01,0.03
GaiaX24-15107,2692273019410213376,2024-04-09T12:26:28,319.934077,2.412088,19.57,0.05
GaiaX24-15106,1532115182105686784,2024-04-09T12:22:49,187.013621,38.675671,19.92,0.02
GaiaX24-15105,1733708955433344640,2024-04-09T12:21:51,316.709762,6.199414,18.91,0.07
GaiaX24-15104,1751890754592021120,2024-04-09T12:15:06,311.943120,11.807006,19.72,0.02
GaiaX24-15103,1345396735952735616,2024-04-09T11:31:40,269.156991,42.702753,19.99,0.03
GaiaX24-15102,1407789932019575424,2024-04-09T11:20:19,252.418266,47.101076,20.40,0.11
GaiaX24-15101,1399332797817118208,2024-04-09T11:13:53,242.109430,48.570358,20.14,0.12
GaiaX24-15100,4799269007146080768,2024-04-09T10:09:56,82.880604,-45.323277,19.33,0.01
GaiaX24-15099,4786602804989952640,2024-04-09T10:00:49,71.347193,-47.696002,19.45,0.02
GaiaX24-15098,4832764701172264704,2024-04-09T09:48:19,54.172404,-49.247821,19.52,0.01
GaiaX24-15097,4939071635739854720,2024-04-09T09:35:33,36.174300,-48.293697,19.63,0.04
GaiaX24-15096,4986942722743832576,2024-04-09T09:16:34,12.390164,-41.730553,20.19,0.03
GaiaX24-15095,2308538685310468480,2024-04-09T09:07:16,2.733517,-36.757498,19.00,0.09
GaiaX24-15094,2382609897456803968,2024-04-09T08:49:47,347.025829,-25.790950,20.11,0.08
GaiaX24-15093,5571351088692729856,2024-04-09T08:30:29,91.288615,-43.055844,19.71,0.05
GaiaX24-15092,4799269007146080768,2024-04-09T08:23:22,82.880597,-45.323281,19.35,0.02
GaiaX24-15091,2692976397614514432,2024-04-09T08:11:29,319.555307,3.839036,19.99,0.03
GaiaX24-15090,4787854083582027904,2024-04-09T08:11:12,67.318322,-48.547500,19.62,0.12
GaiaX24-15089,4787854152301504896,2024-04-09T08:11:11,67.307630,-48.550987,19.16,0.07
GaiaX24-15088,1732621435352948864,2024-04-09T08:10:33,319.299200,4.865753,19.51,0.10
GaiaX24-15087,1732619889164722688,2024-04-09T08:10:33,319.260323,4.845914,20.17,0.12
GaiaX24-15086,1732619545567339264,2024-04-09T08:10:33,319.212827,4.815823,20.38,0.14
GaiaX24-15085,1732619717366031232,2024-04-09T08:10:32,319.206011,4.831850,20.38,0.11
GaiaX24-15084,1732604358562318848,2024-04-09T08:09:56,318.430215,5.071491,19.21,0.10
GaiaX24-15083,1733449951724174848,2024-04-09T08:09:05,317.727786,5.697890,19.17,0.08
GaiaX24-15082,1733458301140597120,2024-04-09T08:09:05,317.881063,5.816704,19.45,0.11
GaiaX24-15081,1733456548793940224,2024-04-09T08:09:05,317.823657,5.767439,19.22,0.10
GaiaX24-15080,1733458335500335744,2024-04-09T08:09:04,317.887456,5.823399,19.39,0.08
GaiaX24-15079,4939071635739854720,2024-04-09T07:48:58,36.174289,-48.293709,19.69,0.03
GaiaX24-15078,4986942722743832576,2024-04-09T07:29:59,12.390129,-41.730618,20.32,0.03
GaiaX24-15077,1594529543771637888,2024-04-09T06:54:30,232.798497,49.941734,19.16,0.01
GaiaX24-15076,1526576701519940864,2024-04-09T06:31:43,197.678824,44.025375,19.31,0.02
GaiaX24-15075,1527835573613110016,2024-04-09T06:29:21,194.528462,43.071672,19.85,0.02
GaiaX24-15074,1528308672851851264,2024-04-09T06:27:51,192.610271,42.397827,19.66,0.02
GaiaX24-15073,1362421951955378304,2024-04-09T05:27:26,264.589624,45.803108,18.78,0.03
GaiaX24-15072,1400380941635498880,2024-04-09T05:12:53,241.168661,49.574918,19.58,0.08
GaiaX24-15071,1402734480634618112,2024-04-09T05:09:18,235.138025,49.922531,20.15,0.09
GaiaX24-15070,1526576701519940864,2024-04-09T04:45:09,197.678827,44.025344,19.34,0.03
GaiaX24-15069,5571351088692729856,2024-04-09T04:16:50,91.288605,-43.055809,19.64,0.01
GaiaX24-15068,4782463762186864256,2024-04-09T03:56:35,66.129736,-49.582113,19.52,0.03
GaiaX24-15067,4782621954422189440,2024-04-09T03:55:00,63.917148,-49.797445,19.16,0.04
GaiaX24-15066,3874748675016638720,2024-04-09T03:50:31,150.074298,8.026414,19.00,0.02
GaiaX24-15065,4997220064086393472,2024-04-09T03:10:47,5.793236,-39.544071,19.20,0.07
GaiaX24-15064,2692993577483700736,2024-04-09T02:11:22,320.047376,3.965166,20.15,0.04
GaiaX24-15063,1744359924573721088,2024-04-09T02:04:50,315.882480,9.624617,20.29,0.04
GaiaX24-15062,4942010286722309888,2024-04-09T01:42:50,27.595763,-47.796492,19.84,0.07
GaiaX24-15061,1362451260812207232,2024-04-09T01:13:48,264.882162,46.031909,18.95,0.05
GaiaX24-15060,2382609897456803968,2024-04-09T01:02:57,347.025815,-25.790942,20.04,0.02
GaiaX24-15059,1508328656790292352,2024-04-09T00:44:32,216.542030,49.632532,19.65,0.02
GaiaX24-15058,1732693075407507072,2024-04-09T00:23:14,318.938582,5.232802,18.10,0.03
GaiaX24-15057,1744359924573721088,2024-04-09T00:18:16,315.882477,9.624608,20.22,0.01
GaiaX24-15056,4033131572649997824,2024-04-09T00:17:25,180.868769,36.934970,19.38,0.06
GaiaX24-15055,3886952532530504960,2024-04-08T23:44:01,154.486223,13.406894,19.77,0.03
GaiaX24-15054,1346571632845709952,2024-04-08T23:30:31,269.925779,44.835287,18.50,0.07
GaiaX24-15053,1424317996965627776,2024-04-08T23:14:01,243.914158,50.434787,19.67,0.09
GaiaX24-15052,5706524567182808448,2024-04-08T22:57:59,126.804617,-20.216321,19.70,0.01
GaiaX24-15051,1508328656790292352,2024-04-08T22:57:58,216.542019,49.632513,19.66,0.02
GaiaX24-15050,5706524567182808448,2024-04-08T21:11:25,126.804621,-20.216323,19.70,0.02
GaiaX24-15049,2110825088527327104,2024-04-08T19:23:40,279.691456,41.663804,19.47,0.02
GaiaX24-15048,1604576537428500608,2024-04-08T18:44:52,217.232414,51.023862,19.59,0.02
GaiaX24-15047,1552362551292717312,2024-04-08T18:36:02,203.449727,47.855855,19.68,0.10
GaiaX24-15046,1757995689826356992,2024-04-08T18:14:43,313.926074,12.580756,19.09,0.03
GaiaX24-15045,2110825088527327104,2024-04-08T17:37:06,279.691429,41.663808,19.41,0.02
GaiaX24-15044,1604576537428500608,2024-04-08T16:58:18,217.232421,51.023865,19.61,0.04
GaiaX24-15043,4747070551613666304,2024-04-08T15:42:30,46.003208,-52.216723,19.01,0.01
GaiaX24-15042,5743298661279038336,2024-04-08T15:26:01,136.329876,-10.165711,19.41,0.05
GaiaX24-15041,4996874989233486464,2024-04-08T15:10:42,5.370767,-40.514192,19.73,0.04
GaiaX24-15040,4747070551613666304,2024-04-08T13:55:56,46.003202,-52.216710,19.05,0.02
GaiaX24-15039,4996874989233486464,2024-04-08T13:24:08,5.370759,-40.514181,19.70,0.02
GaiaX24-15038,1350794135454418048,2024-04-08T13:15:18,269.651386,47.099772,19.61,0.01
GaiaX24-15037,1367194931931494656,2024-04-08T13:11:05,263.520095,49.378851,19.46,0.02
GaiaX24-15036,1510374366896858624,2024-04-08T12:38:15,206.860370,49.351352,17.90,0.02
GaiaX24-15035,1535836101251558784,2024-04-08T12:19:43,182.935691,39.638730,20.27,0.07
GaiaX24-15034,3879867966795244544,2024-04-08T11:39:18,151.990045,9.986069,18.22,0.07
GaiaX24-15033,1350794135454418048,2024-04-08T11:28:44,269.651392,47.099758,19.64,0.01
GaiaX24-15032,1367194931931494656,2024-04-08T11:24:31,263.520129,49.378861,19.43,0.03
GaiaX24-15031,1403992562455692160,2024-04-08T11:11:35,241.227005,52.654453,19.65,0.09
GaiaX24-15030,1676460408631022080,2024-04-04T04:48:46,196.167064,64.818165,20.33,0.08
GaiaX24-15029,1676462813812730880,2024-04-04T04:48:43,196.092510,64.790019,20.56,0.14
GaiaX24-15028,1677451240405161600,2024-04-03T22:47:38,193.084073,65.007806,20.48,0.13
GaiaX24-15027,1677357403960932864,2024-04-03T22:47:37,193.062593,64.994235,20.34,0.12
GaiaX24-15026,2612431398447359232,2024-04-03T08:25:45,331.569555,-13.195573,20.67,0.09
GaiaX24-15025,4629126179829135232,2024-04-03T08:00:21,56.812488,-74.181249,19.95,0.03
GaiaX24-15024,6821885380184532480,2024-04-03T06:46:28,333.415974,-20.122372,20.58,0.04
GaiaX24-15023,1584922973240993152,2024-04-03T06:30:33,183.438406,64.826465,20.45,0.04
GaiaX24-15022,2694923735787386880,2024-04-03T06:22:18,326.183096,2.987034,19.94,0.03
GaiaX24-15021,1769964286206081408,2024-04-03T06:12:39,323.855753,12.620964,19.91,0.07
GaiaX24-15020,1784154377116519808,2024-04-03T06:08:32,322.592890,16.736694,19.97,0.06
GaiaX24-15019,622442242682012544,2024-04-03T05:41:34,152.327450,17.169319,20.57,0.02
GaiaX24-15018,5676345618694354688,2024-04-03T05:00:56,140.787757,-21.031276,20.09,0.04
GaiaX24-15017,6819153196867348480,2024-04-03T02:34:44,333.295694,-22.069595,20.62,0.02
