#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-76763,4493405625581251840,2021-03-05T10:42:48,265.650610,12.554333,19.81,0.03
GaiaX21-76762,911009035032218624,2021-03-05T08:54:36,128.757789,38.353011,20.10,0.02
GaiaX21-76761,1395188635410960384,2021-03-05T08:16:25,230.432063,44.991715,19.91,0.02
GaiaX21-76760,1587634815589219200,2021-03-05T08:14:39,228.204971,46.115239,20.06,0.02
GaiaX21-76759,1591532824836427008,2021-03-05T08:09:53,221.513885,48.727971,20.54,0.03
GaiaX21-76758,1604493455581493760,2021-03-05T08:06:20,216.279399,50.531319,16.82,0.01
GaiaX21-76757,1511714396691654656,2021-03-05T08:04:55,214.032894,51.115463,20.28,0.01
GaiaX21-76756,1560432348163783936,2021-03-05T07:58:02,202.520970,53.414161,20.15,0.03
GaiaX21-76755,3020803967054365952,2021-03-05T07:54:57,91.459674,-5.673675,20.23,0.03
GaiaX21-76754,840882149058784000,2021-03-05T07:44:16,177.809366,54.694649,20.61,0.05
GaiaX21-76753,837365876509374080,2021-03-05T07:37:03,165.326583,53.226390,20.64,0.05
GaiaX21-76752,823860506464947968,2021-03-05T07:28:37,152.428291,49.974027,20.49,0.02
GaiaX21-76751,2959158129658432640,2021-03-05T07:26:46,75.558713,-26.288100,19.32,0.01
GaiaX21-76750,819253655822840192,2021-03-05T07:20:38,141.851472,46.191147,19.98,0.03
GaiaX21-76749,1008850485978331264,2021-03-05T07:14:47,135.568459,42.449260,20.66,0.03
GaiaX21-76748,911009035032221440,2021-03-05T07:08:03,128.763450,38.357948,20.09,0.05
GaiaX21-76747,865844430260649856,2021-03-05T06:44:10,111.154528,21.161085,20.28,0.04
GaiaX21-76746,4745992858414931456,2021-03-05T06:44:03,35.816331,-51.333424,18.20,0.01
GaiaX21-76745,3360684657836324992,2021-03-05T06:39:14,108.414523,17.275941,20.34,0.04
GaiaX21-76744,3359950699465319168,2021-03-05T06:37:26,107.342018,15.955597,19.38,0.02
GaiaX21-76743,3133955739467152128,2021-03-05T06:26:20,101.360302,7.430151,20.56,0.03
GaiaX21-76742,4921405335740345856,2021-03-05T06:26:04,8.134633,-55.086424,19.41,0.04
GaiaX21-76741,4921383517306483968,2021-03-05T06:25:54,7.826606,-55.332539,18.85,0.03
GaiaX21-76740,4920136636759109376,2021-03-05T06:24:49,6.059717,-55.062626,19.17,0.04
GaiaX21-76739,4922901255669705856,2021-03-05T06:23:19,3.535442,-55.207640,20.43,0.07
GaiaX21-76738,3131012999675800576,2021-03-05T06:23:19,99.693315,5.204141,19.96,0.06
GaiaX21-76737,4922852774078102656,2021-03-05T06:22:11,1.590318,-55.333761,17.88,0.02
GaiaX21-76736,4923848828532942720,2021-03-05T06:21:21,0.341114,-54.841900,20.06,0.07
GaiaX21-76735,6500965114591705856,2021-03-05T06:16:09,351.866218,-54.044348,19.77,0.00
GaiaX21-76734,6499694113510428544,2021-03-05T06:15:11,350.281066,-53.945261,19.50,0.03
GaiaX21-76733,3021521570192510464,2021-03-05T06:11:27,93.494127,-3.753979,19.70,0.04
GaiaX21-76732,2972057119039621760,2021-03-05T05:55:24,84.745546,-15.519244,19.95,0.02
GaiaX21-76731,6576714284561418368,2021-03-05T05:53:01,319.334840,-44.889958,19.22,0.02
GaiaX21-76730,4751661424977401344,2021-03-05T05:01:19,40.777720,-49.689579,20.57,0.07
GaiaX21-76729,4745925822565119744,2021-03-05T04:58:47,37.606070,-50.903810,19.33,0.03
GaiaX21-76728,4745992858414931456,2021-03-05T04:57:29,35.816306,-51.333426,18.21,0.01
GaiaX21-76727,4549196701002777472,2021-03-05T04:38:36,264.363691,16.849457,20.07,0.02
GaiaX21-76726,4550624588648097152,2021-03-05T04:37:28,263.534016,17.835800,20.59,0.05
GaiaX21-76725,4922901255669705856,2021-03-05T04:36:45,3.535424,-55.207656,20.33,0.02
GaiaX21-76724,1311618398715160448,2021-03-05T04:22:18,251.452600,30.774888,20.55,0.05
GaiaX21-76723,6562699462676430592,2021-03-05T04:11:37,325.301888,-47.976462,19.57,0.03
GaiaX21-76722,1396233996090556800,2021-03-05T04:06:59,236.763204,43.029997,19.82,0.03
GaiaX21-76721,6576714284561418368,2021-03-05T04:06:27,319.334828,-44.889940,19.21,0.03
GaiaX21-76720,1607845076260918144,2021-03-05T03:51:06,214.649181,52.101124,18.59,0.02
GaiaX21-76719,1563747856757365888,2021-03-05T03:42:55,200.511014,54.690934,19.10,0.01
GaiaX21-76718,1564726215947047936,2021-03-05T03:40:56,197.053251,55.351580,18.73,0.03
GaiaX21-76717,1576324276914208512,2021-03-05T03:39:49,194.868348,55.276152,20.53,0.05
GaiaX21-76716,1571329676626006016,2021-03-05T03:37:09,189.939990,55.589733,19.30,0.01
GaiaX21-76715,1574127280885228288,2021-03-05T03:35:19,186.460141,55.458157,19.58,0.09
GaiaX21-76714,1574104569098172416,2021-03-05T03:34:59,185.817263,55.233673,19.87,0.05
GaiaX21-76713,1574338421478049152,2021-03-05T03:34:46,185.513015,55.851220,19.55,0.00
GaiaX21-76712,1574297258511485312,2021-03-05T03:34:45,185.404296,55.360528,19.19,0.03
GaiaX21-76711,1573621780416169088,2021-03-05T03:33:54,183.873840,55.581814,20.35,0.09
GaiaX21-76710,1573640403394367744,2021-03-05T03:33:33,183.252313,55.818169,19.48,0.03
GaiaX21-76709,1573504957303997824,2021-03-05T03:33:29,183.034263,55.189111,19.25,0.04
GaiaX21-76708,1573661740791896320,2021-03-05T03:33:11,182.528403,55.653372,20.16,0.02
GaiaX21-76707,1573764682565783424,2021-03-05T03:32:51,181.939720,55.666583,19.08,0.02
GaiaX21-76706,1573770695519997952,2021-03-05T03:32:50,181.913050,55.715190,19.18,0.02
GaiaX21-76705,1573738947121746944,2021-03-05T03:32:47,181.779810,55.504206,20.24,0.04
GaiaX21-76704,1573780041368838272,2021-03-05T03:32:34,181.403734,55.775923,19.11,0.02
GaiaX21-76703,1573744513399366144,2021-03-05T03:32:34,181.384446,55.341601,20.17,0.06
GaiaX21-76702,1573751282267825792,2021-03-05T03:32:25,181.112543,55.556703,20.12,0.02
GaiaX21-76701,1573799626419710208,2021-03-05T03:32:18,180.897591,55.656729,19.76,0.03
GaiaX21-76700,1573403252477339648,2021-03-05T03:31:59,180.291626,55.272707,19.32,0.02
GaiaX21-76699,1573442972334893312,2021-03-05T03:31:56,180.216860,55.707551,19.51,0.03
GaiaX21-76698,841023023982814976,2021-03-05T03:31:40,179.732685,55.471612,19.29,0.03
GaiaX21-76697,841044498819295616,2021-03-05T03:31:37,179.652699,55.695739,19.71,0.02
GaiaX21-76696,841013746853461504,2021-03-05T03:31:23,179.203536,55.232274,19.48,0.03
GaiaX21-76695,840965677579485312,2021-03-05T03:31:22,179.168002,55.152214,19.87,0.03
GaiaX21-76694,841030789283693184,2021-03-05T03:31:19,179.078360,55.374988,19.27,0.02
GaiaX21-76693,840985606227743488,2021-03-05T03:31:01,178.531934,55.090724,18.78,0.01
GaiaX21-76692,841758150584572160,2021-03-05T03:30:58,178.460757,55.378528,19.40,0.08
GaiaX21-76691,841768767743729408,2021-03-05T03:30:49,178.174496,55.359346,19.70,0.05
GaiaX21-76690,841727501698042112,2021-03-05T03:30:44,178.011252,55.492412,19.90,0.06
GaiaX21-76689,841679672942236160,2021-03-05T03:30:40,177.899661,55.394722,19.05,0.01
GaiaX21-76688,841690255741666688,2021-03-05T03:30:03,176.800451,55.021297,19.23,0.05
GaiaX21-76687,841902186610089344,2021-03-05T03:30:02,176.750338,55.415511,19.46,0.04
GaiaX21-76686,841912838128985600,2021-03-05T03:29:51,176.387343,55.483601,18.96,0.01
GaiaX21-76685,841914143799044864,2021-03-05T03:29:45,176.205198,55.464437,18.11,0.06
GaiaX21-76684,841535774358845568,2021-03-05T03:29:28,175.702644,55.263144,19.81,0.04
GaiaX21-76683,841530826556522496,2021-03-05T03:29:23,175.565544,55.245112,20.05,0.11
GaiaX21-76682,841525878754199168,2021-03-05T03:29:19,175.454336,55.099672,19.76,0.05
GaiaX21-76681,841555290690246656,2021-03-05T03:29:04,174.986013,55.131745,19.32,0.05
GaiaX21-76680,841494954989676800,2021-03-05T03:28:50,174.604043,54.815538,19.32,0.02
GaiaX21-76679,844570873127080704,2021-03-05T03:28:46,174.439681,55.311611,19.20,0.02
GaiaX21-76678,841449084739357568,2021-03-05T03:28:28,173.949152,54.770068,19.87,0.03
GaiaX21-76677,844473428909280256,2021-03-05T03:28:25,173.837114,55.052838,20.65,0.05
GaiaX21-76676,844481022411460992,2021-03-05T03:28:16,173.567081,55.069509,18.75,0.04
GaiaX21-76675,844441062035741568,2021-03-05T03:28:07,173.328401,54.822095,19.32,0.02
GaiaX21-76674,844438863012488064,2021-03-05T03:27:59,173.105124,54.723929,19.05,0.05
GaiaX21-76673,844447968343163648,2021-03-05T03:27:43,172.605683,54.748584,18.82,0.03
GaiaX21-76672,842940537900838784,2021-03-05T03:27:27,172.176548,54.509232,19.17,0.03
GaiaX21-76671,842939953785287808,2021-03-05T03:27:24,172.097403,54.457960,19.01,0.01
GaiaX21-76670,843006542958249088,2021-03-05T03:27:12,171.672735,54.801549,18.75,0.03
GaiaX21-76669,843136938165823744,2021-03-05T03:26:22,170.178849,54.697203,20.46,0.13
GaiaX21-76668,843102922024848128,2021-03-05T03:25:53,169.411566,54.383207,19.37,0.03
GaiaX21-76667,843092923340986112,2021-03-05T03:25:37,168.985633,54.123622,19.27,0.03
GaiaX21-76666,843478370888086784,2021-03-05T03:25:09,168.146975,54.139094,18.43,0.03
GaiaX21-76665,837566571740391552,2021-03-05T03:23:05,164.749352,53.346740,18.48,0.04
GaiaX21-76664,849067738243736960,2021-03-05T03:20:19,160.178354,52.693236,19.35,0.09
GaiaX21-76663,824125385687852032,2021-03-05T03:14:59,152.081085,50.631743,19.28,0.08
GaiaX21-76662,819253655822840192,2021-03-05T03:06:59,141.851477,46.191120,19.99,0.01
GaiaX21-76661,911009069391964672,2021-03-05T02:54:25,128.777095,38.369661,20.04,0.02
GaiaX21-76660,1309709234212337792,2021-03-05T02:37:41,253.745900,29.519807,19.88,0.03
GaiaX21-76659,866425109838636544,2021-03-05T02:32:50,112.991545,22.562113,20.35,0.03
GaiaX21-76658,3359950699465319168,2021-03-05T02:23:48,107.342036,15.955594,19.37,0.02
GaiaX21-76657,1396233996090556800,2021-03-05T02:20:25,236.763195,43.029993,19.79,0.03
GaiaX21-76656,1603969057257079296,2021-03-05T02:07:36,219.579962,50.780970,20.05,0.02
GaiaX21-76655,1607845076260918144,2021-03-05T02:04:32,214.649156,52.101098,18.57,0.01
GaiaX21-76654,3021524800007924992,2021-03-05T01:57:48,93.459223,-3.729825,20.00,0.01
GaiaX21-76653,1563591141995558528,2021-03-05T01:56:31,200.999928,54.972579,18.97,0.01
GaiaX21-76652,1563747856757365888,2021-03-05T01:56:20,200.510995,54.690926,19.15,0.01
GaiaX21-76651,4868338781415526912,2021-03-05T01:16:53,69.744770,-33.646232,20.13,0.04
GaiaX21-76650,4844456083187215488,2021-03-05T01:09:33,63.789162,-38.213599,20.66,0.06
GaiaX21-76649,910732610937607552,2021-03-05T01:09:29,130.690326,39.047877,20.12,0.04
GaiaX21-76648,911010546860717440,2021-03-05T01:07:52,128.782939,38.374513,20.10,0.04
GaiaX21-76647,4836264687199046272,2021-03-05T00:59:46,54.788012,-44.012989,20.60,0.03
GaiaX21-76646,866425178558121472,2021-03-05T00:46:18,112.993357,22.578142,20.43,0.07
GaiaX21-76645,3360364390715290240,2021-03-05T00:38:30,108.456155,16.590358,20.39,0.07
GaiaX21-76644,3161484830562854400,2021-03-05T00:35:05,106.535217,13.975880,20.31,0.04
GaiaX21-76643,4913848426681427072,2021-03-05T00:31:15,17.087860,-55.214297,19.50,0.05
GaiaX21-76642,4920556787640478848,2021-03-05T00:25:43,7.841177,-55.932037,19.31,0.07
GaiaX21-76641,4922574838154520192,2021-03-05T00:22:14,1.931974,-55.912972,19.94,0.04
GaiaX21-76640,6496910871623744000,2021-03-05T00:19:50,358.062264,-55.195618,20.36,0.02
GaiaX21-76639,6496420283278180992,2021-03-05T00:16:50,353.148815,-54.672556,19.04,0.03
GaiaX21-76638,6499429406088247040,2021-03-05T00:15:58,351.711798,-54.541822,19.74,0.09
GaiaX21-76637,6499361305081558656,2021-03-05T00:15:29,350.710171,-54.816482,19.45,0.03
GaiaX21-76636,6499182290846385408,2021-03-05T00:14:59,349.797554,-54.859099,19.05,0.07
GaiaX21-76635,6511227406366689792,2021-03-05T00:05:26,335.152336,-51.738863,19.27,0.02
GaiaX21-76634,6576714284561418368,2021-03-04T23:52:46,319.334829,-44.889938,19.19,0.02
GaiaX21-76633,2968905506396602880,2021-03-04T23:51:38,83.548629,-18.800022,19.49,0.06
GaiaX21-76632,2968097399721032576,2021-03-04T23:48:59,82.023447,-20.733663,19.51,0.03
GaiaX21-76631,4868973405780943488,2021-03-04T23:25:22,65.915178,-36.869416,19.98,0.03
GaiaX21-76630,4846482998512635008,2021-03-04T23:11:13,53.344021,-45.796305,18.82,0.01
GaiaX21-76629,4914037370881149696,2021-03-04T22:47:05,20.996585,-55.084977,20.14,0.04
GaiaX21-76628,6496810231949884160,2021-03-04T22:32:38,356.718646,-55.790170,19.75,0.08
GaiaX21-76627,4567751749995218816,2021-03-04T22:31:55,260.424098,22.920882,19.01,0.01
GaiaX21-76626,1308618759196991232,2021-03-04T22:25:30,255.460989,28.503040,20.36,0.05
GaiaX21-76625,6511227406366689792,2021-03-04T22:18:52,335.152322,-51.738838,19.21,0.02
GaiaX21-76624,6576714284561418368,2021-03-04T22:06:12,319.334820,-44.889977,19.16,0.00
GaiaX21-76623,1605283729563405696,2021-03-04T21:51:41,216.781967,52.582025,20.12,0.02
GaiaX21-76622,1562220566387471232,2021-03-04T21:45:15,205.796351,55.018524,20.37,0.02
GaiaX21-76621,1561883909672433408,2021-03-04T21:45:04,205.199667,54.715327,19.47,0.06
GaiaX21-76620,1576831186135694976,2021-03-04T21:39:39,195.380810,56.198560,20.01,0.10
GaiaX21-76619,1571443819679228928,2021-03-04T21:37:12,190.613447,56.101307,19.51,0.11
GaiaX21-76618,1574405869644480384,2021-03-04T21:34:06,184.742321,56.205867,18.77,0.07
GaiaX21-76617,1574422018721515520,2021-03-04T21:33:53,184.359914,56.339445,19.33,0.02
GaiaX21-76616,1574389754927188992,2021-03-04T21:33:52,184.290433,56.050426,19.41,0.03
GaiaX21-76615,1574423496190266496,2021-03-04T21:33:49,184.250035,56.393375,18.76,0.01
GaiaX21-76614,1575153709348492032,2021-03-04T21:33:17,183.222817,56.239243,19.41,0.00
GaiaX21-76613,1573672529749754496,2021-03-04T21:32:58,182.584261,55.966045,19.14,0.02
GaiaX21-76612,1573780178807801984,2021-03-04T21:32:20,181.411204,55.792459,20.09,0.09
GaiaX21-76611,841812816928325888,2021-03-04T21:31:20,179.555584,55.924557,19.03,0.01
GaiaX21-76610,841875660889805312,2021-03-04T21:31:05,179.085314,56.178710,19.21,0.01
GaiaX21-76609,841852605505364864,2021-03-04T21:30:50,178.621916,56.043463,19.72,0.03
GaiaX21-76608,842035914710118528,2021-03-04T21:30:42,178.359498,56.068853,19.03,0.01
GaiaX21-76607,841824705397812096,2021-03-04T21:30:41,178.356659,55.678263,19.31,0.04
GaiaX21-76606,841826354665254400,2021-03-04T21:30:37,178.220516,55.669001,19.57,0.01
GaiaX21-76605,841960460726367360,2021-03-04T21:30:28,177.913632,56.132209,18.10,0.00
GaiaX21-76604,841999012352822912,2021-03-04T21:30:06,177.239438,56.003206,19.19,0.01
GaiaX21-76603,841992552722013312,2021-03-04T21:29:56,176.931467,56.094246,19.46,0.02
GaiaX21-76602,841921840380453632,2021-03-04T21:29:55,176.918467,55.712254,19.36,0.01
GaiaX21-76601,841976403644985856,2021-03-04T21:29:44,176.589529,55.845238,18.69,0.03
GaiaX21-76600,841969050660977664,2021-03-04T21:29:38,176.414062,55.732756,19.24,0.03
GaiaX21-76599,841588722715698816,2021-03-04T21:29:16,175.739597,55.472485,19.14,0.02
GaiaX21-76598,841596075699711488,2021-03-04T21:29:08,175.517794,55.499515,18.81,0.03
GaiaX21-76597,844626570262981248,2021-03-04T21:29:07,175.424156,55.987824,19.04,0.02
GaiaX21-76596,844577745074764544,2021-03-04T21:28:57,175.154099,55.528652,19.28,0.03
GaiaX21-76595,844652649304408192,2021-03-04T21:28:50,174.898187,55.950794,19.62,0.05
GaiaX21-76594,844646705069671296,2021-03-04T21:28:47,174.835711,55.824082,20.06,0.01
GaiaX21-76593,844580528213576192,2021-03-04T21:28:46,174.818985,55.511176,19.45,0.02
GaiaX21-76592,844568467945413632,2021-03-04T21:28:38,174.628517,55.268613,19.57,0.02
GaiaX21-76591,844641035712849536,2021-03-04T21:28:30,174.329987,55.651366,19.59,0.03
GaiaX21-76590,844493529356248704,2021-03-04T21:28:20,174.053971,55.361855,18.82,0.05
GaiaX21-76589,844562042674555136,2021-03-04T21:28:16,173.878258,55.678423,19.74,0.02
GaiaX21-76588,844751089953597696,2021-03-04T21:28:16,173.873121,55.768781,19.77,0.03
GaiaX21-76587,844538849851162240,2021-03-04T21:28:07,173.638891,55.424486,20.08,0.02
GaiaX21-76586,844537990857703552,2021-03-04T21:28:06,173.613630,55.395347,19.48,0.02
GaiaX21-76585,844555170726887936,2021-03-04T21:28:04,173.534870,55.559477,19.21,0.05
GaiaX21-76584,844552559386774016,2021-03-04T21:27:54,173.258711,55.420005,19.16,0.06
GaiaX21-76583,844511430779948032,2021-03-04T21:27:53,173.258773,55.198460,18.52,0.02
GaiaX21-76582,844733532127295616,2021-03-04T21:27:45,172.959209,55.585359,19.59,0.07
GaiaX21-76581,844720681585146880,2021-03-04T21:27:45,172.949625,55.519532,19.47,0.03
GaiaX21-76580,844715905581514368,2021-03-04T21:27:44,172.960330,55.378976,19.03,0.01
GaiaX21-76579,844731642341689216,2021-03-04T21:27:36,172.659959,55.601158,19.35,0.03
GaiaX21-76578,844516756539400320,2021-03-04T21:27:35,172.718888,55.123402,20.25,0.06
GaiaX21-76577,844712641406373888,2021-03-04T21:27:30,172.521478,55.344825,19.54,0.04
GaiaX21-76576,843206173037101056,2021-03-04T21:27:20,172.255491,55.128885,19.89,0.03
GaiaX21-76575,843277950530554240,2021-03-04T21:27:11,171.913724,55.498565,19.35,0.03
GaiaX21-76574,843265237427369984,2021-03-04T21:26:51,171.382680,55.196636,19.35,0.08
GaiaX21-76573,843286952782017792,2021-03-04T21:26:51,171.327029,55.460147,19.17,0.06
GaiaX21-76572,843234725979709696,2021-03-04T21:26:24,170.600790,54.926265,19.21,0.02
GaiaX21-76571,843157519649128960,2021-03-04T21:26:13,170.253149,55.007414,19.90,0.03
GaiaX21-76570,843151163097532288,2021-03-04T21:26:08,170.154125,54.827897,19.50,0.08
GaiaX21-76569,843916457548888064,2021-03-04T21:25:53,169.657541,55.041515,20.39,0.03
GaiaX21-76568,843947656191330432,2021-03-04T21:25:39,169.182646,55.177440,20.30,0.03
GaiaX21-76567,843959201063423232,2021-03-04T21:25:36,169.080363,55.190238,19.49,0.05
GaiaX21-76566,843955180974038400,2021-03-04T21:25:21,168.648391,55.099537,19.28,0.02
GaiaX21-76565,843577567452790656,2021-03-04T21:25:02,168.122200,54.917358,19.68,0.04
GaiaX21-76564,843546403170081920,2021-03-04T21:24:53,167.985628,54.468861,19.50,0.07
GaiaX21-76563,843524241138839168,2021-03-04T21:24:34,167.470376,54.332357,18.42,0.05
GaiaX21-76562,849534412209659136,2021-03-04T21:21:49,162.875206,53.444568,18.25,0.01
GaiaX21-76561,819253655822840192,2021-03-04T21:06:45,141.851479,46.191126,19.83,0.04
GaiaX21-76560,911010375062030592,2021-03-04T20:54:14,128.797136,38.385968,20.09,0.02
GaiaX21-76559,904234222339735680,2021-03-04T20:49:58,125.091169,35.475416,20.58,0.04
GaiaX21-76558,902482803396570880,2021-03-04T20:47:25,123.400507,33.330247,20.46,0.02
GaiaX21-76557,1309642060925168512,2021-03-04T20:37:44,255.096366,29.880404,19.30,0.02
GaiaX21-76556,868266070259600768,2021-03-04T20:35:27,114.836098,24.633608,20.54,0.03
GaiaX21-76555,866425900112629888,2021-03-04T20:32:41,112.997835,22.616331,20.59,0.04
GaiaX21-76554,3158884932242573440,2021-03-04T20:17:25,104.638856,10.648994,20.04,0.04
GaiaX21-76553,1561883806593221888,2021-03-04T19:58:30,205.194030,54.703065,17.56,0.05
GaiaX21-76552,1562145352920678656,2021-03-04T19:57:27,203.522703,55.330353,19.25,0.03
GaiaX21-76551,1562145352920678528,2021-03-04T19:57:27,203.523142,55.331404,18.99,0.05
GaiaX21-76550,2996171436260650752,2021-03-04T19:43:32,86.763444,-14.838545,18.81,0.06
GaiaX21-76549,2995200601853465344,2021-03-04T19:42:14,86.254197,-15.965163,20.28,0.04
GaiaX21-76548,843577567452790656,2021-03-04T19:38:28,168.122213,54.917333,19.62,0.03
GaiaX21-76547,2955611757980340864,2021-03-04T19:26:19,77.150541,-27.694370,20.06,0.03
GaiaX21-76546,4876598484559396352,2021-03-04T19:22:31,74.352333,-30.098967,19.94,0.05
GaiaX21-76545,819253655822840192,2021-03-04T19:20:11,141.851440,46.191148,19.95,0.04
GaiaX21-76544,4867395297355600768,2021-03-04T19:14:16,68.759568,-35.994806,20.51,0.08
GaiaX21-76543,911010375062033664,2021-03-04T19:07:40,128.803233,38.390723,20.09,0.04
GaiaX21-76542,4743675019184652672,2021-03-04T18:41:07,33.213229,-53.953006,19.41,0.02
GaiaX21-76541,4908453329280557312,2021-03-04T18:28:00,12.058435,-56.682723,19.57,0.02
GaiaX21-76540,4908274864800337920,2021-03-04T18:27:31,11.239372,-56.654887,20.12,0.06
GaiaX21-76539,4908311286123004160,2021-03-04T18:26:58,10.288732,-56.649773,19.67,0.09
GaiaX21-76538,4919748749671315968,2021-03-04T18:23:52,5.062434,-56.228357,19.38,0.09
GaiaX21-76537,4919703257377718784,2021-03-04T18:23:39,4.551111,-56.706545,19.49,0.01
GaiaX21-76536,3130754270846455168,2021-03-04T18:23:27,101.007970,4.761452,19.08,0.09
GaiaX21-76535,4919607428068971776,2021-03-04T18:22:47,3.181489,-56.235693,18.19,0.06
GaiaX21-76534,4922520962084766848,2021-03-04T18:21:34,0.982041,-56.530122,18.50,0.02
GaiaX21-76533,3120035956615318656,2021-03-04T18:16:59,97.772332,-0.257529,19.35,0.07
GaiaX21-76532,6496258345829346048,2021-03-04T18:16:40,352.671063,-55.808149,19.36,0.05
GaiaX21-76531,6498899544559023872,2021-03-04T18:16:05,351.691516,-55.689368,19.51,0.02
GaiaX21-76530,6500156492509145600,2021-03-04T18:12:31,346.198435,-54.374420,19.46,0.02
GaiaX21-76529,6511227406366689792,2021-03-04T18:05:11,335.152298,-51.738865,19.18,0.02
GaiaX21-76528,6511190435287904512,2021-03-04T18:04:42,334.159991,-51.833965,19.53,0.03
GaiaX21-76527,6576714284561418368,2021-03-04T17:52:31,319.334801,-44.889960,19.22,0.01
GaiaX21-76526,2955688277121192832,2021-03-04T17:40:54,78.234646,-27.190687,20.31,0.04
GaiaX21-76525,2955688277121192704,2021-03-04T17:40:54,78.231780,-27.188688,19.71,0.04
GaiaX21-76524,2955611757980340864,2021-03-04T17:39:46,77.150542,-27.694386,20.10,0.03
GaiaX21-76523,4743675019184652672,2021-03-04T16:54:33,33.213221,-53.952989,19.38,0.02
GaiaX21-76522,4908453329280557312,2021-03-04T16:41:26,12.058388,-56.682718,19.64,0.02
GaiaX21-76521,4908274864800337920,2021-03-04T16:40:57,11.239345,-56.654906,20.17,0.03
GaiaX21-76520,4556910977665198336,2021-03-04T16:32:58,262.266047,22.240770,20.49,0.08
GaiaX21-76519,4569410294565907712,2021-03-04T16:31:12,261.380264,24.028616,20.67,0.06
GaiaX21-76518,1310283935200322176,2021-03-04T16:23:15,255.049995,30.910699,18.86,0.02
GaiaX21-76517,6511227406366689792,2021-03-04T16:18:37,335.152342,-51.738837,19.27,0.02
GaiaX21-76516,6511190435287904512,2021-03-04T16:18:08,334.159953,-51.833970,19.40,0.01
GaiaX21-76515,6562699462676430592,2021-03-04T16:11:06,325.301929,-47.976415,19.62,0.03
GaiaX21-76514,6485057380358783872,2021-03-04T16:02:24,315.006755,-43.002738,20.32,0.11
GaiaX21-76513,1401772992075363456,2021-03-04T16:02:05,232.791953,47.053131,18.75,0.01
GaiaX21-76512,1604401955600669312,2021-03-04T15:52:49,219.663309,52.584619,19.67,0.03
GaiaX21-76511,1605317367747278848,2021-03-04T15:51:33,217.442161,53.036108,20.50,0.04
GaiaX21-76510,1565397364716765312,2021-03-04T15:42:06,200.654742,56.145403,20.02,0.06
GaiaX21-76509,1577597751898830592,2021-03-04T15:37:03,191.085171,57.115207,19.65,0.05
GaiaX21-76508,1577495806554930688,2021-03-04T15:36:56,190.751642,56.749217,19.66,0.06
GaiaX21-76507,1574736753924070272,2021-03-04T15:35:08,187.306526,57.120810,19.12,0.02
GaiaX21-76506,1574736960082500608,2021-03-04T15:35:07,187.282376,57.134928,19.66,0.03
GaiaX21-76505,1574689200047289216,2021-03-04T15:34:53,186.837190,57.057194,19.40,0.02
GaiaX21-76504,1574672226336539392,2021-03-04T15:34:37,186.264595,56.754794,19.75,0.08
GaiaX21-76503,1574492524902840576,2021-03-04T15:34:13,185.478227,56.717499,19.53,0.01
GaiaX21-76502,1574564405475511168,2021-03-04T15:33:36,184.337738,57.199845,19.64,0.02
GaiaX21-76501,1573928647235700864,2021-03-04T15:31:54,181.039595,56.777272,19.40,0.02
GaiaX21-76500,1573983347939184512,2021-03-04T15:31:48,180.851866,56.942664,19.85,0.04
GaiaX21-76499,1573976407272034688,2021-03-04T15:31:47,180.846953,56.819485,18.78,0.01
GaiaX21-76498,1573969019928290816,2021-03-04T15:31:25,180.144623,56.810492,19.98,0.04
GaiaX21-76497,842145316117089024,2021-03-04T15:31:04,179.449390,56.925220,18.69,0.01
GaiaX21-76496,842049108849665152,2021-03-04T15:30:44,178.840989,56.349033,19.36,0.02
GaiaX21-76495,842123291524804480,2021-03-04T15:30:33,178.474134,56.631352,19.58,0.02
GaiaX21-76494,842058317259551872,2021-03-04T15:30:30,178.417278,56.379362,19.97,0.02
GaiaX21-76493,842126486980476032,2021-03-04T15:30:22,178.139338,56.663392,19.48,0.02
GaiaX21-76492,842019147159533184,2021-03-04T15:30:00,177.461685,56.327353,19.99,0.02
GaiaX21-76491,845095134013450624,2021-03-04T15:29:52,177.168114,56.754980,19.00,0.01
GaiaX21-76490,845003874548348416,2021-03-04T15:29:43,176.936050,56.323681,19.67,0.02
GaiaX21-76489,845072387866656768,2021-03-04T15:29:35,176.663858,56.652342,19.57,0.06
GaiaX21-76488,845077129510558848,2021-03-04T15:29:18,176.124687,56.538303,19.83,0.05
GaiaX21-76487,844701749370555392,2021-03-04T15:29:11,175.908307,56.484709,19.28,0.03
GaiaX21-76486,844683469989744640,2021-03-04T15:29:08,175.861182,56.236572,19.06,0.02
GaiaX21-76485,844891483844425216,2021-03-04T15:28:59,175.525974,56.494255,19.45,0.06
GaiaX21-76484,844697420043526144,2021-03-04T15:28:55,175.422242,56.394347,19.57,0.04
GaiaX21-76483,844676563682339072,2021-03-04T15:28:49,175.262756,56.079367,18.43,0.02
GaiaX21-76482,844693365594402048,2021-03-04T15:28:45,175.148912,56.194645,19.50,0.02
GaiaX21-76481,844669897893097344,2021-03-04T15:28:40,174.984110,56.159102,19.96,0.01
GaiaX21-76480,844666049602400768,2021-03-04T15:28:37,174.890188,56.070994,19.82,0.02
GaiaX21-76479,844878770741234432,2021-03-04T15:28:32,174.682882,56.439409,19.52,0.03
GaiaX21-76478,844868772057371648,2021-03-04T15:28:27,174.539792,56.299197,18.45,0.02
