#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-42043,4799993207348387584,2020-09-19T08:48:33,79.280089,-45.726312,20.58,0.05
GaiaX21-42042,6283188248088191488,2020-09-19T08:39:27,217.623759,-19.887539,20.64,0.05
GaiaX21-42041,5163525905068861696,2020-09-19T08:11:27,54.082862,-11.174049,19.10,0.04
GaiaX21-42040,3266082265060687616,2020-09-19T07:59:22,48.292891,0.264999,20.15,0.01
GaiaX21-42039,32886341251612032,2020-09-19T07:43:52,40.859876,14.539432,20.56,0.05
GaiaX21-42038,101424982683217536,2020-09-19T07:34:36,35.900631,22.693979,20.65,0.03
GaiaX21-42037,5276960836092142976,2020-09-19T07:30:42,127.621088,-63.100731,19.75,0.03
GaiaX21-42036,301555099880433792,2020-09-19T07:24:13,29.726899,31.469307,20.56,0.04
GaiaX21-42035,4792082015030696704,2020-09-19T07:10:17,88.735529,-52.616312,19.73,0.04
GaiaX21-42034,373447079978601472,2020-09-19T07:09:40,19.444343,43.044504,20.17,0.03
GaiaX21-42033,4799993207348387584,2020-09-19T07:01:58,79.280115,-45.726290,20.48,0.02
GaiaX21-42032,5108038982056705280,2020-09-19T06:30:40,56.950325,-16.751417,20.02,0.02
GaiaX21-42031,3266082265060693632,2020-09-19T06:12:48,48.297192,0.265928,20.37,0.04
GaiaX21-42030,6821112443955200,2020-09-19T06:07:03,45.413336,5.559725,20.35,0.01
GaiaX21-42029,22421120860993664,2020-09-19T06:00:46,42.532830,11.384591,20.05,0.05
GaiaX21-42028,33167197755016320,2020-09-19T05:56:31,40.122162,15.101704,20.58,0.03
GaiaX21-42027,1365190659670746112,2020-09-19T05:48:53,261.543095,47.109524,20.31,0.01
GaiaX21-42026,107468620147542144,2020-09-19T05:41:46,32.192709,27.987122,19.56,0.04
GaiaX21-42025,305715961114636672,2020-09-19T05:35:15,28.092972,33.389437,20.16,0.08
GaiaX21-42024,1327648969011666688,2020-09-19T05:32:32,249.274463,35.453874,20.53,0.02
GaiaX21-42023,376770697471870976,2020-09-19T05:20:53,17.635091,44.715673,20.36,0.03
GaiaX21-42022,1204241501896713984,2020-09-19T05:12:53,238.566631,20.094321,19.61,0.02
GaiaX21-42021,1196560519824814720,2020-09-19T05:08:53,237.083761,16.587919,18.72,0.08
GaiaX21-42020,1195824018835393408,2020-09-19T05:07:31,236.522541,15.434282,18.73,0.07
GaiaX21-42019,1166112946904162048,2020-09-19T05:01:53,233.704288,10.977040,19.33,0.02
GaiaX21-42018,2193145008719630464,2020-09-19T04:41:15,319.644687,62.535187,19.49,0.04
GaiaX21-42017,2239205612373490432,2020-09-19T04:27:15,293.273682,60.181293,20.07,0.05
GaiaX21-42016,2148776725220506624,2020-09-19T04:13:54,273.833095,54.127067,19.78,0.08
GaiaX21-42015,6170450647974038912,2020-09-19T04:09:41,207.808966,-33.463511,20.27,0.03
GaiaX21-42014,1362303170336985216,2020-09-19T04:03:24,262.759905,47.659232,19.95,0.04
GaiaX21-42013,1315628867382149376,2020-09-19T03:34:36,243.323808,26.314620,19.16,0.04
GaiaX21-42012,1190938991746564480,2020-09-19T03:18:01,235.426701,12.858575,19.72,0.03
GaiaX21-42011,4798682555131523712,2020-09-19T02:50:35,82.434719,-47.296739,20.12,0.06
GaiaX21-42010,4872745074259453056,2020-09-19T02:32:11,66.585410,-30.901500,20.31,0.02
GaiaX21-42009,4885908152589829760,2020-09-19T02:30:13,65.115121,-29.125706,18.87,0.08
GaiaX21-42008,5090718169226763904,2020-09-19T02:21:50,59.993078,-21.215246,19.39,0.02
GaiaX21-42007,5093796011509065728,2020-09-19T02:21:17,59.499837,-20.756899,19.22,0.04
GaiaX21-42006,5093826694755427968,2020-09-19T02:21:15,59.943564,-20.536441,18.52,0.01
GaiaX21-42005,5107766337531970432,2020-09-19T02:17:41,57.840678,-17.211716,18.37,0.05
GaiaX21-42004,5108971745874727168,2020-09-19T02:16:06,57.187552,-15.623486,18.41,0.07
GaiaX21-42003,5163647298024541952,2020-09-19T02:10:29,53.858056,-10.457283,20.58,0.03
GaiaX21-42002,5164708120587953152,2020-09-19T02:09:24,53.250956,-9.445477,18.53,0.07
GaiaX21-42001,5169740069910745728,2020-09-19T02:05:51,51.381661,-6.129443,20.46,0.06
GaiaX21-42000,3248312954564827136,2020-09-19T02:05:14,51.553981,-5.365038,20.04,0.02
GaiaX21-41999,3266079310123208704,2020-09-19T01:59:07,48.307299,0.268170,20.32,0.02
GaiaX21-41998,6824170460679168,2020-09-19T01:53:21,45.409398,5.580545,20.58,0.06
GaiaX21-41997,6981812940452608,2020-09-19T01:52:57,45.451489,6.034746,18.83,0.02
GaiaX21-41996,8852803772762624,2020-09-19T01:50:06,44.200606,8.700113,20.42,0.05
GaiaX21-41995,22432803172050816,2020-09-19T01:47:04,42.490695,11.388384,20.06,0.02
GaiaX21-41994,33074048504301184,2020-09-19T01:43:36,40.860639,14.561213,20.34,0.04
GaiaX21-41993,33166991596592896,2020-09-19T01:42:50,40.138919,15.098467,20.67,0.04
GaiaX21-41992,101043658308509568,2020-09-19T01:32:50,34.617937,23.812289,20.55,0.12
GaiaX21-41991,107468723226768128,2020-09-19T01:28:04,32.192587,28.009675,19.52,0.02
GaiaX21-41990,5289757364732279168,2020-09-19T01:27:48,122.239087,-61.326469,19.09,0.06
GaiaX21-41989,301554928081755136,2020-09-19T01:23:58,29.754676,31.467185,20.38,0.01
GaiaX21-41988,5484086630373442176,2020-09-19T01:18:29,103.697994,-57.152407,19.39,0.03
GaiaX21-41987,373256211628878464,2020-09-19T01:10:10,19.459974,42.192484,20.62,0.12
GaiaX21-41986,373400110216262912,2020-09-19T01:09:26,19.478754,43.033445,20.19,0.03
GaiaX21-41985,4792846862807392000,2020-09-19T01:08:17,87.569646,-50.677531,20.59,0.06
GaiaX21-41984,4813785653007161728,2020-09-19T00:57:31,75.997101,-41.730966,20.09,0.07
GaiaX21-41983,4813785653007161856,2020-09-19T00:57:31,75.996121,-41.731546,19.91,0.06
GaiaX21-41982,419210471930005504,2020-09-19T00:54:24,3.666091,52.852136,18.16,0.02
GaiaX21-41981,2193048423484476672,2020-09-19T00:26:44,317.812938,61.824078,19.53,0.05
GaiaX21-41980,5114248336532596864,2020-09-19T00:26:31,55.251814,-12.913716,20.56,0.04
GaiaX21-41979,5163647298024541952,2020-09-19T00:23:55,53.858011,-10.457289,20.57,0.01
GaiaX21-41978,2237087025269600000,2020-09-19T00:19:36,304.166519,61.380407,20.50,0.03
GaiaX21-41977,3248313023284304768,2020-09-19T00:18:39,51.545714,-5.352138,20.00,0.02
GaiaX21-41976,3265984717763486592,2020-09-19T00:12:58,48.591676,-0.109596,19.90,0.04
GaiaX21-41975,3266079344482959104,2020-09-19T00:12:32,48.311454,0.269101,19.99,0.04
GaiaX21-41974,6824170460687616,2020-09-19T00:06:45,45.407677,5.589286,20.46,0.03
GaiaX21-41973,6981812940452608,2020-09-19T00:06:23,45.451452,6.034742,18.86,0.01
GaiaX21-41972,8835726982799104,2020-09-19T00:03:44,44.228596,8.480618,20.63,0.03
GaiaX21-41971,22432493934417792,2020-09-19T00:00:29,42.472870,11.389916,20.08,0.03
GaiaX21-41970,31600084445819904,2020-09-18T23:59:16,41.751055,12.430675,20.15,0.12
GaiaX21-41969,25823834468575360,2020-09-18T23:58:41,41.205343,12.854602,20.62,0.02
GaiaX21-41968,82747956619282816,2020-09-18T23:52:49,38.066043,18.044623,19.97,0.03
GaiaX21-41967,101424982683223296,2020-09-18T23:47:46,35.910351,22.696429,20.67,0.07
GaiaX21-41966,105845122508073856,2020-09-18T23:45:00,33.917688,24.892368,20.68,0.02
GaiaX21-41965,301555031160972288,2020-09-18T23:37:24,29.762784,31.466465,20.37,0.02
GaiaX21-41964,305715102121193856,2020-09-18T23:35:00,28.101760,33.373267,20.07,0.04
GaiaX21-41963,319582829962473984,2020-09-18T23:30:04,24.744797,37.363977,20.61,0.07
GaiaX21-41962,1315809290365897472,2020-09-18T23:22:14,244.152267,27.221518,20.28,0.03
GaiaX21-41961,376616387887273344,2020-09-18T23:21:31,17.449489,43.586995,19.02,0.01
GaiaX21-41960,1315628867382149376,2020-09-18T23:20:57,243.323846,26.314596,19.14,0.02
GaiaX21-41959,1302947718741383168,2020-09-18T23:18:29,242.587130,23.998026,19.71,0.07
GaiaX21-41958,378193637316684032,2020-09-18T23:16:44,13.411576,47.151057,19.60,0.04
GaiaX21-41957,394779392270509440,2020-09-18T23:10:45,6.667973,50.815562,20.04,0.02
GaiaX21-41956,419210471930005504,2020-09-18T23:07:50,3.666088,52.852144,18.16,0.01
GaiaX21-41955,1165910258808070912,2020-09-18T23:00:49,233.661841,10.046994,20.09,0.12
GaiaX21-41954,2010584331416341376,2020-09-18T22:56:33,347.752213,58.494496,20.51,0.04
GaiaX21-41953,6282646704252094208,2020-09-18T22:23:55,216.397037,-21.092308,18.47,0.01
GaiaX21-41952,6170245004938208384,2020-09-18T22:08:28,207.306701,-34.420227,19.04,0.08
GaiaX21-41951,6136530679900689024,2020-09-18T21:57:05,197.644299,-43.368217,20.57,0.08
GaiaX21-41950,1351928109896846080,2020-09-18T21:50:39,253.867567,38.132502,20.05,0.06
GaiaX21-41949,1303685731559790464,2020-09-18T21:35:20,244.619940,26.512191,19.69,0.03
GaiaX21-41948,5290093471694036736,2020-09-18T21:14:56,124.405318,-61.011069,19.44,0.08
GaiaX21-41947,5485867358175439488,2020-09-18T21:07:52,110.131174,-58.062159,20.17,0.03
GaiaX21-41946,5486652272035140224,2020-09-18T21:07:21,108.884824,-58.065242,20.68,0.04
GaiaX21-41945,5486806031866137344,2020-09-18T21:06:31,107.111984,-57.813582,19.44,0.02
GaiaX21-41944,5496834058944266112,2020-09-18T21:03:10,101.321412,-55.849564,20.32,0.08
GaiaX21-41943,5496838697508946688,2020-09-18T21:03:04,101.016521,-55.909675,19.36,0.02
GaiaX21-41942,5497902578085674112,2020-09-18T21:01:32,98.982739,-54.639468,20.58,0.02
GaiaX21-41941,5090345744021323136,2020-09-18T20:23:02,61.425824,-22.356744,19.52,0.04
GaiaX21-41940,3248316631056842368,2020-09-18T20:04:55,51.525799,-5.321560,20.04,0.03
GaiaX21-41939,3262680994560053376,2020-09-18T20:00:24,49.519272,-0.992697,19.63,0.02
GaiaX21-41938,3265750934103382272,2020-09-18T19:59:53,48.854310,-0.671343,20.67,0.08
GaiaX21-41937,3265987741420478208,2020-09-18T19:59:16,48.574756,-0.088966,19.80,0.04
GaiaX21-41936,3266079344482973568,2020-09-18T19:58:51,48.321349,0.271337,20.51,0.05
GaiaX21-41935,2274425703924992,2020-09-18T19:56:28,47.578678,2.661534,20.64,0.08
GaiaX21-41934,6824342259388800,2020-09-18T19:53:03,45.403344,5.609972,20.67,0.15
GaiaX21-41933,6981812940452608,2020-09-18T19:52:41,45.451474,6.034739,18.91,0.02
GaiaX21-41932,7237243234762624,2020-09-18T19:52:04,45.194870,6.632554,20.63,0.02
GaiaX21-41931,8476667717174272,2020-09-18T19:51:02,44.875260,7.663566,19.89,0.02
GaiaX21-41930,8852425815668864,2020-09-18T19:49:50,44.185255,8.703819,20.47,0.03
GaiaX21-41929,33166957236866432,2020-09-18T19:42:35,40.162193,15.093751,20.67,0.07
GaiaX21-41928,101424913963747456,2020-09-18T19:34:05,35.915268,22.697548,20.62,0.07
GaiaX21-41927,106245653979445760,2020-09-18T19:29:33,32.762065,26.330398,20.38,0.04
GaiaX21-41926,107469410421549568,2020-09-18T19:27:47,32.191926,28.041356,19.58,0.01
GaiaX21-41925,5290847874120944384,2020-09-18T19:26:14,119.933543,-60.211964,20.50,0.09
GaiaX21-41924,305715102121200384,2020-09-18T19:21:20,28.107657,33.361721,20.29,0.06
GaiaX21-41923,373308094833835392,2020-09-18T19:09:35,19.079018,42.367335,20.45,0.02
GaiaX21-41922,376616387887273344,2020-09-18T19:07:50,17.449464,43.586981,19.06,0.03
GaiaX21-41921,378063173389647360,2020-09-18T19:03:44,13.645643,46.456662,20.61,0.07
GaiaX21-41920,394779392270509440,2020-09-18T18:57:05,6.667927,50.815548,20.02,0.02
GaiaX21-41919,394764548864807296,2020-09-18T18:56:18,5.312186,50.997658,20.38,0.04
GaiaX21-41918,2237188042900290560,2020-09-18T18:16:34,299.616133,59.398609,20.03,0.02
GaiaX21-41917,3262680994560053376,2020-09-18T18:13:50,49.519245,-0.992712,19.63,0.01
GaiaX21-41916,3265987913219181824,2020-09-18T18:12:41,48.567573,-0.080266,19.77,0.02
GaiaX21-41915,2142857057702305024,2020-09-18T18:10:03,288.729999,57.770640,20.67,0.09
GaiaX21-41914,2274425703928960,2020-09-18T18:09:54,47.582601,2.663385,20.57,0.03
GaiaX21-41913,6981812940452608,2020-09-18T18:06:07,45.451455,6.034737,18.84,0.01
GaiaX21-41912,7237449393211264,2020-09-18T18:05:29,45.187710,6.637307,20.56,0.03
GaiaX21-41911,8523465680839040,2020-09-18T18:04:27,44.842029,7.653792,20.00,0.06
GaiaX21-41910,8832806405066752,2020-09-18T18:03:30,44.248939,8.467672,20.44,0.04
GaiaX21-41909,8852631974107904,2020-09-18T18:03:16,44.180563,8.704906,20.43,0.03
GaiaX21-41908,22433387287642112,2020-09-18T18:00:11,42.412476,11.395065,20.03,0.03
GaiaX21-41907,82747578662167936,2020-09-18T17:52:32,38.055257,18.045950,20.61,0.04
GaiaX21-41906,99801485045479296,2020-09-18T17:48:23,35.740357,21.650005,20.45,0.10
GaiaX21-41905,100145975782922496,2020-09-18T17:47:14,35.086292,22.643936,20.56,0.03
GaiaX21-41904,1360774917893282176,2020-09-18T17:46:44,261.938292,44.521369,20.15,0.03
GaiaX21-41903,102545178873886464,2020-09-18T17:45:58,34.622169,23.846079,20.60,0.04
GaiaX21-41902,106249605349368320,2020-09-18T17:43:02,32.995941,26.375792,20.67,0.02
GaiaX21-41901,106245585259980032,2020-09-18T17:42:59,32.768760,26.319923,20.42,0.04
GaiaX21-41900,107380281261677952,2020-09-18T17:41:08,31.546719,27.831081,20.31,0.06
GaiaX21-41899,318041417739653504,2020-09-18T17:32:00,25.534568,35.257460,19.67,0.07
GaiaX21-41898,1303685731559790464,2020-09-18T17:21:41,244.619959,26.512196,19.76,0.02
GaiaX21-41897,394764548864807296,2020-09-18T17:09:44,5.312181,50.997673,20.28,0.05
GaiaX21-41896,1190091577518036480,2020-09-18T17:02:21,234.933389,11.169486,19.17,0.04
GaiaX21-41895,4428470908379702784,2020-09-18T16:54:15,231.161514,4.561285,19.54,0.08
GaiaX21-41894,2237188042900290560,2020-09-18T16:30:00,299.616142,59.398624,20.06,0.05
GaiaX21-41893,2235862409830008320,2020-09-18T16:28:17,296.695830,58.979889,19.04,0.01
GaiaX21-41892,6283528684375875200,2020-09-18T16:26:00,217.719613,-19.212267,20.66,0.01
GaiaX21-41891,2143156502828531200,2020-09-18T16:24:11,290.086434,57.622843,19.77,0.03
GaiaX21-41890,2148401379439116800,2020-09-18T16:14:20,276.851912,52.745102,18.32,0.02
GaiaX21-41889,1360774917893282176,2020-09-18T16:00:10,261.938276,44.521387,20.16,0.04
GaiaX21-41888,6127436756675976320,2020-09-18T15:47:19,186.972571,-50.203055,19.74,0.04
GaiaX21-41887,4418203325202838528,2020-09-18T15:00:54,228.472558,-1.364391,20.21,0.05
GaiaX21-41886,4806540008818525184,2020-09-18T14:46:09,80.669679,-42.816671,19.59,0.01
GaiaX21-41885,4868100393548650880,2020-09-18T14:35:30,70.839608,-33.761460,20.11,0.08
GaiaX21-41884,4874384961493538432,2020-09-18T14:34:45,70.877870,-32.794549,19.92,0.03
GaiaX21-41883,4896746966421680128,2020-09-18T14:25:31,64.212966,-24.443733,19.15,0.04
GaiaX21-41882,5091124541853351936,2020-09-18T14:21:13,61.033975,-20.663294,18.42,0.03
GaiaX21-41881,5094271103613631104,2020-09-18T14:20:09,60.409677,-19.654144,18.02,0.04
GaiaX21-41880,5094588862470765312,2020-09-18T14:19:34,60.367558,-18.977225,19.72,0.03
GaiaX21-41879,5109416704485956864,2020-09-18T14:16:48,58.940558,-16.314375,20.55,0.07
GaiaX21-41878,5109653030766285824,2020-09-18T14:16:24,58.778517,-15.902381,19.40,0.02
GaiaX21-41877,5110526970713188992,2020-09-18T14:15:15,57.895252,-14.941105,19.53,0.02
GaiaX21-41876,5114300700774144640,2020-09-18T14:12:54,56.472868,-12.773428,19.17,0.02
GaiaX21-41875,5114758509930834944,2020-09-18T14:12:22,56.499822,-12.147485,19.78,0.03
GaiaX21-41874,3247118713140018944,2020-09-18T14:06:36,53.106026,-6.894585,20.67,0.08
GaiaX21-41873,3248329412879536640,2020-09-18T14:04:49,52.113575,-5.254542,17.55,0.01
GaiaX21-41872,3262680994560053376,2020-09-18T14:00:09,49.519271,-0.992711,19.62,0.03
GaiaX21-41871,6981812940452608,2020-09-18T13:52:26,45.451467,6.034721,18.89,0.02
GaiaX21-41870,8832600246653312,2020-09-18T13:49:50,44.262965,8.458537,20.46,0.01
GaiaX21-41869,22432150337074560,2020-09-18T13:46:29,42.369692,11.398566,19.98,0.02
GaiaX21-41868,33075938289934592,2020-09-18T13:43:02,40.860889,14.604248,20.13,0.02
GaiaX21-41867,33166510560279552,2020-09-18T13:42:20,40.184880,15.088870,20.56,0.08
GaiaX21-41866,81541620564684544,2020-09-18T13:41:01,39.583914,16.301120,20.59,0.02
GaiaX21-41865,82748334576415744,2020-09-18T13:38:51,38.047310,18.046731,20.05,0.04
GaiaX21-41864,86478565212567424,2020-09-18T13:37:16,37.691566,19.664429,17.31,0.03
GaiaX21-41863,102545350672581376,2020-09-18T13:32:16,34.624090,23.864184,20.53,0.04
GaiaX21-41862,106245276022345600,2020-09-18T13:29:20,32.784420,26.294829,20.34,0.05
GaiaX21-41861,305770902336314112,2020-09-18T13:20:50,27.555423,33.386490,20.66,0.05
GaiaX21-41860,317692116638792576,2020-09-18T13:19:40,26.571967,34.223503,20.33,0.04
GaiaX21-41859,5501039072446867456,2020-09-18T13:12:00,95.923392,-52.167509,18.65,0.05
GaiaX21-41858,376224137110768896,2020-09-18T13:07:29,16.662570,43.274794,19.29,0.02
GaiaX21-41857,376530007503828352,2020-09-18T13:06:19,15.640805,44.125520,20.44,0.03
GaiaX21-41856,4806540008818525184,2020-09-18T12:59:34,80.669641,-42.816659,19.59,0.04
GaiaX21-41855,4874384961493538432,2020-09-18T12:48:10,70.877885,-32.794519,19.93,0.03
GaiaX21-41854,5094588862470765312,2020-09-18T12:32:59,60.367564,-18.977209,19.86,0.04
GaiaX21-41853,3248329412879536640,2020-09-18T12:18:15,52.113568,-5.254534,17.34,0.01
GaiaX21-41852,3262680994560053376,2020-09-18T12:13:34,49.519259,-0.992693,19.56,0.03
GaiaX21-41851,2152876219980248064,2020-09-18T12:06:50,285.120964,55.496190,20.59,0.05
GaiaX21-41850,6981812940452608,2020-09-18T12:05:51,45.451447,6.034727,18.85,0.02
GaiaX21-41849,7238274026956544,2020-09-18T12:05:12,45.163016,6.653300,20.53,0.07
GaiaX21-41848,8517349647425792,2020-09-18T12:04:10,44.729487,7.620792,20.04,0.09
GaiaX21-41847,8832531527190400,2020-09-18T12:03:15,44.268764,8.454677,20.44,0.01
GaiaX21-41846,22432184696822400,2020-09-18T11:59:54,42.351621,11.400020,20.02,0.02
GaiaX21-41845,2124342965513706752,2020-09-18T11:58:47,274.965767,51.361967,19.90,0.05
GaiaX21-41844,31879188604497536,2020-09-18T11:57:56,41.119692,13.070444,20.64,0.03
GaiaX21-41843,33076007009420160,2020-09-18T11:56:27,40.860796,14.610591,20.21,0.03
GaiaX21-41842,81541620564695680,2020-09-18T11:54:27,39.588408,16.295047,20.64,0.03
GaiaX21-41841,82748334576421888,2020-09-18T11:52:16,38.043853,18.047046,20.12,0.02
GaiaX21-41840,99803787147974016,2020-09-18T11:48:06,35.732842,21.674133,20.42,0.03
GaiaX21-41839,100146285020585984,2020-09-18T11:46:59,35.113138,22.633608,20.60,0.02
GaiaX21-41838,102545385032322048,2020-09-18T11:45:41,34.624859,23.871765,20.55,0.02
GaiaX21-41837,101046304008401920,2020-09-18T11:45:38,34.312291,23.778926,20.13,0.05
GaiaX21-41836,317770628640979072,2020-09-18T11:32:31,25.990454,34.589264,20.06,0.04
GaiaX21-41835,1314477369466295808,2020-09-18T11:31:56,251.545930,33.912065,20.64,0.12
GaiaX21-41834,1314230013710622720,2020-09-18T11:30:13,250.721283,32.454119,20.50,0.05
GaiaX21-41833,322179979506950912,2020-09-18T11:29:10,23.163444,37.019972,20.51,0.04
GaiaX21-41832,376224137110768896,2020-09-18T11:20:55,16.662538,43.274792,19.39,0.04
GaiaX21-41831,377702636655040512,2020-09-18T11:16:41,12.452897,46.058266,19.57,0.03
GaiaX21-41830,1193176635352013568,2020-09-18T11:07:53,238.404865,15.288285,19.51,0.03
GaiaX21-41829,1190894839486931584,2020-09-18T11:05:32,237.183877,13.455928,19.62,0.03
GaiaX21-41828,1945214516862033152,2020-09-18T11:05:06,358.906173,52.753599,20.16,0.03
GaiaX21-41827,1164297275249229696,2020-09-18T10:58:39,233.718305,8.050096,19.52,0.10
GaiaX21-41826,6336414025440475904,2020-09-18T10:44:46,226.986057,-3.182719,20.35,0.12
GaiaX21-41825,2192289313793258112,2020-09-18T10:40:02,318.197567,60.075510,19.08,0.03
GaiaX21-41824,2235524791042531840,2020-09-18T10:29:04,298.851642,58.233860,19.15,0.02
GaiaX21-41823,1314205549577344768,2020-09-18T09:45:34,252.472058,33.454338,19.60,0.05
GaiaX21-41822,1305508996715208320,2020-09-18T09:37:42,247.497247,27.714329,19.12,0.02
GaiaX21-41821,1189347517384516480,2020-09-18T09:15:54,235.652222,11.027931,20.18,0.04
GaiaX21-41820,5487368913102743296,2020-09-18T09:06:39,110.453233,-56.237163,19.68,0.07
GaiaX21-41819,4896290875256004096,2020-09-18T08:25:57,65.432243,-24.717595,20.57,0.05
GaiaX21-41818,5109763291166481664,2020-09-18T08:15:56,59.130534,-15.490382,19.23,0.01
GaiaX21-41817,6137409258404855552,2020-09-18T08:10:54,197.764142,-42.217736,19.76,0.04
GaiaX21-41816,5115938457703994112,2020-09-18T08:10:13,55.426847,-10.403607,19.27,0.01
GaiaX21-41815,5164477669821732480,2020-09-18T08:08:40,54.968146,-8.785411,19.25,0.02
GaiaX21-41814,5165550071617032832,2020-09-18T08:07:19,53.792050,-7.727441,19.63,0.07
GaiaX21-41813,3647681367232768,2020-09-18T07:53:32,46.855925,5.100389,20.41,0.04
GaiaX21-41812,5114758750449016448,2020-09-18T06:25:31,56.511042,-12.116242,19.04,0.02
GaiaX21-41811,22435277073291264,2020-09-18T05:59:36,42.290288,11.404759,19.97,0.06
GaiaX21-41810,33166338761603584,2020-09-18T05:55:31,40.213533,15.082406,20.62,0.05
GaiaX21-41809,82748300216692480,2020-09-18T05:52:00,38.031845,18.047888,20.14,0.08
GaiaX21-41808,1339277953742374528,2020-09-18T05:36:04,255.858053,35.999676,18.51,0.02
GaiaX21-41807,1314205549577344768,2020-09-18T05:31:55,252.472072,33.454348,19.63,0.01
GaiaX21-41806,1305508996715208320,2020-09-18T05:24:03,247.497297,27.714321,19.10,0.02
GaiaX21-41805,1301634008501035648,2020-09-18T05:17:36,244.042150,22.679694,18.65,0.02
GaiaX21-41804,389674669015375488,2020-09-18T05:15:50,11.216945,46.056788,19.61,0.05
GaiaX21-41803,389845093318744064,2020-09-18T05:15:41,10.685347,45.915124,19.97,0.06
GaiaX21-41802,390785416280374656,2020-09-18T05:13:16,8.147216,47.444561,19.78,0.04
GaiaX21-41801,1199514186013805440,2020-09-18T05:10:39,240.449909,17.229945,18.53,0.01
GaiaX21-41800,1189959567411650944,2020-09-18T05:04:32,237.399311,12.385784,19.80,0.05
GaiaX21-41799,2199492523719077760,2020-09-18T04:48:08,332.697198,58.156884,19.78,0.03
GaiaX21-41798,1349920195508736768,2020-09-18T04:05:07,269.254321,45.870028,19.92,0.06
GaiaX21-41797,1339277953742374528,2020-09-18T03:49:30,255.858046,35.999674,18.58,0.01
GaiaX21-41796,6270557058520498432,2020-09-18T02:29:31,211.642100,-26.714545,19.79,0.05
GaiaX21-41795,6270557058520498560,2020-09-18T02:29:31,211.644361,-26.716025,19.85,0.05
GaiaX21-41794,5092543942643233024,2020-09-18T02:20:52,62.946568,-19.977589,19.94,0.03
GaiaX21-41793,33077243960016128,2020-09-18T01:42:29,40.859377,14.646570,20.63,0.06
GaiaX21-41792,4801725247402721152,2020-09-18T01:03:42,88.211233,-45.045922,20.66,0.06
GaiaX21-41791,2123558395246901120,2020-09-17T23:57:17,275.410887,49.100093,19.26,0.02
GaiaX21-41790,86497978464783744,2020-09-17T23:50:00,36.954452,19.490517,20.65,0.02
GaiaX21-41789,4431348399030220032,2020-09-17T22:59:41,235.379402,8.507169,20.63,0.05
