#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7478,1682840153049819008,2024-02-07T13:43:11,192.311656,69.280277,17.95,0.02
GaiaX24-7477,1073593304036823680,2024-02-07T13:33:53,163.074016,70.191023,18.46,0.01
GaiaX24-7476,1085621652007038080,2024-02-07T13:12:12,114.436113,59.192849,19.26,0.06
GaiaX24-7475,1329067167212805888,2024-02-07T12:37:00,244.603499,34.980624,19.68,0.04
GaiaX24-7474,1379001075470433792,2024-02-07T12:33:28,242.871995,38.640912,20.02,0.03
GaiaX24-7473,1402652910615262976,2024-02-07T12:22:05,234.554685,49.811846,19.90,0.03
GaiaX24-7472,1682840153049819008,2024-02-07T11:56:37,192.311630,69.280276,17.93,0.01
GaiaX24-7471,3180577609458727680,2024-02-07T11:52:02,75.050879,-11.347878,17.76,0.01
GaiaX24-7470,2974475116906058624,2024-02-07T11:41:42,72.088477,-20.417369,18.64,0.02
GaiaX24-7469,4890951371911834624,2024-02-07T11:30:54,67.831699,-29.424072,20.27,0.04
GaiaX24-7468,987592699968189184,2024-02-07T11:19:48,108.533611,54.099185,20.09,0.04
GaiaX24-7467,4834850474730279552,2024-02-07T11:10:11,57.626086,-46.463632,20.10,0.02
GaiaX24-7466,3213617074880797312,2024-02-07T10:14:25,78.236848,-3.768688,18.86,0.01
GaiaX24-7465,2974475116906058624,2024-02-07T09:55:08,72.088469,-20.417358,18.65,0.01
GaiaX24-7464,4878921374673957248,2024-02-07T09:44:15,68.356809,-29.761438,17.62,0.02
GaiaX24-7463,4832354789491976576,2024-02-07T09:25:42,60.038772,-45.318031,18.61,0.04
GaiaX24-7462,4725272493073205248,2024-02-07T09:06:03,43.162081,-60.105975,19.68,0.03
GaiaX24-7461,4692436059344580480,2024-02-07T08:53:18,22.712499,-67.777091,20.26,0.05
GaiaX24-7460,6425976806672287744,2024-02-07T08:23:35,307.452383,-65.725895,20.24,0.06
GaiaX24-7459,1384571957291720448,2024-02-07T08:14:38,240.355429,44.016316,18.62,0.01
GaiaX24-7458,1402890920522000384,2024-02-07T08:10:15,237.728334,48.495173,19.62,0.03
GaiaX24-7457,1672172416360903296,2024-02-07T07:48:28,207.135657,66.788286,19.88,0.11
GaiaX24-7456,1074638836514674048,2024-02-07T07:36:05,171.408192,71.786076,20.25,0.12
GaiaX24-7455,1073821280899795712,2024-02-07T07:34:24,165.566788,71.448944,19.78,0.11
GaiaX24-7454,1076685783568980352,2024-02-07T07:31:11,155.140032,70.726578,20.08,0.09
GaiaX24-7453,1117117128226016768,2024-02-07T07:24:16,135.935268,67.867567,19.81,0.04
GaiaX24-7452,1117011128432337280,2024-02-07T07:24:03,135.580195,67.616330,19.67,0.06
GaiaX24-7451,1093181344204225408,2024-02-07T07:22:30,131.720342,66.994129,18.39,0.05
GaiaX24-7450,1091765826064256256,2024-02-07T07:19:50,126.459040,65.139879,20.14,0.05
GaiaX24-7449,1085345365350926208,2024-02-07T07:16:41,120.595038,63.125205,20.59,0.04
GaiaX24-7448,1086088635210603136,2024-02-07T07:13:19,116.250041,60.210379,20.16,0.03
GaiaX24-7447,4565984766086765696,2024-02-07T06:49:14,252.184524,22.524623,19.28,0.04
GaiaX24-7446,3213323024238599040,2024-02-07T06:00:03,78.636912,-4.675898,18.24,0.01
GaiaX24-7445,4868985362970643840,2024-02-07T05:22:51,66.007675,-36.637636,20.08,0.06
GaiaX24-7444,4832354789491976576,2024-02-07T05:12:02,60.038748,-45.318035,18.60,0.01
GaiaX24-7443,3337901608681549568,2024-02-07T04:29:38,83.726851,9.482413,18.80,0.01
GaiaX24-7442,6395354170884041472,2024-02-07T04:19:56,329.506375,-70.711073,20.08,0.04
GaiaX24-7441,3214288876483517824,2024-02-07T04:16:24,79.413384,-2.090740,18.22,0.01
GaiaX24-7440,3208668173043366528,2024-02-07T04:12:27,78.192882,-5.533263,19.20,0.03
GaiaX24-7439,6425694644500531840,2024-02-07T04:10:51,308.599345,-66.522586,20.45,0.04
GaiaX24-7438,6425976806672287744,2024-02-07T04:09:55,307.452354,-65.725904,20.25,0.02
GaiaX24-7437,2974203709334111744,2024-02-07T03:54:58,73.170514,-20.849303,19.56,0.08
GaiaX24-7436,6657579585215079424,2024-02-07T03:51:14,285.298716,-51.523505,19.30,0.05
GaiaX24-7435,4868985362970643840,2024-02-07T03:36:17,66.007667,-36.637635,19.93,0.05
GaiaX24-7434,4387198437334981248,2024-02-07T02:55:19,259.919167,2.131525,19.68,0.04
GaiaX24-7433,6383260127093966208,2024-02-07T02:34:38,332.467924,-71.473616,20.06,0.06
GaiaX24-7432,6426003882146129152,2024-02-07T02:23:07,306.031920,-65.987963,20.19,0.09
GaiaX24-7431,1398436283522686208,2024-02-07T02:12:44,240.726133,46.045327,19.42,0.06
GaiaX24-7430,1398822727501875072,2024-02-07T02:11:42,240.623223,47.227340,19.00,0.04
GaiaX24-7429,1398822830581090304,2024-02-07T02:11:42,240.637242,47.232235,18.06,0.03
GaiaX24-7428,1117763503622983296,2024-02-07T01:24:42,136.197835,69.232760,20.46,0.14
GaiaX24-7427,1117262401199087360,2024-02-07T01:22:53,132.438133,67.800006,19.71,0.05
GaiaX24-7426,1088374622963825024,2024-02-07T01:16:26,119.683723,63.558306,20.20,0.03
GaiaX24-7425,1088331810729821312,2024-02-07T01:15:55,119.380038,62.902690,20.67,0.03
GaiaX24-7424,1088327687561218560,2024-02-07T01:15:43,118.920822,62.828024,20.46,0.09
GaiaX24-7423,1086232911753036672,2024-02-07T01:12:05,113.684534,60.025317,20.40,0.02
GaiaX24-7422,4395345818497365632,2024-02-07T01:02:29,258.076199,8.657194,19.64,0.11
GaiaX24-7421,966382605272608640,2024-02-07T00:56:34,99.699470,46.540011,19.58,0.01
GaiaX24-7420,964977738650516608,2024-02-07T00:53:56,98.084011,44.143852,17.71,0.00
GaiaX24-7419,1300332873932164352,2024-02-07T00:46:24,251.792929,25.331828,20.27,0.08
GaiaX24-7418,1398822727501880192,2024-02-07T00:25:08,240.617979,47.225747,19.36,0.02
GaiaX24-7417,1598002557405262848,2024-02-07T00:17:29,234.015083,54.640339,19.36,0.06
GaiaX24-7416,2976296286119762176,2024-02-06T23:44:18,74.628271,-18.487560,19.67,0.02
GaiaX24-7415,1086232911753036672,2024-02-06T23:25:31,113.684543,60.025320,20.39,0.02
GaiaX24-7414,4867625060929265920,2024-02-06T23:24:14,67.820225,-35.775962,18.92,0.02
GaiaX24-7413,966382605272608640,2024-02-06T23:10:01,99.699469,46.540003,19.56,0.01
GaiaX24-7412,964977738650516608,2024-02-06T23:07:22,98.084012,44.143861,17.61,0.00
GaiaX24-7411,4721889261437779712,2024-02-06T22:51:29,44.742967,-61.761382,20.33,0.01
GaiaX24-7410,3236908751248035072,2024-02-06T22:25:04,82.734371,5.461711,19.41,0.08
GaiaX24-7409,3236913286733507968,2024-02-06T22:24:55,82.493325,5.408457,18.71,0.01
GaiaX24-7408,3236893014487866368,2024-02-06T22:24:41,82.583400,5.143964,20.62,0.05
GaiaX24-7407,3235971555024467072,2024-02-06T22:22:40,81.695294,3.465337,20.07,0.04
GaiaX24-7406,6382933365984373760,2024-02-06T22:22:25,336.170984,-72.274325,19.24,0.06
GaiaX24-7405,6383260127093966208,2024-02-06T22:20:58,332.467951,-71.473607,20.16,0.02
GaiaX24-7404,6424824381046250752,2024-02-06T22:11:33,309.548705,-67.414896,18.55,0.02
GaiaX24-7403,2987620053294721280,2024-02-06T22:03:05,76.510807,-13.954602,19.47,0.03
GaiaX24-7402,2976605936081298432,2024-02-06T21:57:51,75.158413,-18.602496,20.32,0.04
GaiaX24-7401,6644256046907786112,2024-02-06T21:54:02,286.469337,-54.485116,20.15,0.09
GaiaX24-7400,4840996057532699136,2024-02-06T21:32:25,65.815871,-40.290913,19.58,0.10
GaiaX24-7399,4723766883698140928,2024-02-06T21:08:21,49.732083,-59.754538,19.32,0.02
GaiaX24-7398,4723376213474711680,2024-02-06T21:07:11,47.980552,-60.404118,20.54,0.07
GaiaX24-7397,4688222833865741440,2024-02-06T20:52:52,25.655255,-69.839818,19.39,0.01
GaiaX24-7396,4688095943352624512,2024-02-06T20:51:33,22.610760,-70.472634,17.25,0.01
GaiaX24-7395,1670234355317387520,2024-02-06T19:49:39,215.197544,67.378904,20.35,0.10
GaiaX24-7394,1673264300129081856,2024-02-06T19:49:30,215.289535,67.618934,19.98,0.11
GaiaX24-7393,1674345875972207872,2024-02-06T19:47:05,209.270512,69.145136,20.01,0.13
GaiaX24-7392,1075777861841087232,2024-02-06T19:35:27,171.528580,73.534765,20.10,0.03
GaiaX24-7391,1119247157126017024,2024-02-06T19:26:12,140.527406,70.364901,20.20,0.09
GaiaX24-7390,1093727251730251008,2024-02-06T19:20:36,126.783380,67.174255,19.86,0.01
GaiaX24-7389,1094435680814144384,2024-02-06T19:16:43,119.731859,64.312689,19.14,0.03
GaiaX24-7388,966382605272608640,2024-02-06T18:56:22,99.699508,46.539992,19.59,0.02
GaiaX24-7387,964977738650516608,2024-02-06T18:53:43,98.084012,44.143860,17.74,0.01
GaiaX24-7386,956006342242564224,2024-02-06T18:47:16,94.534830,38.308830,20.65,0.07
GaiaX24-7385,1312662900405051008,2024-02-06T18:40:19,250.383149,31.625751,20.20,0.05
GaiaX24-7384,1332480429261988352,2024-02-06T18:32:20,246.353032,39.893602,17.82,0.01
GaiaX24-7383,1614729530887694848,2024-02-06T18:13:05,231.284545,58.984359,18.47,0.03
GaiaX24-7382,3236913286733507968,2024-02-06T18:11:16,82.493289,5.408464,18.77,0.01
GaiaX24-7381,1673486779432443264,2024-02-06T18:01:37,211.702254,68.320425,19.47,0.02
GaiaX24-7380,1687746036495171968,2024-02-06T17:56:59,199.694952,71.206076,20.20,0.07
GaiaX24-7379,2989505784457786880,2024-02-06T17:52:07,77.814584,-11.839619,18.55,0.02
GaiaX24-7378,2976605936081298432,2024-02-06T17:44:12,75.158362,-18.602489,20.31,0.02
GaiaX24-7377,1093727251730251008,2024-02-06T17:34:02,126.783381,67.174249,19.94,0.07
GaiaX24-7376,966382605272608640,2024-02-06T17:09:48,99.699470,46.539988,19.47,0.01
GaiaX24-7375,964977738650516608,2024-02-06T17:07:09,98.084004,44.143846,17.65,0.01
GaiaX24-7374,4688700640393118336,2024-02-06T16:31:23,5.132762,-73.341256,20.03,0.06
GaiaX24-7373,6379755743019371008,2024-02-06T16:27:37,352.911254,-73.562904,20.13,0.02
GaiaX24-7372,3222199965726714880,2024-02-06T16:20:31,81.638617,1.534154,18.77,0.02
GaiaX24-7371,6372410146351395712,2024-02-06T16:16:24,319.167148,-70.823555,19.48,0.02
GaiaX24-7370,3214078320008017664,2024-02-06T16:16:23,81.088602,-2.388179,19.30,0.03
GaiaX24-7369,3207426618259948544,2024-02-06T16:10:28,79.283571,-7.547070,20.07,0.01
GaiaX24-7368,3206597792650960512,2024-02-06T16:08:46,78.768139,-9.025713,18.77,0.01
GaiaX24-7367,6639602879334608384,2024-02-06T15:57:23,289.481408,-57.550633,18.43,0.07
GaiaX24-7366,4696013973258150912,2024-02-06T15:00:30,41.825472,-65.928362,18.33,0.02
GaiaX24-7365,4688700640393118336,2024-02-06T14:44:49,5.132714,-73.341284,20.05,0.03
GaiaX24-7364,4546002963317547520,2024-02-06T14:42:04,256.902870,15.585064,20.26,0.09
GaiaX24-7363,6378777796146298624,2024-02-06T14:38:35,344.289788,-74.150168,18.94,0.03
GaiaX24-7362,6372410146351395712,2024-02-06T14:29:50,319.167101,-70.823570,19.49,0.01
GaiaX24-7361,1326863574112812928,2024-02-06T14:23:15,250.089599,35.421672,20.37,0.02
GaiaX24-7360,1327621653020490880,2024-02-06T14:23:05,250.159961,35.607973,20.39,0.03
GaiaX24-7359,1333003384480068992,2024-02-06T14:17:54,247.153620,40.933928,16.63,0.01
GaiaX24-7358,1386691918788556672,2024-02-06T14:12:56,244.103638,46.001574,20.34,0.07
GaiaX24-7357,1404625297035613568,2024-02-06T14:06:46,239.655785,52.210708,20.49,0.11
GaiaX24-7356,1673362603340584192,2024-02-06T13:48:30,214.447882,68.468667,19.38,0.06
GaiaX24-7355,1673627310762893824,2024-02-06T13:47:46,212.941520,69.043014,20.43,0.13
GaiaX24-7354,1674419027852435456,2024-02-06T13:47:02,211.362730,69.624394,20.12,0.11
GaiaX24-7353,1119968402392958720,2024-02-06T13:28:57,148.438662,72.760265,19.76,0.04
GaiaX24-7352,1120330897634567552,2024-02-06T13:26:03,138.929072,71.703437,19.41,0.02
GaiaX24-7351,1118704685576286080,2024-02-06T13:24:40,135.410984,70.712989,19.73,0.07
GaiaX24-7350,1118493441905432576,2024-02-06T13:23:46,132.837923,70.314513,20.09,0.06
GaiaX24-7349,1094177570459307392,2024-02-06T13:20:53,127.054620,67.937366,20.47,0.09
GaiaX24-7348,1093802362118332672,2024-02-06T13:20:20,125.617769,67.685014,19.89,0.05
GaiaX24-7347,1088631633809104256,2024-02-06T13:15:30,117.298480,63.915229,19.37,0.01
GaiaX24-7346,1088011474889243520,2024-02-06T13:13:28,114.724882,62.128311,19.09,0.02
GaiaX24-7345,1087989312858000640,2024-02-06T13:13:04,114.150212,61.809980,18.93,0.02
GaiaX24-7344,1086448175513219456,2024-02-06T13:12:27,113.326508,61.297634,19.78,0.02
GaiaX24-7343,1086676427256760320,2024-02-06T13:11:19,112.017026,60.314514,19.46,0.03
GaiaX24-7342,1086567919201734016,2024-02-06T13:10:16,110.527155,59.530549,20.39,0.04
GaiaX24-7341,990444042856275584,2024-02-06T13:09:33,110.064479,58.769790,19.95,0.10
GaiaX24-7340,4387238466428908800,2024-02-06T13:08:20,260.974646,2.193664,20.36,0.09
GaiaX24-7339,4390415436559898752,2024-02-06T13:05:08,260.232227,5.548173,20.03,0.03
GaiaX24-7338,4395168453528655872,2024-02-06T13:02:27,259.118318,8.293133,19.89,0.06
GaiaX24-7337,4491592256028638336,2024-02-06T13:01:09,258.859104,9.681831,20.22,0.06
GaiaX24-7336,4546002963317547520,2024-02-06T12:55:29,256.902849,15.585069,20.22,0.03
GaiaX24-7335,964977738650516608,2024-02-06T12:53:30,98.084006,44.143866,17.72,0.01
GaiaX24-7334,956006582760747392,2024-02-06T12:47:04,94.534422,38.329795,20.57,0.03
GaiaX24-7333,1333003384480068992,2024-02-06T12:31:19,247.153597,40.933909,16.69,0.01
GaiaX24-7332,3348234063045156096,2024-02-06T12:22:28,85.927744,15.625737,20.42,0.07
GaiaX24-7331,3333984873385070464,2024-02-06T12:13:18,83.836738,7.131264,20.40,0.08
GaiaX24-7330,1674044609786445696,2024-02-06T12:00:56,213.725118,69.699570,19.71,0.03
GaiaX24-7329,1120330897634578560,2024-02-06T11:39:29,138.963348,71.709908,19.40,0.03
GaiaX24-7328,1088664687877408256,2024-02-06T11:29:11,117.298094,64.289833,20.61,0.04
GaiaX24-7327,1088631633809104256,2024-02-06T11:28:56,117.298424,63.915243,19.33,0.01
GaiaX24-7326,4866684463090049536,2024-02-06T11:24:42,70.510084,-35.912430,19.44,0.04
GaiaX24-7325,956006651480240512,2024-02-06T11:00:31,94.534482,38.335979,20.60,0.02
GaiaX24-7324,6379140394466172672,2024-02-06T10:25:12,345.309452,-74.084831,20.26,0.12
GaiaX24-7323,6378777796146298624,2024-02-06T10:24:55,344.289754,-74.150189,18.84,0.01
GaiaX24-7322,3223981346363021568,2024-02-06T10:22:24,82.963753,3.114585,18.93,0.03
GaiaX24-7321,6371904027404543104,2024-02-06T10:16:51,318.994105,-71.998710,19.71,0.06
GaiaX24-7320,6375257984548920448,2024-02-06T10:14:08,312.744542,-70.426207,19.94,0.06
GaiaX24-7319,6376031594056596736,2024-02-06T10:13:43,312.172958,-70.051060,18.68,0.03
GaiaX24-7318,6422887797471876352,2024-02-06T10:12:10,308.204478,-69.353387,20.60,0.10
GaiaX24-7317,3207255094445445120,2024-02-06T10:10:34,79.886567,-7.475498,20.24,0.04
GaiaX24-7316,6427364974464857728,2024-02-06T10:08:26,301.826782,-66.748635,19.77,0.02
GaiaX24-7315,6441741192073882752,2024-02-06T10:02:59,293.904644,-62.747230,19.68,0.02
GaiaX24-7314,6442124406234933632,2024-02-06T10:02:53,294.468531,-62.498878,18.92,0.01
GaiaX24-7313,2986689660299279616,2024-02-06T10:02:47,77.796238,-14.347747,18.88,0.02
GaiaX24-7312,2986606544092186880,2024-02-06T10:02:36,78.229414,-14.702891,19.57,0.02
GaiaX24-7311,2986604413788395776,2024-02-06T10:02:30,78.174487,-14.775100,20.47,0.07
GaiaX24-7310,2986609533389416704,2024-02-06T10:02:19,77.884865,-14.841083,19.75,0.10
GaiaX24-7309,6445943662954559360,2024-02-06T10:00:22,290.885580,-60.683371,20.64,0.12
GaiaX24-7308,2982840648048080896,2024-02-06T09:59:53,77.055636,-16.933479,19.06,0.03
GaiaX24-7307,2975532159897721216,2024-02-06T09:57:19,76.883674,-19.380731,19.19,0.03
GaiaX24-7306,4874458250815780736,2024-02-06T09:42:11,71.798193,-32.371092,19.29,0.10
GaiaX24-7305,4722731006304091008,2024-02-06T09:08:01,53.181458,-61.005965,19.70,0.04
GaiaX24-7304,4674164306395895680,2024-02-06T09:06:35,51.910024,-62.174412,19.82,0.06
GaiaX24-7303,4541877286456723712,2024-02-06T08:43:12,258.586602,14.326271,19.48,0.04
GaiaX24-7302,4544881427100446720,2024-02-06T08:43:06,258.562491,14.419464,20.07,0.08
GaiaX24-7301,6370602549235663360,2024-02-06T08:32:47,325.059860,-73.501481,19.96,0.08
GaiaX24-7300,6371904027404543104,2024-02-06T08:30:17,318.994150,-71.998699,19.71,0.01
GaiaX24-7299,1307988945194041472,2024-02-06T08:29:26,253.955620,28.850492,19.48,0.01
GaiaX24-7298,6423131545455517696,2024-02-06T08:24:46,305.709560,-69.101379,19.77,0.04
GaiaX24-7297,6428664906444086656,2024-02-06T08:19:23,298.108803,-64.950661,19.93,0.04
GaiaX24-7296,1622708343164659328,2024-02-06T08:02:19,238.023983,56.813454,20.54,0.07
GaiaX24-7295,1619868235913588864,2024-02-06T07:54:48,228.939634,63.843862,19.80,0.09
GaiaX24-7294,1669622648896454144,2024-02-06T07:50:58,222.516206,67.118064,20.30,0.06
GaiaX24-7293,1674186343704431616,2024-02-06T07:46:59,214.835559,70.483892,19.13,0.07
GaiaX24-7292,1687533280994908416,2024-02-06T07:43:20,203.343104,72.363590,20.37,0.04
GaiaX24-7291,1687999267767496576,2024-02-06T07:42:19,200.152077,72.905697,19.97,0.09
GaiaX24-7290,1688385505585052416,2024-02-06T07:42:13,200.458386,73.265650,20.16,0.11
GaiaX24-7289,1120992013358690432,2024-02-06T07:27:51,144.401130,73.358084,19.74,0.11
GaiaX24-7288,1119075495873050112,2024-02-06T07:24:23,134.051422,71.386551,20.11,0.06
GaiaX24-7287,1121565649190158336,2024-02-06T07:22:59,130.087607,70.649312,18.38,0.06
GaiaX24-7286,1121551389898737536,2024-02-06T07:22:54,130.037569,70.520541,19.91,0.09
GaiaX24-7285,1118519108630042112,2024-02-06T07:22:51,130.755218,70.070455,19.47,0.08
GaiaX24-7284,1097397009224178304,2024-02-06T07:21:44,127.560711,69.592346,19.60,0.09
GaiaX24-7283,1097306677472928896,2024-02-06T07:21:04,126.244010,69.038628,19.43,0.10
GaiaX24-7282,1097093750174259456,2024-02-06T07:20:10,123.844593,68.611663,19.05,0.01
GaiaX24-7281,1096747919407904128,2024-02-06T07:19:29,123.548023,67.641629,18.70,0.03
GaiaX24-7280,1096912777432731136,2024-02-06T07:18:46,121.627193,67.331081,19.74,0.01
GaiaX24-7279,1095211901664732288,2024-02-06T07:18:37,122.021267,66.930548,19.57,0.06
GaiaX24-7278,1095293128086007296,2024-02-06T07:17:21,119.015687,66.264250,20.61,0.10
GaiaX24-7277,1094896204392929280,2024-02-06T07:16:47,118.001023,65.832332,20.39,0.05
GaiaX24-7276,1094871293582621824,2024-02-06T07:16:40,118.262274,65.545048,20.13,0.03
GaiaX24-7275,1088952450684519424,2024-02-06T07:14:08,114.081799,63.625390,19.38,0.03
GaiaX24-7274,1088892630380053504,2024-02-06T07:13:38,114.142716,62.913930,19.99,0.04
GaiaX24-7273,1088832810076468224,2024-02-06T07:13:11,112.735092,62.835961,19.63,0.02
GaiaX24-7272,1088774226722559616,2024-02-06T07:13:06,113.429997,62.470344,19.19,0.03
GaiaX24-7271,1087312116776024960,2024-02-06T07:12:42,112.662976,62.206776,19.94,0.02
GaiaX24-7270,1087227076423589632,2024-02-06T07:12:21,112.696432,61.744124,20.16,0.10
GaiaX24-7269,1087188627875525888,2024-02-06T07:11:56,111.563314,61.620986,19.42,0.04
GaiaX24-7268,1087184435987449984,2024-02-06T07:11:47,111.202210,61.557050,19.95,0.08
GaiaX24-7267,1087140386802875392,2024-02-06T07:11:35,111.529858,61.171996,19.31,0.02
GaiaX24-7266,1086752018681198592,2024-02-06T07:11:17,111.456739,60.802826,20.27,0.03
GaiaX24-7265,1086932819624097408,2024-02-06T07:11:01,110.146320,60.939208,20.03,0.04
GaiaX24-7264,990564645536656896,2024-02-06T07:08:53,108.479157,58.817994,19.05,0.04
GaiaX24-7263,1000547386484021760,2024-02-06T07:07:01,106.290033,57.286525,20.11,0.04
GaiaX24-7262,988494162063492352,2024-02-06T07:06:30,106.230498,56.681151,18.72,0.07
GaiaX24-7261,988387887393608064,2024-02-06T07:06:06,105.947960,56.277464,19.83,0.05
GaiaX24-7260,988348786011358080,2024-02-06T07:05:45,105.905629,55.865183,18.79,0.03
GaiaX24-7259,4394385773046567168,2024-02-06T07:02:21,260.193464,8.285730,18.57,0.05
GaiaX24-7258,4491302706515222528,2024-02-06T07:01:46,259.620351,8.849008,18.36,0.07
GaiaX24-7257,966546947900708864,2024-02-06T06:56:44,99.530868,47.545647,18.85,0.08
GaiaX24-7256,4544880327588864640,2024-02-06T06:56:34,258.604922,14.375239,17.85,0.02
GaiaX24-7255,967173463369689984,2024-02-06T06:56:02,98.714282,47.043161,20.28,0.07
GaiaX24-7254,4572750542171613056,2024-02-06T06:46:13,254.975309,25.256531,20.34,0.03
GaiaX24-7253,1307988945194041472,2024-02-06T06:42:51,253.955577,28.850475,19.44,0.01
GaiaX24-7252,1313318415494485376,2024-02-06T06:39:45,252.797914,32.129188,20.28,0.12
GaiaX24-7251,1314187304557573888,2024-02-06T06:38:46,252.601844,33.203645,20.10,0.03
GaiaX24-7250,1328248615165679104,2024-02-06T06:34:52,251.051423,37.336000,20.34,0.10
GaiaX24-7249,1640795378166574848,2024-02-06T06:08:58,230.696175,63.352066,18.96,0.08
GaiaX24-7248,1669622648896454144,2024-02-06T06:04:24,222.516170,67.118066,20.23,0.06
GaiaX24-7247,2986606544092186880,2024-02-06T05:48:57,78.229421,-14.702872,19.47,0.03
GaiaX24-7246,2975532159897721216,2024-02-06T05:43:40,76.883683,-19.380722,19.10,0.02
GaiaX24-7245,990705760983726080,2024-02-06T05:23:06,109.006403,59.627274,18.02,0.02
GaiaX24-7244,967104984410845312,2024-02-06T05:11:40,100.164407,49.034310,20.60,0.04
GaiaX24-7243,967173463369689984,2024-02-06T05:09:29,98.714318,47.043167,20.33,0.02
GaiaX24-7242,4782573988227396480,2024-02-06T05:08:23,64.144296,-49.853305,19.56,0.03
GaiaX24-7241,956100487925425536,2024-02-06T05:00:19,94.534977,38.356846,20.44,0.03
GaiaX24-7240,4685122692113107712,2024-02-06T04:31:14,7.221992,-75.120080,20.41,0.08
GaiaX24-7239,6377856886438125824,2024-02-06T04:28:50,358.528527,-75.359006,19.90,0.02
GaiaX24-7238,3224407578916230784,2024-02-06T04:23:05,83.590394,3.761439,19.58,0.08
GaiaX24-7237,6370602549235663360,2024-02-06T04:19:06,325.059853,-73.501472,20.27,0.04
GaiaX24-7236,6375207681891989504,2024-02-06T04:14:18,312.825720,-70.956914,20.06,0.08
GaiaX24-7235,6374778872355721216,2024-02-06T04:12:32,307.656061,-70.305463,19.45,0.06
GaiaX24-7234,6423131545455517696,2024-02-06T04:11:06,305.709550,-69.101361,19.90,0.02
GaiaX24-7233,3014902097876799744,2024-02-06T04:09:24,80.557545,-8.660864,19.35,0.03
GaiaX24-7232,6427567593840107008,2024-02-06T04:07:15,299.407279,-66.345473,19.06,0.10
GaiaX24-7231,6440651163732777472,2024-02-06T04:04:12,294.229885,-64.261083,20.47,0.08
GaiaX24-7230,6638430971745643904,2024-02-06T03:58:21,288.646492,-59.341490,20.39,0.04
GaiaX24-7229,6638436950340121344,2024-02-06T03:58:14,288.743398,-59.192172,20.23,0.02
GaiaX24-7228,6651318622408660608,2024-02-06T03:51:22,282.624093,-53.403821,19.49,0.02
GaiaX24-7227,2959395452372249984,2024-02-06T03:50:54,76.026418,-25.134386,19.98,0.03
GaiaX24-7226,4880276385315309696,2024-02-06T03:47:42,74.879477,-27.855896,19.21,0.08
GaiaX24-7225,4873223671059251328,2024-02-06T03:40:31,72.997205,-34.243922,19.95,0.12
GaiaX24-7224,4671659206590317312,2024-02-06T03:00:36,45.959847,-66.915225,20.52,0.03
GaiaX24-7223,4685122692113107712,2024-02-06T02:44:40,7.222047,-75.120139,20.50,0.03
GaiaX24-7222,6423857394928683776,2024-02-06T02:23:51,303.127264,-69.009805,19.73,0.05
GaiaX24-7221,1405653202968455936,2024-02-06T02:14:40,248.787776,44.334817,19.48,0.02
GaiaX24-7220,6651318622408660608,2024-02-06T02:04:48,282.624112,-53.403809,19.56,0.01
GaiaX24-7219,1095671944205150720,2024-02-06T01:16:36,116.920820,66.308057,19.92,0.06
GaiaX24-7218,1086909901677739648,2024-02-06T01:10:28,108.816896,60.998530,19.32,0.05
GaiaX24-7217,990723112651613568,2024-02-06T01:09:04,108.289591,59.408469,18.83,0.02
GaiaX24-7216,990624156603541888,2024-02-06T01:08:49,107.908431,59.222371,20.62,0.07
GaiaX24-7215,1002198749869423360,2024-02-06T01:07:47,106.501131,58.420153,19.81,0.04
GaiaX24-7214,960023064377418880,2024-02-06T00:50:13,95.327065,41.967558,19.42,0.07
GaiaX24-7213,1405653202968455936,2024-02-06T00:28:05,248.787713,44.334803,19.47,0.02
GaiaX24-7212,1080250228466795392,2024-02-05T23:46:46,166.246314,76.045139,20.57,0.03
GaiaX24-7211,2959395452372249984,2024-02-05T23:37:15,76.026383,-25.134364,20.01,0.01
GaiaX24-7210,4877196240929375360,2024-02-05T23:33:11,75.073546,-28.768632,20.66,0.02
GaiaX24-7209,4877138619648132992,2024-02-05T23:33:04,75.172851,-28.923646,20.29,0.05
GaiaX24-7208,4780255908478843008,2024-02-05T23:05:18,63.795444,-52.683516,19.28,0.03
GaiaX24-7207,956367566175357312,2024-02-05T23:01:06,94.461086,39.468049,19.48,0.03
GaiaX24-7206,956367566175357440,2024-02-05T23:01:06,94.460231,39.468243,19.31,0.07
GaiaX24-7205,4674289410200596480,2024-02-05T22:53:26,54.844063,-62.390200,19.83,0.03
GaiaX24-7204,3348289004266388224,2024-02-05T22:36:11,87.226946,15.857743,20.12,0.04
GaiaX24-7203,6423857394928683776,2024-02-05T22:10:10,303.127325,-69.009778,19.75,0.03
GaiaX24-7202,6424177662051525760,2024-02-05T22:08:52,300.840769,-68.099924,20.00,0.02
GaiaX24-7201,6444761378719406720,2024-02-05T22:01:34,290.585017,-62.555083,18.89,0.04
GaiaX24-7200,6651318622408660608,2024-02-05T21:51:07,282.624132,-53.403788,19.57,0.01
GaiaX24-7199,4814652033810100096,2024-02-05T21:29:39,70.398894,-43.844382,20.34,0.13
GaiaX24-7198,4646612331709051264,2024-02-05T20:56:09,40.826425,-70.532249,20.40,0.06
GaiaX24-7197,4636409035601997952,2024-02-05T20:46:07,14.355841,-76.059505,19.28,0.02
GaiaX24-7196,4684018988600263168,2024-02-05T20:44:45,9.187523,-76.291639,20.22,0.03
