#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-6529,3972011026930588544,2020-04-24T15:31:23,168.357795,18.557582,20.54,0.04
GaiaX21-6528,3877751544352387840,2020-04-24T15:09:14,150.034855,8.072166,19.16,0.06
GaiaX21-6527,3064849956191442048,2020-04-24T14:39:55,127.475481,-6.360013,20.60,0.05
GaiaX21-6526,3972011026930588544,2020-04-24T13:44:50,168.357798,18.557559,20.41,0.08
GaiaX21-6525,2336406838309396608,2020-04-24T12:34:36,1.867313,-24.921169,20.49,0.06
GaiaX21-6524,2667209480056023936,2020-04-24T11:59:00,327.083147,-6.574340,20.46,0.03
GaiaX21-6523,2685086542690566016,2020-04-24T11:52:03,320.806377,-2.246492,20.08,0.03
GaiaX21-6522,4882834055519375104,2020-04-24T11:41:42,62.413636,-32.659534,20.54,0.04
GaiaX21-6521,2339489319156518528,2020-04-24T10:43:40,357.339687,-23.091172,18.52,0.02
GaiaX21-6520,2391838579583759104,2020-04-24T10:38:01,351.524996,-20.616897,19.08,0.05
GaiaX21-6519,2391835624646259584,2020-04-24T10:38:01,351.524501,-20.617818,18.84,0.03
GaiaX21-6518,2689813171380928128,2020-04-24T10:01:51,316.852250,-0.748123,19.88,0.02
GaiaX21-6517,1735100765355063296,2020-04-24T09:54:26,310.277958,4.124947,19.97,0.01
GaiaX21-6516,3879885009224668032,2020-04-24T09:11:50,151.894426,10.136080,20.67,0.05
GaiaX21-6515,3071620508271423744,2020-04-24T08:43:25,129.935707,-3.823245,19.04,0.00
GaiaX21-6514,3038864167103589632,2020-04-24T08:30:14,119.725091,-10.118095,20.53,0.04
GaiaX21-6513,3885780693652173696,2020-04-24T07:33:02,158.060901,14.117418,18.98,0.03
GaiaX21-6512,4872328737310988544,2020-04-24T07:31:21,65.994632,-31.558346,20.58,0.06
GaiaX21-6511,2667799986518055936,2020-04-24T05:57:00,324.921991,-6.228612,20.36,0.03
GaiaX21-6510,2685598159196456832,2020-04-24T05:50:38,318.978528,-2.463420,20.53,0.05
GaiaX21-6509,4575213551293872384,2020-04-24T04:51:42,258.836399,28.288407,18.93,0.01
GaiaX21-6508,2388153050966779136,2020-04-24T04:39:50,353.103718,-22.368112,20.20,0.03
GaiaX21-6507,2388395287122530944,2020-04-24T04:38:57,352.112061,-22.100237,20.47,0.06
GaiaX21-6506,1322246003233513728,2020-04-24T04:37:46,242.068458,31.883630,20.52,0.05
GaiaX21-6505,2670985855820273280,2020-04-24T04:08:48,323.033409,-5.724415,17.96,0.01
GaiaX21-6504,4003509423727147520,2020-04-24T03:45:48,181.712997,25.931825,20.65,0.03
GaiaX21-6503,577166140555792384,2020-04-24T02:53:11,137.117346,1.879120,20.22,0.03
GaiaX21-6502,3064320197746021888,2020-04-24T02:37:06,124.843637,-6.027341,18.86,0.01
GaiaX21-6501,4003582300731636864,2020-04-24T02:00:08,182.591688,26.296283,20.33,0.05
GaiaX21-6500,4004846704744206976,2020-04-24T01:53:05,175.709541,23.656916,20.39,0.03
GaiaX21-6499,4004896423285626752,2020-04-24T01:52:49,175.417271,23.670434,20.40,0.05
GaiaX21-6498,3980683837211040000,2020-04-24T01:52:01,174.829844,22.844864,19.93,0.07
GaiaX21-6497,3990319407362623488,2020-04-24T01:45:21,168.550483,20.481154,19.22,0.05
GaiaX21-6496,2955540392803462144,2020-04-24T01:42:17,77.483528,-28.077072,20.19,0.03
GaiaX21-6495,3845366803745392768,2020-04-24T01:08:27,138.487369,2.846790,19.81,0.04
GaiaX21-6494,577166140555792384,2020-04-24T01:06:37,137.117367,1.879078,20.12,0.04
GaiaX21-6493,5028857342944836864,2020-04-24T00:51:37,20.874201,-30.964658,19.96,0.03
GaiaX21-6492,2341995965149892224,2020-04-24T00:43:06,11.126214,-29.040884,20.65,0.05
GaiaX21-6491,2388153050966779136,2020-04-24T00:26:09,353.103724,-22.368126,20.22,0.05
GaiaX21-6490,2388395287122530944,2020-04-24T00:25:16,352.112056,-22.100265,20.49,0.05
GaiaX21-6489,2382402880031972480,2020-04-24T00:24:53,351.596509,-22.100097,19.38,0.03
GaiaX21-6488,2399571788459574528,2020-04-24T00:18:26,345.113309,-18.963075,20.47,0.10
GaiaX21-6487,2916245874454303616,2020-04-24T00:09:22,90.566773,-23.604450,19.74,0.04
GaiaX21-6486,2613034377492687104,2020-04-24T00:05:07,332.197098,-11.850245,19.82,0.03
GaiaX21-6485,2909115438468151168,2020-04-24T00:01:38,83.271190,-26.212672,20.21,0.02
GaiaX21-6484,2955540392803462144,2020-04-23T23:55:43,77.483525,-28.077046,20.20,0.06
GaiaX21-6483,2670933457219266944,2020-04-23T23:55:15,322.879557,-6.160642,20.25,0.04
GaiaX21-6482,6912663053037971968,2020-04-23T23:50:47,318.705142,-3.531031,20.61,0.04
GaiaX21-6481,4877959783034055808,2020-04-23T23:48:43,70.345498,-30.113765,19.77,0.03
GaiaX21-6480,4878634951895138048,2020-04-23T23:47:19,68.879127,-30.533252,18.95,0.04
GaiaX21-6479,4577776753421559680,2020-04-23T23:01:41,270.020638,23.602700,19.72,0.08
GaiaX21-6478,2338241510898436992,2020-04-23T22:44:27,357.953036,-24.833235,19.54,0.09
GaiaX21-6477,2382402880031972480,2020-04-23T22:38:18,351.596501,-22.100077,19.36,0.03
GaiaX21-6476,2385392864464741376,2020-04-23T22:37:48,350.899652,-22.144138,19.59,0.04
GaiaX21-6475,2386451488004379904,2020-04-23T22:35:47,348.800218,-21.272833,19.10,0.03
GaiaX21-6474,1369816030209839360,2020-04-23T22:34:24,238.195043,32.323953,20.08,0.03
GaiaX21-6473,2398808761748449152,2020-04-23T22:33:50,346.975473,-20.135910,20.25,0.06
GaiaX21-6472,2618046226367598336,2020-04-23T22:13:57,327.560161,-9.589736,18.27,0.01
GaiaX21-6471,1457775139369454080,2020-04-23T22:10:34,209.028062,32.515132,20.44,0.03
GaiaX21-6470,4003582300731636864,2020-04-23T21:46:29,182.591698,26.296254,20.34,0.04
GaiaX21-6469,4004847563737674112,2020-04-23T21:39:27,175.718552,23.680858,20.53,0.05
GaiaX21-6468,3981085330754224512,2020-04-23T21:38:45,174.900547,23.812919,19.99,0.03
GaiaX21-6467,3991073500540111232,2020-04-23T21:33:18,169.726437,21.828454,20.16,0.03
GaiaX21-6466,4593830928853659648,2020-04-23T21:10:32,264.946993,25.531841,20.40,0.03
GaiaX21-6465,4570796916166609408,2020-04-23T21:08:37,262.696136,26.137977,19.15,0.02
GaiaX21-6464,579609495910281344,2020-04-23T20:56:21,139.017389,4.886597,20.24,0.01
GaiaX21-6463,3073174702319248640,2020-04-23T20:43:19,129.288817,-1.985946,18.33,0.02
GaiaX21-6462,4003582300731636864,2020-04-23T19:59:55,182.591663,26.296265,20.39,0.08
GaiaX21-6461,2913789221882678784,2020-04-23T19:57:59,92.520747,-22.460768,20.12,0.03
GaiaX21-6460,4004793103553933952,2020-04-23T19:56:07,178.679854,25.401707,19.25,0.04
GaiaX21-6459,3990887030239955456,2020-04-23T19:47:16,170.289260,21.848909,18.76,0.08
GaiaX21-6458,3991073500540111232,2020-04-23T19:46:44,169.726426,21.828452,20.17,0.06
GaiaX21-6457,3990583461951475456,2020-04-23T19:44:53,168.090036,20.949369,20.54,0.03
GaiaX21-6456,3984729009210062976,2020-04-23T19:41:36,165.242131,19.294187,19.37,0.03
GaiaX21-6455,4877169337253234176,2020-04-23T19:40:24,75.790093,-28.499051,18.89,0.06
GaiaX21-6454,4879782635873383680,2020-04-23T19:37:49,73.109392,-28.910418,19.89,0.02
GaiaX21-6453,579609495910281344,2020-04-23T19:09:48,139.017407,4.886592,20.06,0.02
GaiaX21-6452,3066710364225897600,2020-04-23T18:52:46,126.132870,-3.732967,19.66,0.03
GaiaX21-6451,2398808761748449152,2020-04-23T18:20:09,346.975508,-20.135881,20.36,0.05
GaiaX21-6450,2666142644538263040,2020-04-23T17:59:22,326.557939,-9.292164,19.49,0.02
GaiaX21-6449,4879782635873383680,2020-04-23T17:51:15,73.109394,-28.910378,19.85,0.04
GaiaX21-6448,4227108685338869632,2020-04-23T17:44:20,312.311946,-0.578541,18.92,0.03
GaiaX21-6447,6610495164412525696,2020-04-21T00:16:18,341.244725,-27.322331,20.36,0.06
