#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-94624,6468676649971215360,2021-05-29T03:13:39,303.386595,-57.224196,18.44,0.01
GaiaX21-94623,6471971714521163264,2021-05-29T03:12:31,302.454937,-56.084839,17.86,0.01
GaiaX21-94622,2258248500929770624,2021-05-29T02:47:43,274.322552,68.193509,20.46,0.03
GaiaX21-94621,6768671972344857088,2021-05-29T02:40:18,294.907816,-23.400535,20.22,0.02
GaiaX21-94620,1722150648679954048,2021-05-29T02:28:13,224.183382,82.059872,20.16,0.05
GaiaX21-94619,1130496810344286976,2021-05-29T02:11:54,142.485190,76.097264,19.21,0.03
GaiaX21-94618,1124697298824803456,2021-05-29T02:11:50,141.372087,76.224405,19.76,0.02
GaiaX21-94617,1124528558149965440,2021-05-29T02:10:19,138.353587,75.051495,20.30,0.04
GaiaX21-94616,1120643193294909056,2021-05-29T02:07:23,135.611930,72.358762,20.23,0.02
GaiaX21-94615,1119104529851200000,2021-05-29T02:06:43,134.362650,71.867874,19.73,0.02
GaiaX21-94614,1118481725233865728,2021-05-29T02:04:33,132.237790,69.975294,20.41,0.14
GaiaX21-94613,1118370021723950592,2021-05-29T02:04:06,130.923518,69.732277,19.21,0.03
GaiaX21-94612,1093941244178051584,2021-05-29T02:01:36,128.478458,67.593050,19.39,0.03
GaiaX21-94611,1093888776857571072,2021-05-29T02:01:03,128.543514,67.031919,19.18,0.03
GaiaX21-94610,1093307066487004800,2021-05-29T01:59:31,127.061511,65.738588,19.04,0.09
GaiaX21-94609,1090781728794781952,2021-05-29T01:57:19,126.695024,63.583334,18.76,0.06
GaiaX21-94608,1090297909320611328,2021-05-29T01:55:35,125.395882,62.085859,20.29,0.05
GaiaX21-94607,1090201976933130368,2021-05-29T01:55:25,125.164475,61.961367,19.23,0.06
GaiaX21-94606,1032877117149094400,2021-05-29T01:47:15,121.682679,54.478099,17.83,0.01
GaiaX21-94605,2106623751524052224,2021-05-29T01:28:04,284.340018,44.382824,20.55,0.03
GaiaX21-94604,672690645628256768,2021-05-29T01:11:31,113.949281,20.164589,17.46,0.03
GaiaX21-94603,2260023456292346496,2021-05-29T00:59:26,271.647760,69.529603,20.47,0.06
GaiaX21-94602,1651479573166568192,2021-05-29T00:55:33,266.142011,72.633604,19.88,0.04
GaiaX21-94601,1722150648679954048,2021-05-29T00:41:39,224.183146,82.059833,20.18,0.03
GaiaX21-94600,1032877117149094400,2021-05-29T00:00:41,121.682646,54.478101,17.79,0.01
GaiaX21-94599,5481650937240031232,2021-05-28T23:55:27,98.499378,-60.259116,20.22,0.11
GaiaX21-94598,5481650937240031104,2021-05-28T23:55:27,98.500390,-60.257250,20.29,0.06
GaiaX21-94597,6370698962660775808,2021-05-28T23:16:39,320.019601,-74.021991,19.88,0.04
GaiaX21-94596,6371833967898360064,2021-05-28T23:14:52,316.121454,-72.375832,18.79,0.03
GaiaX21-94595,6424590734823584256,2021-05-28T23:10:18,311.423625,-67.727050,19.92,0.09
GaiaX21-94594,6424945739641030912,2021-05-28T23:09:05,309.341501,-66.585728,19.54,0.04
GaiaX21-94593,3134900838435950208,2021-05-28T23:06:35,111.812241,1.454917,19.92,0.07
GaiaX21-94592,6429785961623640192,2021-05-28T23:06:07,306.493008,-63.600884,19.25,0.05
GaiaX21-94591,6429792730492107776,2021-05-28T23:05:56,306.612278,-63.381893,19.47,0.04
GaiaX21-94590,6430692165366171392,2021-05-28T23:05:00,305.639454,-62.447638,19.22,0.04
GaiaX21-94589,6468676649971215360,2021-05-28T22:59:58,303.386639,-57.224187,18.50,0.02
GaiaX21-94588,6471686013295710464,2021-05-28T22:59:48,302.993210,-57.084024,19.88,0.06
GaiaX21-94587,6471971714521163264,2021-05-28T22:58:50,302.454950,-56.084847,17.84,0.02
GaiaX21-94586,6771949032391248896,2021-05-28T22:25:11,294.504782,-21.990235,20.23,0.02
GaiaX21-94585,6370698962660775808,2021-05-28T21:30:05,320.019625,-74.021975,19.87,0.01
GaiaX21-94584,6429792730492107776,2021-05-28T21:19:21,306.612313,-63.381870,19.48,0.03
GaiaX21-94583,6430692165366174464,2021-05-28T21:18:25,305.630853,-62.438009,19.25,0.01
GaiaX21-94582,6468676649971215360,2021-05-28T21:13:23,303.386603,-57.224188,18.49,0.02
GaiaX21-94581,6471686013295710464,2021-05-28T21:13:14,302.993253,-57.083996,19.79,0.03
GaiaX21-94580,6471971714521163264,2021-05-28T21:12:15,302.454945,-56.084831,17.86,0.01
GaiaX21-94579,6670414356240280192,2021-05-28T21:05:43,300.076762,-49.354807,19.34,0.01
GaiaX21-94578,6740207780960967296,2021-05-28T20:53:30,296.650571,-36.895387,20.44,0.04
GaiaX21-94577,1637809070219873280,2021-05-28T20:45:42,269.969791,69.419771,19.27,0.02
GaiaX21-94576,1652290531710703744,2021-05-28T20:41:13,263.399753,72.969053,18.31,0.01
GaiaX21-94575,6768662111099970688,2021-05-28T20:40:04,294.583377,-23.438178,20.62,0.01
GaiaX21-94574,1132985829790415360,2021-05-28T20:17:14,159.711211,79.742322,19.04,0.02
GaiaX21-94573,1131037941863668608,2021-05-28T20:13:41,149.040257,77.231915,19.31,0.04
GaiaX21-94572,1124249591432951808,2021-05-28T20:09:51,140.442238,74.401031,18.99,0.05
GaiaX21-94571,1124221004130630656,2021-05-28T20:09:27,139.593137,74.120364,18.76,0.04
GaiaX21-94570,1120760256924218112,2021-05-28T20:08:46,139.715095,73.325699,19.11,0.02
GaiaX21-94569,1119025330654290560,2021-05-28T20:06:02,134.766558,71.309343,18.78,0.01
GaiaX21-94568,1118813056190481792,2021-05-28T20:05:50,135.770846,70.889572,19.35,0.04
GaiaX21-94567,1118798728179583232,2021-05-28T20:05:40,135.642685,70.743976,20.32,0.03
GaiaX21-94566,1118661357945408896,2021-05-28T20:04:50,134.656497,70.041981,19.26,0.03
GaiaX21-94565,1118217705003042944,2021-05-28T20:04:01,133.471127,69.400078,19.48,0.04
GaiaX21-94564,1118240794747228288,2021-05-28T20:03:54,133.167097,69.345512,19.98,0.04
GaiaX21-94563,1118253370411472256,2021-05-28T20:03:46,131.985202,69.435381,18.50,0.01
GaiaX21-94562,1118142766414041856,2021-05-28T20:03:15,131.576808,68.973691,18.82,0.01
GaiaX21-94561,1118073703339925504,2021-05-28T20:03:06,132.492027,68.627982,19.57,0.02
GaiaX21-94560,1118034773756357760,2021-05-28T20:02:53,132.435829,68.407332,18.90,0.03
GaiaX21-94559,1093864106565435136,2021-05-28T20:01:25,130.253167,67.323287,20.00,0.03
GaiaX21-94558,1093184883256271616,2021-05-28T20:01:21,131.166761,67.062775,20.12,0.04
GaiaX21-94557,1093877919180259328,2021-05-28T20:01:21,129.776856,67.330914,19.06,0.02
GaiaX21-94556,1092662065477940096,2021-05-28T20:00:07,129.959683,66.035421,19.29,0.07
GaiaX21-94555,1092523320855089152,2021-05-28T19:59:06,128.530141,65.268438,19.60,0.04
GaiaX21-94554,1090883605419284608,2021-05-28T19:57:35,127.397833,63.934186,19.50,0.09
GaiaX21-94553,1090570656922680832,2021-05-28T19:56:54,127.449343,63.228743,18.83,0.06
GaiaX21-94552,1083941666957910400,2021-05-28T19:54:06,124.957834,60.902384,19.64,0.09
GaiaX21-94551,1035617271923445760,2021-05-28T19:51:50,124.944062,58.615277,20.61,0.07
GaiaX21-94550,2119627950417620352,2021-05-28T19:23:51,281.690512,47.815279,19.46,0.04
GaiaX21-94549,2145031582458930432,2021-05-28T19:19:49,280.108733,51.364883,20.34,0.03
GaiaX21-94548,1656529252115904384,2021-05-28T18:51:16,255.724978,75.321686,19.88,0.05
GaiaX21-94547,1704580281074928384,2021-05-28T18:47:48,247.068119,77.743801,20.54,0.10
GaiaX21-94546,1120556160077652096,2021-05-28T18:20:26,137.053825,71.893113,20.13,0.03
GaiaX21-94545,1120359656734838912,2021-05-28T18:20:09,137.198166,71.557791,20.36,0.03
GaiaX21-94544,5561980672646696832,2021-05-28T18:09:39,102.516900,-44.220883,20.34,0.02
GaiaX21-94543,1033080320639758720,2021-05-28T18:01:42,123.743847,55.275353,19.79,0.02
GaiaX21-94542,5483118888337136768,2021-05-28T17:57:10,97.639776,-57.754098,20.59,0.07
GaiaX21-94541,5482678774446101376,2021-05-28T17:55:23,95.791120,-59.484889,20.47,0.04
GaiaX21-94540,4630629246569522432,2021-05-28T17:28:31,17.450717,-81.225275,18.06,0.00
GaiaX21-94539,6353462812224559872,2021-05-28T17:23:44,347.259235,-79.496204,19.04,0.05
GaiaX21-94538,3161856087536331136,2021-05-28T17:15:22,112.352645,10.820238,20.38,0.02
GaiaX21-94537,6371897258535309440,2021-05-28T17:14:39,318.777896,-72.115364,18.68,0.03
GaiaX21-94536,3143265201338224128,2021-05-28T17:12:49,111.757301,8.293507,18.36,0.03
GaiaX21-94535,3143265270057700736,2021-05-28T17:12:49,111.753965,8.294001,18.71,0.06
GaiaX21-94534,6375348144501955072,2021-05-28T17:12:35,314.439116,-70.244272,17.91,0.01
GaiaX21-94533,6375395526581170176,2021-05-28T17:12:11,314.361421,-69.812229,20.64,0.07
GaiaX21-94532,6375404666271577088,2021-05-28T17:12:05,314.860230,-69.623930,19.49,0.02
GaiaX21-94531,6376449545915642368,2021-05-28T17:11:01,312.374279,-68.703754,18.92,0.04
GaiaX21-94530,6425354551811637760,2021-05-28T17:08:29,310.516614,-66.084578,20.46,0.12
GaiaX21-94529,6426180937874976512,2021-05-28T17:07:57,309.570805,-65.586848,19.24,0.02
GaiaX21-94528,3111628953272612224,2021-05-28T17:05:58,110.840053,1.281188,19.16,0.04
GaiaX21-94527,6429682607532176000,2021-05-28T17:05:54,307.917379,-63.505782,20.06,0.02
GaiaX21-94526,6429997067857459328,2021-05-28T17:04:55,307.411856,-62.476670,19.42,0.04
GaiaX21-94525,6455163411553633664,2021-05-28T17:02:52,306.675735,-60.322353,19.26,0.03
GaiaX21-94524,6472988968933989888,2021-05-28T16:57:00,303.386599,-54.341928,20.51,0.02
GaiaX21-94523,6771948345196497536,2021-05-28T16:24:58,294.496466,-22.032460,20.23,0.04
GaiaX21-94522,5562310835372109184,2021-05-28T16:23:39,102.059914,-43.450341,19.72,0.01
GaiaX21-94521,5501320513060849664,2021-05-28T16:15:02,99.629649,-52.936958,19.86,0.03
GaiaX21-94520,4630629246569522432,2021-05-28T15:41:56,17.450677,-81.225313,18.05,0.01
GaiaX21-94519,6429682607532176000,2021-05-28T15:19:19,307.917369,-63.505760,19.97,0.04
GaiaX21-94518,2104428920151673856,2021-05-28T15:17:09,282.864105,41.534931,19.42,0.03
GaiaX21-94517,6740219738149939840,2021-05-28T14:53:11,296.649143,-36.859480,20.38,0.10
GaiaX21-94516,1704580281074928384,2021-05-28T14:34:08,247.068067,77.743778,20.53,0.03
GaiaX21-94515,1707819373609582848,2021-05-28T14:32:21,239.216810,78.463573,18.04,0.02
GaiaX21-94514,1721868520868016000,2021-05-28T14:26:25,212.735354,81.266841,20.03,0.02
GaiaX21-94513,1718680521263660416,2021-05-28T14:23:41,196.140204,81.041699,19.15,0.07
GaiaX21-94512,1129634277831072640,2021-05-28T14:15:40,158.134084,78.074407,19.01,0.03
GaiaX21-94511,1127468480443522176,2021-05-28T14:12:12,148.660192,75.697225,18.79,0.03
GaiaX21-94510,1127376327626076160,2021-05-28T14:11:57,147.709292,75.608484,19.45,0.07
GaiaX21-94509,1120590038779684096,2021-05-28T14:07:15,138.148880,72.197439,19.31,0.03
GaiaX21-94508,1120356117681783680,2021-05-28T14:06:46,137.896336,71.717555,19.42,0.02
GaiaX21-94507,1120359656734838912,2021-05-28T14:06:29,137.198297,71.557779,20.35,0.02
GaiaX21-94506,1118838757274791040,2021-05-28T14:06:14,137.249441,71.255301,18.56,0.03
GaiaX21-94505,1118773817369276672,2021-05-28T14:06:11,138.118121,71.012029,19.09,0.03
GaiaX21-94504,1118835218221741056,2021-05-28T14:06:06,136.894124,71.184050,19.47,0.01
GaiaX21-94503,1118828037036426240,2021-05-28T14:05:52,136.812843,70.944042,19.33,0.04
GaiaX21-94502,1118745023908537088,2021-05-28T14:05:23,136.230941,70.538810,18.76,0.01
GaiaX21-94501,1118745951621473152,2021-05-28T14:05:21,136.071793,70.547703,20.48,0.02
GaiaX21-94500,1117868988018983680,2021-05-28T14:04:51,136.239536,69.957129,19.30,0.01
GaiaX21-94499,1117835555993552896,2021-05-28T14:04:21,135.805393,69.516314,18.77,0.03
GaiaX21-94498,1118055492678605824,2021-05-28T14:02:44,132.741653,68.421406,18.92,0.03
GaiaX21-94497,1117286624813381632,2021-05-28T14:02:37,133.443109,68.151588,18.97,0.01
GaiaX21-94496,1117261748362806016,2021-05-28T14:02:29,133.155783,68.069991,19.95,0.01
GaiaX21-94495,1093006796732139008,2021-05-28T14:00:31,131.691848,66.315611,19.71,0.10
GaiaX21-94494,1092257239040625536,2021-05-28T13:58:38,129.981773,64.711319,19.50,0.03
GaiaX21-94493,1090643671366391808,2021-05-28T13:57:34,129.434758,63.724369,19.88,0.02
GaiaX21-94492,1090678512141099264,2021-05-28T13:57:14,128.016172,63.683427,19.59,0.05
GaiaX21-94491,1090485169893644032,2021-05-28T13:56:28,128.588668,62.772970,19.37,0.05
GaiaX21-94490,1090048010942460288,2021-05-28T13:55:10,127.461240,61.675694,18.96,0.06
GaiaX21-94489,1033080320639758720,2021-05-28T13:48:03,123.743870,55.275361,19.81,0.03
GaiaX21-94488,2093960332518913792,2021-05-28T13:35:09,283.587713,37.407735,19.53,0.03
GaiaX21-94487,672478165004938752,2021-05-28T13:10:08,113.127194,19.390292,20.43,0.04
GaiaX21-94486,3161876291062494080,2021-05-28T13:01:49,112.079566,11.002635,20.49,0.07
GaiaX21-94485,1707819373609582848,2021-05-28T12:45:47,239.216844,78.463598,18.02,0.01
GaiaX21-94484,1121062450821687424,2021-05-28T12:23:04,143.561120,73.735065,20.05,0.04
GaiaX21-94483,1117288583318487552,2021-05-28T12:16:08,133.884529,68.137251,19.58,0.01
GaiaX21-94482,1092183846639484032,2021-05-28T12:11:43,130.092722,64.321199,17.72,0.05
GaiaX21-94481,1033080320639758720,2021-05-28T12:01:29,123.743906,55.275327,19.86,0.03
GaiaX21-94480,933023491202845184,2021-05-28T11:53:41,121.096711,48.019485,20.31,0.06
GaiaX21-94479,5480941924033575552,2021-05-28T11:51:53,91.740850,-62.570844,19.95,0.01
GaiaX21-94478,4620402001725096192,2021-05-28T11:32:56,47.210000,-79.301810,18.43,0.01
GaiaX21-94477,6356949157439913984,2021-05-28T11:20:34,336.444802,-77.159873,19.44,0.01
GaiaX21-94476,3163657053220752000,2021-05-28T11:17:40,112.253595,13.476882,20.31,0.04
GaiaX21-94475,6358435147402587520,2021-05-28T11:17:38,328.498602,-74.620771,18.36,0.04
GaiaX21-94474,3162840219162548736,2021-05-28T11:16:19,112.419997,12.011191,19.32,0.03
GaiaX21-94473,6371670140665882880,2021-05-28T11:14:55,321.616723,-72.334373,19.52,0.02
GaiaX21-94472,6375335912435116032,2021-05-28T11:12:12,315.863723,-69.924151,18.71,0.02
GaiaX21-94471,6376660652147662720,2021-05-28T11:10:41,314.701313,-68.335052,19.43,0.01
GaiaX21-94470,6377031874758978176,2021-05-28T11:09:47,314.201690,-67.380174,20.33,0.04
GaiaX21-94469,6426334044871705088,2021-05-28T11:06:58,311.288173,-64.587726,20.67,0.02
GaiaX21-94468,6454016139884929792,2021-05-28T11:04:24,308.225082,-62.103510,19.36,0.04
GaiaX21-94467,6454022358997574656,2021-05-28T11:04:20,308.890578,-61.956678,19.16,0.05
GaiaX21-94466,6455174956425735552,2021-05-28T11:02:35,307.260621,-60.223658,19.96,0.10
GaiaX21-94465,6472988968933989888,2021-05-28T10:56:45,303.386540,-54.341928,20.42,0.04
GaiaX21-94464,6684362966908491008,2021-05-28T10:47:03,299.098498,-44.494626,19.13,0.05
GaiaX21-94463,6687035845317607424,2021-05-28T10:44:31,298.853968,-41.861320,18.81,0.04
GaiaX21-94462,6687035845317607296,2021-05-28T10:44:31,298.851916,-41.861684,18.67,0.02
GaiaX21-94461,5502295367556890496,2021-05-28T10:14:44,97.217104,-52.434757,19.66,0.01
GaiaX21-94460,4620402001725096192,2021-05-28T09:46:21,47.210025,-79.301813,18.38,0.01
GaiaX21-94459,6376635225941280768,2021-05-28T09:24:09,314.403960,-68.432382,20.21,0.05
GaiaX21-94458,6472988968933989888,2021-05-28T09:10:10,303.386547,-54.341919,20.39,0.02
GaiaX21-94457,6665517578127641856,2021-05-28T09:08:36,302.130889,-52.778876,20.50,0.14
GaiaX21-94456,6684114752157665792,2021-05-28T09:00:42,299.769917,-44.672670,20.60,0.05
GaiaX21-94455,2150819961421240576,2021-05-28T09:00:05,274.956258,56.166984,18.03,0.02
GaiaX21-94454,1638714999088417152,2021-05-28T08:43:16,262.307936,70.337046,20.55,0.03
GaiaX21-94453,1717830564416355840,2021-05-28T08:21:45,186.841169,80.168848,19.22,0.02
GaiaX21-94452,1127748787189199104,2021-05-28T08:13:58,156.227556,76.386176,19.92,0.02
GaiaX21-94451,1127681716979208064,2021-05-28T08:12:54,152.021020,76.055090,19.73,0.02
GaiaX21-94450,1127275000755936256,2021-05-28T08:12:22,151.406185,75.510544,18.91,0.03
GaiaX21-94449,1127064719157829120,2021-05-28T08:11:03,148.908187,74.437426,19.44,0.08
GaiaX21-94448,1121021219135649792,2021-05-28T08:10:14,147.081969,73.875981,19.59,0.02
GaiaX21-94447,1121056506586957056,2021-05-28T08:09:50,145.083314,73.880164,19.55,0.02
GaiaX21-94446,1121005482375483520,2021-05-28T08:09:38,144.984592,73.660043,19.03,0.03
GaiaX21-94445,1120854265168618112,2021-05-28T08:08:18,142.287695,72.726792,19.47,0.01
GaiaX21-94444,1120454317812295168,2021-05-28T08:07:44,141.342770,72.283403,19.31,0.03
GaiaX21-94443,1119647104479333760,2021-05-28T08:07:09,141.610273,71.540751,19.34,0.04
GaiaX21-94442,1120309869473954816,2021-05-28T08:06:43,139.678083,71.514771,18.60,0.01
GaiaX21-94441,1120306399140380160,2021-05-28T08:06:35,139.602728,71.383618,19.81,0.02
GaiaX21-94440,1119503721290381440,2021-05-28T08:06:03,139.427232,70.813273,18.96,0.08
GaiaX21-94439,1118011065537666944,2021-05-28T08:05:39,138.361364,70.615853,18.77,0.01
GaiaX21-94438,1117997046764413568,2021-05-28T08:05:36,138.598326,70.499126,19.21,0.02
GaiaX21-94437,1117987735275317120,2021-05-28T08:05:33,138.626946,70.423460,20.61,0.09
GaiaX21-94436,1117986395245521792,2021-05-28T08:05:30,138.716694,70.349697,19.03,0.02
GaiaX21-94435,1117940902951923200,2021-05-28T08:05:29,139.017900,70.261437,19.45,0.04
GaiaX21-94434,1117972032874889216,2021-05-28T08:04:59,136.914033,70.197116,18.75,0.02
GaiaX21-94433,1117951588830561408,2021-05-28T08:04:54,137.601412,69.953491,19.76,0.03
GaiaX21-94432,1117901389252807808,2021-05-28T08:04:46,137.559328,69.804673,19.12,0.01
GaiaX21-94431,1117858130341670912,2021-05-28T08:04:40,137.073043,69.815329,19.09,0.02
GaiaX21-94430,1117771578160730496,2021-05-28T08:04:06,136.413917,69.328049,18.38,0.01
GaiaX21-94429,1117769825814074112,2021-05-28T08:04:04,136.434146,69.292818,19.87,0.03
GaiaX21-94428,1117754260852593792,2021-05-28T08:04:04,136.959629,69.171516,18.15,0.05
GaiaX21-94427,1117737562019752704,2021-05-28T08:03:35,136.536099,68.738922,19.28,0.05
GaiaX21-94426,1117366476845711104,2021-05-28T08:03:34,136.285191,68.781443,19.42,0.06
GaiaX21-94425,1117376200651670656,2021-05-28T08:03:26,135.432377,68.838245,19.90,0.07
GaiaX21-94424,1117128054621538048,2021-05-28T08:02:38,135.413877,67.960581,19.20,0.04
GaiaX21-94423,1117288583318487552,2021-05-28T08:02:28,133.884634,68.137248,19.67,0.03
GaiaX21-94422,1117031503756171648,2021-05-28T08:02:25,135.038971,67.810321,19.50,0.03
GaiaX21-94421,1117217252501638272,2021-05-28T08:02:16,134.231790,67.839217,18.17,0.02
GaiaX21-94420,1093149011689447680,2021-05-28T08:01:09,132.596225,67.015841,19.15,0.04
GaiaX21-94419,1092754080857905920,2021-05-28T08:00:12,132.975489,65.907938,20.30,0.09
GaiaX21-94418,1092817852532316416,2021-05-28T08:00:12,132.252189,66.088237,19.95,0.03
GaiaX21-94417,1092163952350982784,2021-05-28T07:57:48,130.217149,64.008952,19.98,0.03
GaiaX21-94416,1042577558485022464,2021-05-28T07:57:04,130.232827,63.246442,19.12,0.05
GaiaX21-94415,1041979939554776448,2021-05-28T07:54:40,127.559112,61.380473,18.84,0.03
GaiaX21-94414,1041860676907416320,2021-05-28T07:54:09,127.325663,60.900480,18.71,0.03
GaiaX21-94413,1041859646115266048,2021-05-28T07:54:04,127.096671,60.853210,19.53,0.03
GaiaX21-94412,1035595075532491904,2021-05-28T07:51:55,126.073904,58.885719,18.57,0.02
GaiaX21-94411,1035557382899506432,2021-05-28T07:51:28,125.724465,58.516144,19.39,0.04
GaiaX21-94410,1035560818873343488,2021-05-28T07:51:25,125.527874,58.508673,18.96,0.07
GaiaX21-94409,1035125618427115520,2021-05-28T07:50:12,124.649777,57.474950,20.13,0.08
GaiaX21-94408,1034759343616827008,2021-05-28T07:49:27,125.177801,56.573354,18.56,0.04
GaiaX21-94407,1033019538262594432,2021-05-28T07:47:06,123.541326,54.574188,19.14,0.10
GaiaX21-94406,933036582263167616,2021-05-28T07:40:17,121.044461,48.291733,19.45,0.06
GaiaX21-94405,2098226059667153280,2021-05-28T07:32:11,281.115052,39.675922,19.56,0.02
GaiaX21-94404,2117018774965923968,2021-05-28T07:28:05,279.970881,43.320999,20.21,0.08
GaiaX21-94403,2150819961421240576,2021-05-28T07:13:30,274.956290,56.166997,18.07,0.01
GaiaX21-94402,672478165004938752,2021-05-28T07:09:55,113.127105,19.390315,20.27,0.07
GaiaX21-94401,1637308723722600320,2021-05-28T06:59:03,263.047114,68.147095,19.10,0.03
GaiaX21-94400,5494910841303619456,2021-05-28T05:55:26,92.674453,-58.107527,19.69,0.01
GaiaX21-94399,4634635866940416000,2021-05-28T05:26:18,8.321289,-79.489501,19.88,0.01
GaiaX21-94398,672478165004938752,2021-05-28T05:23:21,113.127177,19.390300,20.31,0.05
GaiaX21-94397,6372127331345207680,2021-05-28T05:14:02,321.309189,-71.619322,19.72,0.08
GaiaX21-94396,6376711676359013376,2021-05-28T05:10:36,317.174916,-68.177863,18.77,0.02
GaiaX21-94395,6376774382881540096,2021-05-28T05:10:07,316.035696,-67.787469,19.19,0.03
GaiaX21-94394,6377065444223374464,2021-05-28T05:09:18,315.128982,-66.986679,19.10,0.05
GaiaX21-94393,6425144270208555776,2021-05-28T05:08:44,314.274948,-66.453016,19.73,0.05
GaiaX21-94392,6425176121686026880,2021-05-28T05:08:29,313.310751,-66.315150,19.91,0.11
GaiaX21-94391,6425216391299396864,2021-05-28T05:08:18,313.065095,-66.128049,19.46,0.03
GaiaX21-94390,6425439660879792768,2021-05-28T05:07:39,312.831404,-65.426114,19.99,0.05
GaiaX21-94389,6425489997896503808,2021-05-28T05:07:30,312.398469,-65.328763,19.43,0.02
GaiaX21-94388,6449525974918678912,2021-05-28T05:07:15,312.696212,-64.987433,18.72,0.01
GaiaX21-94387,6426332739201664384,2021-05-28T05:06:43,311.565273,-64.548705,20.30,0.03
GaiaX21-94386,6426349712912419712,2021-05-28T05:06:33,311.176412,-64.419316,19.03,0.06
GaiaX21-94385,6453660619672055936,2021-05-28T05:05:28,310.204418,-63.322601,19.57,0.02
GaiaX21-94384,3110216390073289088,2021-05-28T05:03:29,109.693049,-0.599172,20.14,0.07
GaiaX21-94383,5557271704861818496,2021-05-28T04:22:49,99.484368,-43.203981,18.91,0.02
GaiaX21-94382,4634635866940416000,2021-05-28T03:39:43,8.321218,-79.489434,19.88,0.06
GaiaX21-94381,1126849180520385536,2021-05-28T02:12:50,154.287464,75.627848,19.70,0.03
GaiaX21-94380,1126236649464362240,2021-05-28T02:10:35,149.963455,73.805327,19.33,0.02
GaiaX21-94379,1120193286881036672,2021-05-28T02:09:42,147.756757,73.277373,19.17,0.04
GaiaX21-94378,1119803578728799744,2021-05-28T02:07:44,144.409555,71.758541,20.00,0.04
GaiaX21-94377,1119258701997430272,2021-05-28T02:06:05,141.734020,70.497371,19.73,0.06
GaiaX21-94376,1119273339245975296,2021-05-28T02:05:59,141.137826,70.544249,19.62,0.02
GaiaX21-94375,1117690008143943552,2021-05-28T02:04:23,138.359523,69.414520,20.15,0.04
GaiaX21-94374,1117592735722656384,2021-05-28T02:04:11,138.159082,69.243030,19.39,0.02
GaiaX21-94373,1117571054727746688,2021-05-28T02:04:03,138.600010,68.977387,19.36,0.03
GaiaX21-94372,1117540440200863616,2021-05-28T02:03:30,137.414834,68.662831,19.78,0.02
GaiaX21-94371,1117475431575875072,2021-05-28T02:03:14,137.658073,68.299490,19.30,0.02
GaiaX21-94370,1117012399741649792,2021-05-28T02:02:01,135.216760,67.572231,19.51,0.02
GaiaX21-94369,1116933131825237504,2021-05-28T02:01:35,135.589899,66.989449,19.72,0.05
GaiaX21-94368,1116910179520008064,2021-05-28T02:01:30,135.357086,66.969235,20.15,0.06
GaiaX21-94367,1042116519515211264,2021-05-28T01:54:50,129.414698,61.311359,19.76,0.05
GaiaX21-94366,1041725608772549120,2021-05-28T01:54:21,129.155637,60.885533,19.55,0.06
GaiaX21-94365,1041539653870341888,2021-05-28T01:53:00,128.322354,59.685303,19.56,0.10
GaiaX21-94364,1034843902933018240,2021-05-28T01:49:33,125.927314,56.708310,19.72,0.08
GaiaX21-94363,1031876561566187264,2021-05-28T01:46:19,123.594070,53.998542,19.62,0.10
GaiaX21-94362,672478165004938752,2021-05-28T01:09:43,113.127149,19.390328,20.33,0.03
GaiaX21-94361,1439578325005313792,2021-05-28T01:04:49,267.141491,62.996596,19.37,0.04
GaiaX21-94360,1126897318514705664,2021-05-28T00:27:18,158.821307,75.698196,18.10,0.02
GaiaX21-94359,1117475431575875072,2021-05-28T00:16:40,137.658078,68.299484,19.30,0.00
GaiaX21-94358,6401035381826619776,2021-05-27T23:09:07,316.918291,-66.782708,19.62,0.03
GaiaX21-94357,6401045139992316800,2021-05-27T23:09:02,316.040514,-66.832758,19.73,0.07
GaiaX21-94356,6401046686180543616,2021-05-27T23:09:00,316.080367,-66.789144,19.74,0.01
GaiaX21-94355,6449250822130943360,2021-05-27T23:07:40,313.887887,-65.580904,20.05,0.05
GaiaX21-94354,6450323533163518208,2021-05-27T23:06:26,312.967335,-64.314754,19.84,0.10
GaiaX21-94353,6454137842076410752,2021-05-27T23:03:23,310.581557,-61.230692,19.49,0.04
GaiaX21-94352,6455286041459265280,2021-05-27T23:01:46,308.092329,-59.789725,19.99,0.05
GaiaX21-94351,6773008824162733440,2021-05-27T22:23:03,293.401625,-20.961134,20.44,0.01
GaiaX21-94350,1706913307310069504,2021-05-27T20:32:54,236.104189,76.063638,19.90,0.03
GaiaX21-94349,1126537056655082624,2021-05-27T20:12:03,155.307714,74.456445,19.52,0.06
GaiaX21-94348,1119175036034512384,2021-05-27T20:05:28,141.780383,70.022253,19.92,0.04
GaiaX21-94347,1069603004540921088,2021-05-27T20:04:45,141.342106,69.272655,19.45,0.01
GaiaX21-94346,1117636991067649024,2021-05-27T20:04:32,140.517080,69.258255,19.25,0.02
GaiaX21-94345,1117604177517509376,2021-05-27T20:04:02,139.593553,68.940957,19.88,0.04
GaiaX21-94344,1069543184236424064,2021-05-27T20:03:59,140.380108,68.644319,19.30,0.02
GaiaX21-94343,1117523844447236480,2021-05-27T20:03:49,138.918144,68.871852,19.28,0.03
GaiaX21-94342,1117522401338225280,2021-05-27T20:03:47,138.836499,68.862529,19.76,0.04
