#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-115758,4716574290943167488,2021-08-30T20:58:19,21.816372,-60.615222,19.11,0.02
GaiaX21-115757,1401648438022514304,2021-08-30T19:15:34,236.809572,48.876831,18.82,0.03
GaiaX21-115756,1313706062059357184,2021-08-30T18:56:59,254.233806,32.884561,17.62,0.05
GaiaX21-115755,1582394955488261888,2021-08-30T17:59:25,180.870734,61.239606,18.69,0.06
GaiaX21-115754,1582620905127092096,2021-08-30T17:58:07,183.844088,61.660408,19.29,0.02
GaiaX21-115753,1583096787505096320,2021-08-30T17:56:10,188.026568,61.132714,18.98,0.02
GaiaX21-115752,1580331653200903296,2021-08-30T17:54:36,191.774530,61.649729,19.00,0.07
GaiaX21-115751,1579492897627629440,2021-08-30T17:53:31,193.941453,60.984307,18.55,0.01
GaiaX21-115750,1675411268376157184,2021-08-30T17:52:10,197.019945,60.952029,19.79,0.07
GaiaX21-115749,1675362408828198528,2021-08-30T17:52:03,197.195202,60.822910,19.29,0.09
GaiaX21-115748,1663294409720359424,2021-08-30T17:51:06,199.145365,60.461637,18.76,0.02
GaiaX21-115747,1662769839594534912,2021-08-30T17:49:27,202.985090,60.494743,19.05,0.02
GaiaX21-115746,1662543855595109248,2021-08-30T17:47:47,206.551039,60.050550,18.35,0.03
GaiaX21-115745,1659888741173903872,2021-08-30T17:45:18,211.047783,58.653973,19.53,0.03
GaiaX21-115744,1659682170426479104,2021-08-30T17:44:30,212.452294,58.202424,19.00,0.04
GaiaX21-115743,1659727456561477120,2021-08-30T17:44:10,213.537900,58.448072,18.69,0.02
GaiaX21-115742,1611357981551118336,2021-08-30T17:42:33,216.092775,57.331577,19.07,0.02
GaiaX21-115741,6690907844234069504,2021-08-30T17:39:36,300.207986,-38.577207,15.95,0.01
GaiaX21-115740,1596038795278093312,2021-08-30T17:33:04,231.489070,51.837597,19.84,0.11
GaiaX21-115739,1380974698842224000,2021-08-30T17:19:42,246.165383,41.019569,18.46,0.01
GaiaX21-115738,6412595956319105408,2021-08-30T17:12:05,331.088023,-56.797919,17.87,0.01
GaiaX21-115737,6690907844234069504,2021-08-30T15:53:03,300.207979,-38.577219,15.96,0.00
GaiaX21-115736,4718138552390171904,2021-08-30T14:52:44,30.702446,-58.251716,18.85,0.02
GaiaX21-115735,4840819448477393792,2021-08-30T14:22:53,64.975744,-41.380308,17.65,0.01
GaiaX21-115734,1658402098372528896,2021-08-30T13:32:02,209.674464,58.237399,20.20,0.02
GaiaX21-115733,6690907844234069504,2021-08-30T11:39:24,300.207961,-38.577233,15.93,0.00
GaiaX21-115732,4493079963981682560,2021-08-30T10:48:27,266.851991,11.776336,20.08,0.06
GaiaX21-115731,6690907844234069504,2021-08-30T09:52:50,300.207983,-38.577233,15.93,0.00
GaiaX21-115730,859635041420688384,2021-08-30T06:01:05,176.172174,60.721048,19.33,0.08
GaiaX21-115729,1582078296140541952,2021-08-30T05:57:19,184.242512,60.482326,18.72,0.04
GaiaX21-115728,1579970979027504128,2021-08-30T05:54:20,190.804243,60.539273,19.15,0.03
GaiaX21-115727,1579858279086767232,2021-08-30T05:53:37,192.288500,60.349525,18.65,0.02
GaiaX21-115726,1579428404398721664,2021-08-30T05:52:42,194.267326,60.185752,19.23,0.02
GaiaX21-115725,1567126209312954112,2021-08-30T05:50:15,199.147608,59.329337,20.33,0.04
GaiaX21-115724,1658383887711201664,2021-08-30T05:45:00,209.937822,57.977562,20.27,0.03
GaiaX21-115723,1609983454577327488,2021-08-30T05:43:14,212.672736,56.755817,18.97,0.05
GaiaX21-115722,1332022035992743040,2021-08-30T05:16:58,246.052620,37.954521,19.97,0.04
GaiaX21-115721,6503433518196415744,2021-08-30T05:05:50,340.881445,-58.874066,19.81,0.06
GaiaX21-115720,4867597607497719296,2021-08-30T04:02:05,68.748274,-35.624505,18.43,0.02
GaiaX21-115719,1330784604374952960,2021-08-30T01:04:00,244.603231,38.133332,18.34,0.01
GaiaX21-115718,1581548159736939008,2021-08-29T23:55:29,187.708621,60.391918,18.71,0.02
GaiaX21-115717,1579748705879228160,2021-08-29T23:53:32,191.686886,59.842381,18.95,0.04
GaiaX21-115716,1578929329199269888,2021-08-29T23:52:40,193.418753,59.541969,18.84,0.02
GaiaX21-115715,1578947093184501504,2021-08-29T23:51:55,194.859477,59.214957,19.41,0.05
GaiaX21-115714,1578779761258403968,2021-08-29T23:51:40,195.495724,59.345581,18.93,0.01
GaiaX21-115713,1567013681169155584,2021-08-29T23:49:57,198.928458,58.820446,19.51,0.03
GaiaX21-115712,1661868618015907712,2021-08-29T23:47:03,204.666449,57.974949,19.45,0.05
GaiaX21-115711,6745043364383700864,2021-08-29T23:46:42,293.260404,-32.794394,19.89,0.02
GaiaX21-115710,6740583882659950336,2021-08-29T23:43:30,295.495456,-35.501854,20.41,0.04
GaiaX21-115709,1401876277449016064,2021-08-29T23:29:11,232.746282,47.828607,20.08,0.01
GaiaX21-115708,6478210377856182784,2021-08-29T23:23:52,314.682536,-49.586275,20.47,0.05
GaiaX21-115707,6464807159314937216,2021-08-29T23:20:14,318.612959,-52.164429,20.30,0.05
GaiaX21-115706,1330784604374952960,2021-08-29T23:17:26,244.603262,38.133348,18.30,0.02
GaiaX21-115705,4879783529226949504,2021-08-29T21:53:33,73.058320,-28.889145,20.14,0.03
GaiaX21-115704,6503773129850493824,2021-08-29T21:18:11,342.890036,-58.546504,19.42,0.01
GaiaX21-115703,4905517942473671296,2021-08-29T21:04:37,8.056025,-59.412904,18.26,0.07
GaiaX21-115702,4906721632828017920,2021-08-29T21:03:19,10.458088,-59.670415,19.58,0.04
GaiaX21-115701,4717440396867780608,2021-08-29T20:55:28,24.327118,-58.093326,19.32,0.09
GaiaX21-115700,4719292249325629568,2021-08-29T20:52:32,28.791670,-56.644450,17.92,0.02
GaiaX21-115699,4719375674771108864,2021-08-29T20:51:42,29.955498,-56.161791,19.19,0.01
GaiaX21-115698,3367964386886698496,2021-08-29T20:48:43,104.910807,22.294341,20.46,0.10
GaiaX21-115697,3368518197149451008,2021-08-29T20:47:03,106.123074,23.419917,20.29,0.02
GaiaX21-115696,3380555135052372352,2021-08-29T20:46:55,105.779207,23.839745,18.87,0.06
GaiaX21-115695,3368627083159693952,2021-08-29T20:46:33,106.441529,23.797559,19.09,0.07
GaiaX21-115694,4748485863593893120,2021-08-29T20:40:28,45.193382,-51.053506,19.35,0.07
GaiaX21-115693,892575688234279168,2021-08-29T20:35:46,113.051732,32.371618,20.35,0.11
GaiaX21-115692,1396026669429059072,2021-08-29T19:15:36,231.947823,47.464131,19.41,0.04
GaiaX21-115691,3365603013868221952,2021-08-29T19:06:42,101.950014,19.023643,19.72,0.02
GaiaX21-115690,1379819009042126976,2021-08-29T19:05:37,241.950440,39.193644,17.25,0.01
GaiaX21-115689,1329532947825883264,2021-08-29T19:01:56,245.293758,36.061193,18.59,0.02
GaiaX21-115688,1306889433568069504,2021-08-29T18:51:19,253.789289,26.663651,17.04,0.01
GaiaX21-115687,1576117362570806144,2021-08-29T17:58:39,180.173519,59.555870,19.87,0.09
GaiaX21-115686,1579009902786242560,2021-08-29T17:52:16,193.761127,59.476130,19.03,0.02
GaiaX21-115685,1578765914283855744,2021-08-29T17:51:16,195.770505,59.219067,19.15,0.01
GaiaX21-115684,1566666372934496384,2021-08-29T17:50:04,197.915676,58.526940,19.00,0.03
GaiaX21-115683,1566618509818950272,2021-08-29T17:49:59,198.039299,58.456488,18.97,0.02
GaiaX21-115682,1566083116374416512,2021-08-29T17:48:22,201.411139,58.196324,19.23,0.05
GaiaX21-115681,1566073770525581440,2021-08-29T17:48:19,201.596229,58.299077,19.01,0.02
GaiaX21-115680,1566061332300292864,2021-08-29T17:48:15,201.461851,57.964691,19.04,0.02
GaiaX21-115679,1565998316540131456,2021-08-29T17:47:39,202.614414,57.775134,19.00,0.01
GaiaX21-115678,1565842804364196864,2021-08-29T17:47:35,203.011769,58.035199,19.52,0.03
GaiaX21-115677,1658548127260626432,2021-08-29T17:45:27,206.531466,56.745425,19.54,0.08
GaiaX21-115676,1658489681345668608,2021-08-29T17:44:49,207.686467,56.470716,19.23,0.03
GaiaX21-115675,1657521561358437632,2021-08-29T17:43:13,210.626473,55.852172,19.61,0.03
GaiaX21-115674,1609469158013165568,2021-08-29T17:42:46,211.523427,55.733562,19.00,0.10
GaiaX21-115673,1609843438642369408,2021-08-29T17:42:43,211.596393,55.712750,19.07,0.01
GaiaX21-115672,1609508225037050496,2021-08-29T17:41:31,213.503812,55.005491,19.83,0.01
GaiaX21-115671,6674118507837284992,2021-08-29T17:33:45,303.135402,-43.181162,20.00,0.02
GaiaX21-115670,6678927702975454720,2021-08-29T17:31:49,305.504692,-44.296522,20.58,0.10
GaiaX21-115669,1379819009042126976,2021-08-29T17:19:03,241.950419,39.193629,17.26,0.01
GaiaX21-115668,1378958400674849920,2021-08-29T17:18:04,242.779374,38.313549,20.27,0.02
GaiaX21-115667,1330465436765861760,2021-08-29T17:16:09,245.057106,36.963507,19.13,0.06
GaiaX21-115666,1329532947825883264,2021-08-29T17:15:22,245.293789,36.061207,18.58,0.01
GaiaX21-115665,1306889433568069504,2021-08-29T17:04:45,253.789278,26.663627,17.05,0.01
GaiaX21-115664,6503773129850493824,2021-08-29T17:04:31,342.889996,-58.546512,19.48,0.01
GaiaX21-115663,4492738325101743616,2021-08-29T16:48:18,263.863263,11.068684,19.34,0.08
GaiaX21-115662,4880970348950958976,2021-08-29T15:52:15,72.670966,-27.361232,20.02,0.05
GaiaX21-115661,2960115804285302656,2021-08-29T15:49:08,74.383006,-24.999778,19.82,0.02
GaiaX21-115660,4906416793228392576,2021-08-29T15:06:05,4.900867,-59.276645,19.11,0.04
GaiaX21-115659,4906246540725294848,2021-08-29T15:05:28,6.057350,-59.092524,18.85,0.04
GaiaX21-115658,4719135431479743744,2021-08-29T14:52:55,27.585211,-56.442781,19.38,0.05
GaiaX21-115657,4750078059507038592,2021-08-29T14:34:50,50.450278,-47.359760,19.62,0.03
GaiaX21-115656,2961050664052344704,2021-08-29T13:59:50,75.670538,-22.784459,19.17,0.05
GaiaX21-115655,2984001113849271424,2021-08-29T13:50:31,80.561188,-15.709600,20.41,0.03
GaiaX21-115654,1562641782419628672,2021-08-29T13:32:21,205.082681,56.518867,19.83,0.03
GaiaX21-115653,883162734829376000,2021-08-29T12:57:13,106.840666,26.561682,19.74,0.02
GaiaX21-115652,883180773692016896,2021-08-29T12:57:07,107.078826,26.493223,19.40,0.01
GaiaX21-115651,1310812319254592256,2021-08-29T12:53:59,250.855488,28.892523,19.75,0.03
GaiaX21-115650,4571184803255438208,2021-08-29T12:46:59,255.819714,22.477288,20.25,0.03
GaiaX21-115649,920485897552529664,2021-08-29T12:40:30,118.437420,39.519935,20.18,0.03
GaiaX21-115648,1581217859573631104,2021-08-29T11:55:51,185.511697,59.471295,19.40,0.07
GaiaX21-115647,1578162694716900352,2021-08-29T11:52:47,191.665377,58.717889,19.62,0.09
GaiaX21-115646,1577383484571519872,2021-08-29T11:52:14,192.869838,58.800491,19.78,0.03
GaiaX21-115645,1578836660984916992,2021-08-29T11:51:30,194.508388,58.848395,20.13,0.11
GaiaX21-115644,1578625348592512256,2021-08-29T11:50:59,195.369872,58.459866,19.08,0.03
GaiaX21-115643,1578578688067812096,2021-08-29T11:50:41,195.953456,58.371540,19.58,0.00
GaiaX21-115642,1566638747704856064,2021-08-29T11:50:03,197.101083,58.097303,19.39,0.03
GaiaX21-115641,1566398229536497920,2021-08-29T11:49:10,198.870816,57.885749,20.10,0.05
GaiaX21-115640,1565780578878023424,2021-08-29T11:47:01,202.970317,57.197399,18.76,0.03
GaiaX21-115639,1562702667876006400,2021-08-29T11:46:18,204.070748,56.685956,19.05,0.02
GaiaX21-115638,1562723696035891840,2021-08-29T11:45:56,205.146312,56.953310,19.30,0.01
GaiaX21-115637,1658466935198877568,2021-08-29T11:44:38,207.461798,56.363100,19.69,0.02
GaiaX21-115636,1657550732776316416,2021-08-29T11:43:18,209.947379,55.903823,19.58,0.02
GaiaX21-115635,1609188335871477632,2021-08-29T11:41:39,212.482669,54.860745,18.94,0.04
GaiaX21-115634,1609495477574121216,2021-08-29T11:41:09,213.493174,54.757639,19.54,0.02
GaiaX21-115633,6464793346700130944,2021-08-29T11:19:39,318.715360,-52.318000,20.40,0.06
GaiaX21-115632,6503773129850493824,2021-08-29T11:04:17,342.889971,-58.546545,19.53,0.02
GaiaX21-115631,4745123110360660480,2021-08-29T10:30:46,39.368368,-52.557798,19.13,0.08
GaiaX21-115630,4846706955288215936,2021-08-29T10:17:45,52.976627,-44.549973,19.85,0.06
GaiaX21-115629,4869540994299143168,2021-08-29T10:05:45,63.043073,-36.744134,19.84,0.02
GaiaX21-115628,6744688874964761472,2021-08-29T09:59:46,292.437047,-33.153310,20.38,0.03
GaiaX21-115627,6674118610916504960,2021-08-29T09:46:57,303.170854,-43.186502,19.80,0.02
GaiaX21-115626,6491638232331268480,2021-08-29T09:16:10,345.945842,-58.467615,19.63,0.09
GaiaX21-115625,3318684378808885632,2021-08-29T09:10:38,92.174098,5.418139,20.20,0.06
GaiaX21-115624,883162734829376000,2021-08-29T08:43:31,106.840624,26.561689,19.81,0.01
GaiaX21-115623,4846388612312368000,2021-08-29T08:33:34,50.452361,-45.797091,19.25,0.03
GaiaX21-115622,4846706955288215936,2021-08-29T08:31:11,52.976629,-44.549954,19.82,0.03
GaiaX21-115621,2983168199433191040,2021-08-29T07:52:11,78.261426,-16.222762,18.97,0.10
GaiaX21-115620,1562641782419628672,2021-08-29T07:32:07,205.082644,56.518881,19.83,0.04
GaiaX21-115619,920485897552529664,2021-08-29T06:40:14,118.437364,39.519951,20.28,0.06
GaiaX21-115618,4487666690278386944,2021-08-29T06:32:28,263.525397,8.512877,19.95,0.04
GaiaX21-115617,1576081284845530240,2021-08-29T05:58:09,180.092827,59.132586,19.64,0.10
GaiaX21-115616,1578039858652261120,2021-08-29T05:52:45,190.903971,58.172657,19.63,0.08
GaiaX21-115615,1577347063248859904,2021-08-29T05:51:54,192.824833,58.350520,19.99,0.05
GaiaX21-115614,1577027311521847808,2021-08-29T05:50:18,195.690294,57.578409,19.20,0.02
GaiaX21-115613,1566567107650370816,2021-08-29T05:49:18,197.920807,57.677170,19.86,0.03
GaiaX21-115612,1566354283431133952,2021-08-29T05:48:39,199.177710,57.518993,19.19,0.04
GaiaX21-115611,1566331090607736960,2021-08-29T05:48:23,199.783529,57.548297,19.64,0.03
GaiaX21-115610,1562425419148977280,2021-08-29T05:44:56,205.890257,56.004721,19.38,0.01
GaiaX21-115609,1657684598316235264,2021-08-29T05:43:58,207.825327,55.789948,19.26,0.02
GaiaX21-115608,1609244514043986560,2021-08-29T05:41:38,211.515560,54.450032,20.13,0.02
GaiaX21-115607,1608323604335778816,2021-08-29T05:40:13,214.089771,53.913163,19.60,0.03
GaiaX21-115606,1605277510450910592,2021-08-29T05:38:17,216.687934,52.521003,19.93,0.01
GaiaX21-115605,4745418294872661760,2021-08-29T04:30:16,38.847571,-51.452535,19.33,0.02
GaiaX21-115604,4846388612312368000,2021-08-29T04:19:53,50.452385,-45.797132,19.20,0.02
GaiaX21-115603,6674117992441217792,2021-08-29T03:46:43,303.198763,-43.190310,19.79,0.02
GaiaX21-115602,3013837323941323520,2021-08-29T03:30:17,81.951590,-9.617419,19.93,0.03
GaiaX21-115601,4745418294872661760,2021-08-29T02:43:42,38.847593,-51.452546,19.39,0.02
GaiaX21-115600,1376871768124800512,2021-08-29T01:06:32,237.994246,39.181568,19.59,0.03
GaiaX21-115599,1575992705440029440,2021-08-28T23:57:03,181.695694,58.506200,19.75,0.10
GaiaX21-115598,1575860660966345728,2021-08-28T23:56:14,183.354956,58.564560,19.48,0.07
GaiaX21-115597,1580920235519142272,2021-08-28T23:53:55,188.183755,58.604342,19.68,0.05
GaiaX21-115596,1577896269306661248,2021-08-28T23:53:30,188.766966,58.020800,19.56,0.09
GaiaX21-115595,1577880188949106048,2021-08-28T23:53:15,189.202600,57.923114,19.40,0.06
GaiaX21-115594,1577881288460734720,2021-08-28T23:53:12,189.351057,57.962720,19.49,0.08
GaiaX21-115593,1577172206539059968,2021-08-28T23:51:08,193.445920,57.617590,20.17,0.13
GaiaX21-115592,1566249692388789888,2021-08-28T23:48:27,198.824603,57.162108,19.58,0.05
GaiaX21-115591,1565274253775399552,2021-08-28T23:46:31,202.284564,56.345364,19.73,0.03
GaiaX21-115590,1562538875002635136,2021-08-28T23:45:19,204.140822,55.589661,19.82,0.02
GaiaX21-115589,1561577798761861376,2021-08-28T23:43:47,207.086462,55.209656,19.19,0.01
GaiaX21-115588,1607906064796644096,2021-08-28T23:38:58,214.536910,52.447245,18.78,0.03
GaiaX21-115587,1604858012406807424,2021-08-28T23:37:51,216.193965,51.801146,19.23,0.02
GaiaX21-115586,1376871768124800512,2021-08-28T23:19:58,237.994263,39.181585,19.64,0.03
GaiaX21-115585,1304521635277023616,2021-08-28T23:06:04,249.437321,27.032866,19.27,0.03
GaiaX21-115584,4559898316393755136,2021-08-28T22:55:37,255.962795,17.118068,19.64,0.01
GaiaX21-115583,4152705936096049920,2021-08-28T22:23:11,274.933009,-13.236328,19.02,0.02
GaiaX21-115582,4907698239670649856,2021-08-28T20:59:21,15.235676,-56.808079,19.52,0.10
GaiaX21-115581,4911685549868223872,2021-08-28T20:52:45,25.704368,-54.925028,19.73,0.02
GaiaX21-115580,886479961411023872,2021-08-28T20:39:31,107.764378,30.258012,18.77,0.01
