#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-9847,6160828856074573696,2022-02-19T05:42:24,191.740835,-30.775312,19.04,0.02
GaiaX22-9846,1911454699510971136,2022-02-19T02:51:30,349.112646,34.386154,20.34,0.06
GaiaX22-9845,2863275974067199872,2022-02-19T02:39:17,4.181490,32.305727,17.85,0.03
GaiaX22-9844,2863283430130426368,2022-02-19T02:39:16,4.262376,32.440806,19.53,0.03
GaiaX22-9843,2862532154450896640,2022-02-19T02:38:20,5.243749,31.864535,19.77,0.03
GaiaX22-9842,2859632329971472128,2022-02-19T02:36:36,7.460630,31.710228,19.26,0.03
GaiaX22-9841,2859615665498365056,2022-02-19T02:36:27,7.593519,31.570820,18.93,0.05
GaiaX22-9840,2859409403988822912,2022-02-19T02:34:48,9.679790,31.335375,19.99,0.05
GaiaX22-9839,360599492761389824,2022-02-19T02:34:06,10.559476,31.210105,18.58,0.01
GaiaX22-9838,2858565150858193920,2022-02-19T02:34:04,10.348695,30.651953,18.66,0.07
GaiaX22-9837,312291109364480512,2022-02-19T02:32:46,12.001712,30.508648,18.48,0.02
GaiaX22-9836,312272417666808832,2022-02-19T02:32:32,12.215646,30.286970,19.72,0.10
GaiaX22-9835,312460605953795328,2022-02-19T02:31:25,13.725131,30.332395,19.20,0.02
GaiaX22-9834,297303769444544128,2022-02-19T02:18:36,28.407498,25.407610,20.19,0.06
GaiaX22-9833,3230084220012406528,2022-02-19T01:34:40,71.541141,0.215228,20.05,0.04
GaiaX22-9832,3208922813064610944,2022-02-19T01:23:46,81.631586,-6.467852,20.52,0.13
GaiaX22-9831,6276663505572080000,2022-02-19T01:04:50,214.634001,-22.143937,20.66,0.06
GaiaX22-9830,6281789566219137408,2022-02-19T00:58:30,220.050502,-19.273746,18.16,0.03
GaiaX22-9829,6282248955921025664,2022-02-19T00:56:40,221.678761,-18.656849,20.48,0.03
GaiaX22-9828,6282066230832039552,2022-02-19T00:56:13,222.179757,-18.703490,19.99,0.02
GaiaX22-9827,4382437174027114880,2022-02-19T00:19:50,250.525045,-0.887613,18.22,0.02
GaiaX22-9826,3478000212058236544,2022-02-18T23:59:35,172.462557,-33.422286,19.38,0.04
GaiaX22-9825,3477957159306071936,2022-02-18T23:58:41,173.497211,-33.381265,19.55,0.03
GaiaX22-9824,3477448016703346688,2022-02-18T23:56:38,175.837030,-33.435089,20.66,0.12
GaiaX22-9823,3466859685367711616,2022-02-18T23:53:46,179.082195,-33.010837,19.01,0.01
GaiaX22-9822,3466909816225991936,2022-02-18T23:53:42,179.120386,-32.594461,19.25,0.03
GaiaX22-9821,3466431975343179136,2022-02-18T23:52:04,180.972448,-32.611569,18.85,0.03
GaiaX22-9820,3472333397845307008,2022-02-18T23:50:17,182.904639,-32.089637,19.16,0.09
GaiaX22-9819,3469439792479073152,2022-02-18T23:49:02,184.263385,-31.749366,18.65,0.07
GaiaX22-9818,3469745319271569792,2022-02-18T23:48:21,185.051962,-31.877591,20.11,0.04
GaiaX22-9817,3469630317227215744,2022-02-18T23:47:05,186.412020,-31.593954,19.16,0.04
GaiaX22-9816,3469661722028087936,2022-02-18T23:46:56,186.531899,-31.284123,19.34,0.02
GaiaX22-9815,3471176471093326080,2022-02-18T23:46:24,187.072380,-30.961380,18.81,0.02
GaiaX22-9814,3470680075953564672,2022-02-18T23:44:25,189.205403,-30.694712,19.69,0.04
GaiaX22-9813,3470646025452852224,2022-02-18T23:43:39,190.057230,-30.645669,20.20,0.02
GaiaX22-9812,3470747352321027456,2022-02-18T23:43:16,190.424076,-30.385165,19.25,0.02
GaiaX22-9811,6184960421884522624,2022-02-18T23:41:47,191.931264,-29.813300,20.21,0.04
GaiaX22-9810,6185019005238067456,2022-02-18T23:40:59,192.747531,-29.560055,19.06,0.02
GaiaX22-9809,6184501032181702912,2022-02-18T23:38:40,195.258656,-29.470652,19.89,0.08
GaiaX22-9808,6185978122974458624,2022-02-18T23:37:43,196.219549,-29.187493,19.04,0.03
GaiaX22-9807,6185922013523566464,2022-02-18T23:36:32,197.342081,-28.541559,19.37,0.03
GaiaX22-9806,6276822075764327296,2022-02-18T23:17:53,214.822763,-21.645779,19.66,0.06
GaiaX22-9805,1911161095542833152,2022-02-18T22:39:14,347.201939,33.610362,20.67,0.06
GaiaX22-9804,4383163951213927168,2022-02-18T22:34:28,249.247732,-0.849098,19.02,0.04
GaiaX22-9803,33975888554264960,2022-02-18T21:47:40,45.829474,15.722228,20.66,0.05
GaiaX22-9802,3279058048460138240,2022-02-18T21:24:31,67.600523,1.555238,19.56,0.02
GaiaX22-9801,3229631393018708864,2022-02-18T21:21:42,70.114155,-0.303783,20.59,0.04
GaiaX22-9800,3226244897203890816,2022-02-18T21:19:47,71.878429,-1.504374,19.64,0.04
GaiaX22-9799,2944894715072001280,2022-02-18T20:54:56,95.298100,-16.153296,20.52,0.02
GaiaX22-9798,2940799618373847936,2022-02-18T20:52:14,97.949601,-17.621624,19.29,0.02
GaiaX22-9797,2872374845109059328,2022-02-18T20:47:06,354.035873,32.929261,19.20,0.05
GaiaX22-9796,2874762022289692672,2022-02-18T20:43:58,357.989698,32.797005,18.03,0.05
GaiaX22-9795,2861939930003107584,2022-02-18T20:39:46,3.135033,31.995774,19.39,0.03
GaiaX22-9794,2862175843963742208,2022-02-18T20:37:43,5.519883,31.249030,17.85,0.01
GaiaX22-9793,2859285846369314688,2022-02-18T20:35:08,8.705335,30.781284,19.62,0.06
GaiaX22-9792,312087871512587136,2022-02-18T20:31:30,13.068256,29.778829,19.61,0.03
GaiaX22-9791,308301359624409856,2022-02-18T20:28:54,15.983936,28.688601,18.84,0.03
GaiaX22-9790,306993387465420800,2022-02-18T20:25:39,19.534534,27.208731,19.70,0.03
GaiaX22-9789,291212268868316032,2022-02-18T20:18:35,27.425062,24.312075,19.29,0.10
GaiaX22-9788,3279058048460138240,2022-02-18T19:37:58,67.600510,1.555205,19.65,0.02
GaiaX22-9787,3229631393018708864,2022-02-18T19:35:09,70.114150,-0.303806,20.45,0.03
GaiaX22-9786,6189737525028659328,2022-02-18T19:17:55,202.015236,-26.418687,19.54,0.04
GaiaX22-9785,2940799618373847936,2022-02-18T19:05:40,97.949611,-17.621624,19.31,0.03
GaiaX22-9784,4349763914702379648,2022-02-18T18:33:20,239.568658,-6.802339,19.33,0.02
GaiaX22-9783,3478199120585078272,2022-02-18T17:59:14,172.559782,-33.102028,20.62,0.09
GaiaX22-9782,4490084516349707264,2022-02-18T17:57:00,267.080156,11.816743,20.61,0.04
GaiaX22-9781,3467327871161900032,2022-02-18T17:52:32,180.057656,-31.780266,19.15,0.03
GaiaX22-9780,3467364258124590208,2022-02-18T17:51:54,180.760111,-31.708068,20.08,0.03
GaiaX22-9779,3472456440069271040,2022-02-18T17:49:07,183.845658,-31.557083,19.12,0.01
GaiaX22-9778,3469877020148759040,2022-02-18T17:47:57,185.032587,-30.872263,19.22,0.02
GaiaX22-9777,3469922100125724928,2022-02-18T17:47:02,186.036600,-30.836133,18.92,0.00
GaiaX22-9776,3471177604964709760,2022-02-18T17:46:08,187.050768,-30.912469,20.44,0.04
GaiaX22-9775,3470912279064829440,2022-02-18T17:43:39,189.637731,-30.124798,20.49,0.11
GaiaX22-9774,3494880395600706304,2022-02-18T17:42:12,191.040654,-29.218092,20.40,0.06
GaiaX22-9773,6186854949137750912,2022-02-18T17:37:51,195.463912,-27.999983,18.83,0.01
GaiaX22-9772,6186147653924694144,2022-02-18T17:36:38,196.832281,-28.155464,19.44,0.04
GaiaX22-9771,6192452116159099136,2022-02-18T17:33:38,199.772687,-27.149364,19.89,0.11
GaiaX22-9770,6287607425838840960,2022-02-18T17:23:18,209.375767,-23.043026,19.91,0.06
GaiaX22-9769,6287607425838840832,2022-02-18T17:23:18,209.376931,-23.045290,20.23,0.09
GaiaX22-9768,1911161095542833152,2022-02-18T16:39:00,347.201928,33.610361,20.65,0.09
GaiaX22-9767,4490084516349707264,2022-02-18T16:10:25,267.080158,11.816735,20.68,0.06
GaiaX22-9766,4496088502673633792,2022-02-18T16:10:01,267.441559,11.944228,20.10,0.03
GaiaX22-9765,3272692941286707072,2022-02-18T15:30:51,61.047443,5.016935,20.45,0.06
GaiaX22-9764,2997514936387864960,2022-02-18T15:00:50,89.113542,-13.111157,18.11,0.04
GaiaX22-9763,1911161095542833152,2022-02-18T14:52:27,347.201961,33.610363,20.66,0.02
GaiaX22-9762,1911188926930914176,2022-02-18T14:52:12,347.534014,33.738488,19.59,0.05
GaiaX22-9761,2940654001804285568,2022-02-18T14:52:04,97.457082,-18.199998,20.43,0.04
GaiaX22-9760,2939556311245230208,2022-02-18T14:50:16,99.187418,-19.228141,19.34,0.05
GaiaX22-9759,2871970259188638080,2022-02-18T14:46:08,354.926779,32.765871,20.38,0.07
GaiaX22-9758,2873777993744049280,2022-02-18T14:41:58,0.074073,32.144213,20.59,0.04
GaiaX22-9757,2861810050192949120,2022-02-18T14:40:02,2.230043,31.287740,20.53,0.04
GaiaX22-9756,2861708688963605760,2022-02-18T14:39:32,2.941649,31.400313,19.35,0.04
GaiaX22-9755,2861706661739042560,2022-02-18T14:39:26,3.045470,31.373846,18.93,0.03
GaiaX22-9754,2858485264465870208,2022-02-18T14:34:23,9.099775,30.086189,18.72,0.01
GaiaX22-9753,2858179222276488064,2022-02-18T14:33:35,9.776537,29.329409,18.73,0.01
GaiaX22-9752,311093603763591168,2022-02-18T14:30:26,13.706626,28.796013,19.45,0.10
GaiaX22-9751,310881501097960320,2022-02-18T14:30:02,13.997616,28.355174,19.49,0.02
GaiaX22-9750,307845165377610496,2022-02-18T14:28:25,16.001271,28.063513,19.05,0.03
GaiaX22-9749,307579461520777984,2022-02-18T14:27:52,16.440519,27.498619,17.54,0.04
GaiaX22-9748,3494880395600706304,2022-02-18T13:28:30,191.040672,-29.218152,20.59,0.07
GaiaX22-9747,6186972081485192192,2022-02-18T13:23:13,196.394649,-27.656626,20.30,0.04
GaiaX22-9746,2944471574894338304,2022-02-18T13:08:26,94.433752,-16.799068,18.39,0.02
GaiaX22-9745,2943947004767131136,2022-02-18T13:06:39,96.337388,-17.549940,20.44,0.12
GaiaX22-9744,6283852834148519552,2022-02-18T13:01:31,216.324313,-19.302438,19.35,0.01
GaiaX22-9743,6309703280233224320,2022-02-18T12:53:57,222.732713,-16.064762,17.19,0.04
GaiaX22-9742,6309703211513747456,2022-02-18T12:53:57,222.734482,-16.067692,17.65,0.03
GaiaX22-9741,3472939915946261888,2022-02-18T11:48:46,183.770402,-30.540778,19.78,0.04
GaiaX22-9740,3471788795990761472,2022-02-18T11:44:45,188.001556,-29.478850,19.44,0.03
GaiaX22-9739,3471720145233505536,2022-02-18T11:44:28,188.374770,-29.762746,18.81,0.03
GaiaX22-9738,3471762510790919552,2022-02-18T11:43:55,188.874794,-29.284062,19.15,0.01
GaiaX22-9737,3495427471353960064,2022-02-18T11:40:31,192.327280,-28.207770,20.23,0.11
GaiaX22-9736,3495384796558909696,2022-02-18T11:40:12,192.647207,-28.148152,19.87,0.06
GaiaX22-9735,6185499801057018624,2022-02-18T11:39:52,193.121239,-28.547487,18.73,0.02
GaiaX22-9734,6185538833719806592,2022-02-18T11:39:38,193.313103,-28.289427,19.64,0.01
GaiaX22-9733,6185575976597198720,2022-02-18T11:39:10,193.828186,-28.310222,20.38,0.03
GaiaX22-9732,6186625941482298880,2022-02-18T11:35:35,197.399670,-27.192860,19.20,0.08
GaiaX22-9731,6186702529340795776,2022-02-18T11:34:57,198.010906,-26.950570,19.46,0.04
GaiaX22-9730,4395148112562619648,2022-02-18T10:18:55,259.725071,8.441280,18.79,0.01
GaiaX22-9729,4492838655540320768,2022-02-18T10:13:25,263.966503,11.281293,20.50,0.14
GaiaX22-9728,4501403301366609024,2022-02-18T10:05:35,270.249179,15.075079,19.88,0.04
GaiaX22-9727,3211174681596595328,2022-02-18T09:13:37,76.006918,-6.460273,20.50,0.08
GaiaX22-9726,2995725171977330304,2022-02-18T09:00:02,89.075798,-14.208419,20.26,0.05
GaiaX22-9725,2860763074602504064,2022-02-18T08:38:32,3.536039,30.435482,19.81,0.03
GaiaX22-9724,2860851516569338880,2022-02-18T08:38:15,3.980625,30.602919,19.88,0.05
GaiaX22-9723,2860528844265820928,2022-02-18T08:36:58,5.330961,29.872613,19.64,0.05
GaiaX22-9722,2857531163251943040,2022-02-18T08:36:50,5.491178,29.848671,19.24,0.01
GaiaX22-9721,2858051919445794432,2022-02-18T08:34:51,7.853143,29.372838,19.01,0.02
GaiaX22-9720,2857797451223000832,2022-02-18T08:33:37,9.342354,29.095631,18.91,0.02
GaiaX22-9719,307762220970018560,2022-02-18T08:28:56,14.676079,27.396338,19.21,0.10
GaiaX22-9718,94421505932820608,2022-02-18T08:14:40,30.128788,21.112551,19.48,0.01
GaiaX22-9717,5446992097344413824,2022-02-18T08:00:32,154.763574,-33.721191,20.48,0.02
GaiaX22-9716,3211395477277401984,2022-02-18T07:27:27,75.834490,-5.984392,20.19,0.05
GaiaX22-9715,3211174681596595328,2022-02-18T07:27:04,76.006933,-6.460262,20.54,0.03
GaiaX22-9714,3495533642945475968,2022-02-18T07:25:28,193.633161,-27.539081,20.58,0.06
GaiaX22-9713,4440555640685442944,2022-02-18T06:13:32,253.008564,4.966269,20.48,0.07
GaiaX22-9712,5450767579756315264,2022-02-18T06:08:45,160.951044,-33.371308,20.62,0.03
GaiaX22-9711,3478394799299081984,2022-02-18T05:58:03,173.255376,-31.889706,18.97,0.07
GaiaX22-9710,6193342445701417472,2022-02-18T05:31:21,200.842639,-24.676313,19.81,0.05
GaiaX22-9709,4440555640685442944,2022-02-18T04:26:57,253.008578,4.966262,20.56,0.02
GaiaX22-9708,2805707366302760192,2022-02-18T04:15:48,13.715167,26.939156,20.64,0.04
GaiaX22-9707,4501641895388717184,2022-02-18T04:05:53,269.499751,15.421687,19.91,0.07
GaiaX22-9706,2805707366302760192,2022-02-18T02:29:15,13.715144,26.939109,20.64,0.05
GaiaX22-9705,27700219780610816,2022-02-18T01:57:44,46.558640,11.644740,20.16,0.06
GaiaX22-9704,3478648442882037888,2022-02-18T01:42:32,175.305673,-31.613796,20.49,0.03
GaiaX22-9703,3182892459393984640,2022-02-18T01:24:39,77.303234,-8.727828,20.04,0.06
GaiaX22-9702,6296311331684798592,2022-02-18T01:02:11,214.346883,-17.700330,20.61,0.08
GaiaX22-9701,2926043313341076992,2022-02-18T00:59:55,101.906217,-21.859121,20.54,0.05
GaiaX22-9700,6313071462304435328,2022-02-18T00:50:03,224.434687,-12.422792,19.15,0.03
GaiaX22-9699,6313071462304435456,2022-02-18T00:50:03,224.433984,-12.421370,19.32,0.06
GaiaX22-9698,5439036993280415488,2022-02-18T00:20:53,146.348572,-32.700617,20.07,0.07
GaiaX22-9697,3480176592244557056,2022-02-17T23:55:31,175.732437,-31.087302,20.29,0.03
GaiaX22-9696,4500033722193348608,2022-02-17T23:54:45,267.284267,14.471715,20.68,0.03
GaiaX22-9695,3474025752399458432,2022-02-17T23:48:35,183.163633,-29.310187,20.44,0.07
GaiaX22-9694,6195434472728853120,2022-02-17T23:26:34,204.715209,-22.188556,20.67,0.09
GaiaX22-9693,4494392334189995008,2022-02-17T22:12:21,263.581851,13.176801,19.76,0.02
GaiaX22-9692,2991978483027788672,2022-02-17T20:58:29,88.884649,-16.506717,20.63,0.03
GaiaX22-9691,2941889818512394752,2022-02-17T20:53:16,94.361440,-18.926107,20.37,0.05
GaiaX22-9690,92777873490509056,2022-02-17T20:12:28,30.901449,18.713886,20.35,0.08
GaiaX22-9689,3480176592244557056,2022-02-17T19:41:50,175.732463,-31.087354,20.22,0.01
GaiaX22-9688,3255080345559016320,2022-02-17T19:39:16,62.891409,-0.407887,19.66,0.03
GaiaX22-9687,3474025786759197312,2022-02-17T19:34:52,183.177502,-29.294638,20.49,0.05
GaiaX22-9686,3497311965563944704,2022-02-17T19:23:22,194.736756,-25.606742,20.50,0.03
GaiaX22-9685,6193950338189925504,2022-02-17T19:21:03,196.917585,-24.649952,20.64,0.10
GaiaX22-9684,6299072548977230208,2022-02-17T18:56:37,218.360646,-14.491687,20.41,0.06
GaiaX22-9683,6311623680367342592,2022-02-17T18:53:04,221.383081,-13.131829,20.62,0.03
GaiaX22-9682,5600741446855623040,2022-02-17T18:45:08,117.587691,-27.955466,19.66,0.03
GaiaX22-9681,4435386286767699072,2022-02-17T18:16:22,249.400128,5.262742,20.12,0.08
GaiaX22-9680,3479780252663716608,2022-02-17T17:51:26,179.837786,-30.044712,19.27,0.04
GaiaX22-9679,3496765302127027840,2022-02-17T17:40:56,190.539283,-26.515520,20.62,0.05
GaiaX22-9678,6291959911336331776,2022-02-17T17:24:56,205.506403,-20.544110,20.34,0.02
GaiaX22-9677,6290789721726190464,2022-02-17T17:21:33,208.488584,-19.175232,19.70,0.08
GaiaX22-9676,6299072548977230208,2022-02-17T17:10:03,218.360618,-14.491682,20.32,0.06
GaiaX22-9675,6320160529164392192,2022-02-17T16:59:12,226.801439,-8.945960,20.39,0.08
GaiaX22-9674,1910004684187807616,2022-02-17T16:36:22,348.995497,32.081707,20.46,0.06
GaiaX22-9673,4433711180801744000,2022-02-17T16:32:06,247.608637,4.180905,19.89,0.03
GaiaX22-9672,80335525033544192,2022-02-17T15:57:20,31.890269,17.202419,18.86,0.02
GaiaX22-9671,3183350818302385152,2022-02-17T15:12:13,74.765913,-9.373117,19.69,0.05
GaiaX22-9670,1910004684187807616,2022-02-17T14:49:48,348.995494,32.081698,20.48,0.04
GaiaX22-9669,2856304142635073024,2022-02-17T14:33:59,7.341816,27.732631,19.73,0.04
GaiaX22-9668,3186472331812135424,2022-02-17T13:26:50,73.840240,-8.431187,20.68,0.06
GaiaX22-9667,2994992141320369152,2022-02-17T13:13:22,86.791312,-16.222896,19.31,0.03
GaiaX22-9666,2991852588946174080,2022-02-17T13:11:59,88.144167,-17.017781,20.34,0.02
GaiaX22-9665,6325363658704292096,2022-02-17T12:51:02,222.343750,-11.400317,20.67,0.08
GaiaX22-9664,5631263820898888960,2022-02-17T12:25:31,140.237502,-32.276088,20.15,0.11
GaiaX22-9663,4444064457168491776,2022-02-17T10:22:34,254.383941,9.424622,19.89,0.05
GaiaX22-9662,4542833586691655680,2022-02-17T10:12:24,262.296686,14.605792,20.63,0.07
GaiaX22-9661,2988342913471341312,2022-02-17T09:06:17,79.909616,-13.150475,20.02,0.04
GaiaX22-9660,2868092384755857408,2022-02-17T08:43:33,355.886213,30.173671,19.58,0.07
GaiaX22-9659,2856923786155955072,2022-02-17T08:36:45,3.571345,27.941365,19.95,0.08
GaiaX22-9658,91181451322643712,2022-02-17T08:12:43,29.325119,17.794816,19.60,0.05
GaiaX22-9657,20958942191579520,2022-02-17T07:58:01,43.430132,9.315195,19.22,0.04
GaiaX22-9656,2921911760960997888,2022-02-17T06:56:49,103.472550,-24.557323,20.10,0.03
GaiaX22-9655,6334521731570407680,2022-02-17T06:41:43,228.768060,-5.777354,20.60,0.06
GaiaX22-9654,5452184025608704128,2022-02-17T01:48:23,167.432048,-31.050778,20.61,0.05
