#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-28022,1242652425216049792,2022-05-26T13:47:58,219.898059,23.275577,20.32,0.10
GaiaX22-28021,3939452907085124864,2022-05-26T13:29:37,201.449844,20.366752,19.73,0.08
GaiaX22-28020,5120448963641059968,2022-05-26T10:33:03,35.744313,-22.826799,20.39,0.06
GaiaX22-28019,5134999694362199680,2022-05-26T10:27:22,29.310578,-21.977321,18.64,0.02
GaiaX22-28018,5135006669389090688,2022-05-26T10:27:00,28.854033,-22.016206,20.05,0.05
GaiaX22-28017,5135767153477904896,2022-05-26T10:25:05,26.851389,-21.176886,20.59,0.02
GaiaX22-28016,5135739184650874752,2022-05-26T10:24:50,26.534243,-21.277343,18.13,0.02
GaiaX22-28015,2354063689383054976,2022-05-26T10:18:45,19.852885,-19.575749,20.35,0.04
GaiaX22-28014,2356212513058924160,2022-05-26T10:15:32,16.116425,-19.148839,20.10,0.05
GaiaX22-28013,2357363014538983680,2022-05-26T10:13:14,13.531394,-18.601371,18.90,0.01
GaiaX22-28012,1263089047841296128,2022-05-26T09:38:28,224.242331,23.475304,20.26,0.08
GaiaX22-28011,1752363407162796672,2022-05-26T09:08:50,306.812014,8.848028,20.42,0.04
GaiaX22-28010,3866780926564732288,2022-05-26T08:36:22,165.780765,8.605259,19.91,0.04
GaiaX22-28009,1249498293847400832,2022-05-26T07:32:29,204.516799,20.519488,20.55,0.06
GaiaX22-28008,1249146243968660736,2022-05-26T07:31:35,203.646914,20.311676,19.65,0.04
GaiaX22-28007,1441261574227880320,2022-05-26T07:30:31,202.569782,20.292776,19.66,0.01
GaiaX22-28006,2965792514105621760,2022-05-26T05:20:45,87.839690,-20.917861,19.13,0.09
GaiaX22-28005,4894908376821994624,2022-05-26T05:03:59,70.377397,-23.959194,19.56,0.02
GaiaX22-28004,5124421258631521024,2022-05-26T04:29:34,32.344851,-21.550805,20.54,0.08
GaiaX22-28003,5135137236395508224,2022-05-26T04:27:31,29.979426,-21.430839,19.11,0.01
GaiaX22-28002,5135101467907868288,2022-05-26T04:27:26,29.793258,-21.683568,20.37,0.11
GaiaX22-28001,5135121156037959680,2022-05-26T04:27:03,29.394872,-21.515737,19.57,0.04
GaiaX22-28000,5135195682310479360,2022-05-26T04:27:03,29.462887,-21.306155,19.36,0.03
GaiaX22-27999,5135216057635332992,2022-05-26T04:26:56,29.429264,-21.024102,19.54,0.04
GaiaX22-27998,5135163659034325120,2022-05-26T04:26:50,29.110923,-21.590818,19.26,0.03
GaiaX22-27997,5135908062765503360,2022-05-26T04:26:01,28.285075,-21.137124,19.58,0.04
GaiaX22-27996,5136088313954050176,2022-05-26T04:25:18,27.467361,-21.080171,19.24,0.02
GaiaX22-27995,5138777444516707712,2022-05-26T04:24:07,26.124330,-20.886504,19.71,0.07
GaiaX22-27994,5139053147058267392,2022-05-26T04:23:04,25.053080,-20.394303,20.13,0.12
GaiaX22-27993,5139105717457972480,2022-05-26T04:22:51,24.849113,-20.243488,19.67,0.02
GaiaX22-27992,5044020261125885824,2022-05-26T04:20:31,22.242352,-19.744760,18.55,0.01
GaiaX22-27991,2354116603379440512,2022-05-26T04:19:30,21.132838,-19.414186,20.04,0.03
GaiaX22-27990,2357816082047960320,2022-05-26T04:16:24,17.815081,-18.359253,20.01,0.04
GaiaX22-27989,2357863635925865600,2022-05-26T04:15:45,17.054711,-18.299825,19.76,0.02
GaiaX22-27988,2357320958218776320,2022-05-26T04:13:54,14.908278,-18.042375,20.42,0.04
GaiaX22-27987,2370508535043925888,2022-05-26T04:09:20,10.147557,-16.157628,19.55,0.10
GaiaX22-27986,2432781128427383552,2022-05-26T03:56:35,356.500509,-11.626176,20.17,0.05
GaiaX22-27985,1733282035682348928,2022-05-26T03:17:24,316.153854,5.524472,19.18,0.03
GaiaX22-27984,3939575708792292352,2022-05-26T03:12:52,198.787502,18.936438,19.83,0.06
GaiaX22-27983,1752775139900687872,2022-05-26T03:08:44,307.364788,9.484308,20.50,0.04
GaiaX22-27982,3937687331930150272,2022-05-26T03:08:29,194.740762,17.378194,19.66,0.06
GaiaX22-27981,3937690767903987584,2022-05-26T03:08:28,194.721900,17.437679,19.29,0.04
GaiaX22-27980,1752846573796761088,2022-05-26T03:08:15,306.893003,9.745829,20.15,0.05
GaiaX22-27979,3920749939420333184,2022-05-26T02:54:14,181.794672,13.249341,19.72,0.02
GaiaX22-27978,3818309815449359744,2022-05-26T02:36:14,166.260741,7.315834,19.30,0.03
GaiaX22-27977,4556052637043016576,2022-05-26T02:29:38,265.452635,21.519333,20.07,0.09
GaiaX22-27976,3858559809404948480,2022-05-26T02:27:15,158.655650,4.367550,20.50,0.07
GaiaX22-27975,3833479055822940544,2022-05-26T02:15:57,149.456501,-0.210937,17.91,0.07
GaiaX22-27974,3833714557469952512,2022-05-26T02:13:36,147.428640,-0.839838,18.79,0.02
GaiaX22-27973,1218490760275009920,2022-05-26T02:06:11,239.728293,23.657069,20.21,0.04
GaiaX22-27972,3837305115768392576,2022-05-26T02:05:57,141.045437,-3.508816,20.37,0.03
GaiaX22-27971,5753921421071168256,2022-05-26T01:53:46,130.930479,-8.175750,19.91,0.02
GaiaX22-27970,5752410520303817088,2022-05-26T01:48:44,126.519942,-9.590954,17.91,0.03
GaiaX22-27969,1249265266102116608,2022-05-26T01:32:50,205.163745,19.973977,19.36,0.03
GaiaX22-27968,1249265266102116480,2022-05-26T01:32:50,205.163079,19.976604,19.96,0.05
GaiaX22-27967,3939132330726089472,2022-05-26T01:29:28,201.885196,19.376486,20.08,0.02
GaiaX22-27966,3939059728600364288,2022-05-26T01:28:16,200.738655,18.975053,20.63,0.09
GaiaX22-27965,3939265096756092544,2022-05-26T01:27:44,200.186857,19.161701,19.03,0.01
GaiaX22-27964,3934660685657023616,2022-05-26T01:20:46,193.675185,17.009011,19.48,0.05
GaiaX22-27963,3920976370095135232,2022-05-26T01:10:22,184.291386,13.717358,20.51,0.05
GaiaX22-27962,3920749939420333184,2022-05-26T01:07:40,181.794685,13.249337,19.73,0.04
GaiaX22-27961,2917734269605117184,2022-05-26T01:07:26,88.223400,-21.092256,20.17,0.06
GaiaX22-27960,4897027685483429760,2022-05-26T00:44:03,63.618528,-23.797337,19.65,0.05
GaiaX22-27959,3856526984204318080,2022-05-26T00:37:00,155.849355,2.251565,20.66,0.06
GaiaX22-27958,3833479055822940544,2022-05-26T00:29:24,149.456490,-0.210947,17.98,0.03
GaiaX22-27957,2353942330785754240,2022-05-26T00:06:25,21.877803,-19.366337,20.68,0.05
GaiaX22-27956,2358155831141014912,2022-05-26T00:01:25,16.636024,-17.462371,20.51,0.03
GaiaX22-27955,2369678403763015680,2022-05-25T23:58:24,13.173010,-16.970250,20.11,0.04
GaiaX22-27954,2374811886114846848,2022-05-25T23:52:04,6.345106,-14.865223,20.66,0.06
GaiaX22-27953,2438432618194901888,2022-05-25T23:37:14,350.958444,-8.664051,19.10,0.02
GaiaX22-27952,2630533964041871104,2022-05-25T23:35:29,348.986539,-8.163461,20.05,0.05
GaiaX22-27951,2634714444688307584,2022-05-25T23:32:24,346.037274,-6.422953,17.59,0.01
GaiaX22-27950,2939518859130498048,2022-05-25T23:31:22,98.708058,-19.627561,20.23,0.07
GaiaX22-27949,2938537407557768192,2022-05-25T23:28:04,95.464837,-20.226721,19.71,0.02
GaiaX22-27948,2625400172451429376,2022-05-25T23:26:02,339.531879,-3.567542,20.26,0.03
GaiaX22-27947,1752810289913046144,2022-05-25T22:55:12,307.734478,9.788672,19.50,0.02
GaiaX22-27946,5086154027742516608,2022-05-25T22:47:22,52.409641,-24.103821,20.53,0.11
GaiaX22-27945,5124622950296336768,2022-05-25T22:30:00,33.187633,-21.441820,20.41,0.08
GaiaX22-27944,5136014887191889536,2022-05-25T22:26:00,28.700251,-20.782362,19.49,0.03
GaiaX22-27943,5136250045241235072,2022-05-25T22:25:42,28.488854,-20.390176,18.97,0.06
GaiaX22-27942,5136238019332812160,2022-05-25T22:25:07,27.791831,-20.436125,19.50,0.03
GaiaX22-27941,5136292307719433856,2022-05-25T22:25:05,27.840929,-20.199612,18.18,0.01
GaiaX22-27940,5139201546767317632,2022-05-25T22:24:08,26.665962,-20.281521,19.59,0.01
GaiaX22-27939,5139257381342168960,2022-05-25T22:23:53,26.478570,-20.022251,20.17,0.02
GaiaX22-27938,4528301719475068672,2022-05-25T22:22:07,272.556104,21.201806,20.57,0.04
GaiaX22-27937,4528203897300647552,2022-05-25T22:21:54,272.233299,20.999322,19.93,0.03
GaiaX22-27936,2450051501165316608,2022-05-25T22:19:41,21.913663,-18.832644,19.85,0.02
GaiaX22-27935,2354158109943400320,2022-05-25T22:19:19,21.412809,-18.958795,19.67,0.03
GaiaX22-27934,2354972332662978304,2022-05-25T22:18:32,20.674474,-18.506994,19.17,0.03
GaiaX22-27933,2358229532779805184,2022-05-25T22:16:10,18.129071,-17.756602,18.67,0.01
GaiaX22-27932,2358155831141014912,2022-05-25T22:14:50,16.636011,-17.462441,20.57,0.04
GaiaX22-27931,2358871613210528512,2022-05-25T22:13:46,15.361259,-17.411790,18.66,0.01
GaiaX22-27930,2369646105608945408,2022-05-25T22:12:22,13.831003,-16.982692,20.32,0.12
GaiaX22-27929,2369678403763015680,2022-05-25T22:11:50,13.172965,-16.970307,20.20,0.03
GaiaX22-27928,2438300367560878208,2022-05-25T21:51:26,351.930253,-8.696626,20.38,0.02
GaiaX22-27927,2438432618194901888,2022-05-25T21:50:40,350.958435,-8.664084,19.15,0.02
GaiaX22-27926,2634714444688307584,2022-05-25T21:45:49,346.037256,-6.422974,17.49,0.01
GaiaX22-27925,2625400172451429376,2022-05-25T21:39:27,339.531892,-3.567510,20.25,0.01
GaiaX22-27924,2677557636819755008,2022-05-25T21:35:16,335.396976,-1.427949,20.16,0.07
GaiaX22-27923,1752642717466208256,2022-05-25T21:09:48,309.044078,9.438468,19.81,0.03
GaiaX22-27922,1752967313916535168,2022-05-25T21:08:34,307.885476,10.188728,19.75,0.03
GaiaX22-27921,3909077214743008256,2022-05-25T20:57:27,184.962908,13.828071,19.72,0.01
GaiaX22-27920,3918691928530298752,2022-05-25T20:51:42,179.922091,11.883126,20.60,0.04
GaiaX22-27919,4527231722864002816,2022-05-25T20:36:54,273.884896,20.415491,20.28,0.06
GaiaX22-27918,4528249183435105920,2022-05-25T20:35:48,272.794744,21.050703,20.26,0.06
GaiaX22-27917,4528203897300647552,2022-05-25T20:35:20,272.233293,20.999310,19.92,0.02
GaiaX22-27916,3857631615432058880,2022-05-25T20:27:53,159.783469,3.375394,19.78,0.05
GaiaX22-27915,3832987677204040832,2022-05-25T20:15:02,149.064815,-1.049744,20.67,0.03
GaiaX22-27914,3825446745426770176,2022-05-25T20:09:12,144.325874,-3.485684,19.99,0.03
GaiaX22-27913,5758140041026819200,2022-05-25T20:00:31,137.000243,-6.377728,20.05,0.02
GaiaX22-27912,1242222481833305856,2022-05-25T19:44:28,217.033671,21.854433,20.47,0.05
GaiaX22-27911,1252624926960295040,2022-05-25T19:42:49,215.360734,21.512704,19.94,0.07
GaiaX22-27910,1247307757446414720,2022-05-25T19:37:18,209.793823,20.782983,18.71,0.07
GaiaX22-27909,1246886885010927104,2022-05-25T19:36:18,208.869173,20.072611,19.59,0.10
GaiaX22-27908,2938537407557768192,2022-05-25T19:14:25,95.464835,-20.226704,19.78,0.02
GaiaX22-27907,4894247742132534272,2022-05-25T18:50:56,71.284222,-23.840762,20.22,0.06
GaiaX22-27906,4897027685483429760,2022-05-25T18:43:49,63.618536,-23.797343,19.70,0.04
GaiaX22-27905,3857631615432058880,2022-05-25T18:41:20,159.783458,3.375383,19.76,0.03
GaiaX22-27904,3855781755838615680,2022-05-25T18:39:51,158.768199,2.220544,19.38,0.04
GaiaX22-27903,2631834686296196992,2022-05-25T17:34:37,349.119945,-6.619297,20.55,0.03
GaiaX22-27902,1738125453122898688,2022-05-25T17:00:55,314.465656,8.206554,20.66,0.04
GaiaX22-27901,5125744898835532160,2022-05-25T16:36:20,40.485834,-22.626893,20.06,0.06
GaiaX22-27900,2450288823877747712,2022-05-25T16:19:31,22.295258,-18.206376,19.84,0.01
GaiaX22-27899,2359212667975651328,2022-05-25T16:13:18,15.530243,-16.470887,19.83,0.02
GaiaX22-27898,2635975344006452352,2022-05-25T15:43:45,344.802331,-4.605162,17.21,0.01
GaiaX22-27897,3937208357179274368,2022-05-25T15:11:19,197.947659,17.460840,20.67,0.01
GaiaX22-27896,1754067821979423104,2022-05-25T15:06:54,306.780829,11.419054,20.00,0.04
GaiaX22-27895,3911119832466968064,2022-05-25T14:43:42,173.522400,8.147315,19.52,0.01
GaiaX22-27894,3830086684493605760,2022-05-25T14:17:18,151.446642,-1.181003,19.49,0.03
GaiaX22-27893,3829628737900505984,2022-05-25T14:15:49,150.353247,-2.107701,19.39,0.04
GaiaX22-27892,5746002738326946816,2022-05-25T14:02:36,139.182620,-6.372780,19.52,0.04
GaiaX22-27891,5725330888952411776,2022-05-25T13:39:25,119.355581,-14.748374,19.09,0.01
GaiaX22-27890,3746792425218127744,2022-05-25T13:28:22,201.416890,18.178169,20.50,0.04
GaiaX22-27889,2938851215049185664,2022-05-25T13:17:42,99.050992,-20.547206,19.73,0.07
GaiaX22-27888,2938269676481540864,2022-05-25T13:14:25,95.764146,-20.745650,19.70,0.03
GaiaX22-27887,2964001615824973952,2022-05-25T13:04:49,86.105902,-22.402550,19.97,0.04
GaiaX22-27886,3918236043521866752,2022-05-25T13:04:16,179.699730,10.446421,20.63,0.05
GaiaX22-27885,3911119832466968064,2022-05-25T12:57:08,173.522402,8.147321,19.50,0.05
GaiaX22-27884,3829628737900505984,2022-05-25T12:29:16,150.353249,-2.107700,19.36,0.03
GaiaX22-27883,5725330888952411776,2022-05-25T11:52:51,119.355584,-14.748363,19.07,0.02
GaiaX22-27882,5125790391129134976,2022-05-25T10:36:04,40.573481,-22.273811,20.15,0.13
GaiaX22-27881,5126469442637450112,2022-05-25T10:34:21,38.703161,-21.940711,20.51,0.13
GaiaX22-27880,5136334913795020544,2022-05-25T10:24:42,28.167265,-19.773915,19.60,0.04
GaiaX22-27879,2682403081485137280,2022-05-25T09:30:18,331.647046,1.873323,20.02,0.08
GaiaX22-27878,3911919692816301440,2022-05-25T08:47:53,177.375171,9.338242,20.59,0.05
GaiaX22-27877,3814303332516536704,2022-05-25T06:53:48,171.289413,5.755874,20.08,0.08
GaiaX22-27876,3814303332516536576,2022-05-25T06:53:48,171.289098,5.756594,20.17,0.04
GaiaX22-27875,3808803369194324992,2022-05-25T06:45:30,164.351511,2.752617,20.43,0.11
GaiaX22-27874,2916794393324506624,2022-05-25T05:24:00,92.244437,-22.445596,19.15,0.01
GaiaX22-27873,4894616731361624704,2022-05-25T05:01:39,68.824633,-24.550202,19.85,0.03
GaiaX22-27872,1756693146501886592,2022-05-25T04:59:15,314.254005,10.412367,20.13,0.10
GaiaX22-27871,5083116386353780224,2022-05-25T04:54:20,60.872128,-24.434853,20.17,0.02
GaiaX22-27870,1756616043248137216,2022-05-25T03:13:28,315.395724,10.601707,19.81,0.06
GaiaX22-27869,1756523375034273664,2022-05-25T03:13:19,315.140908,10.511095,20.46,0.05
GaiaX22-27868,3931855900212234112,2022-05-25T03:00:37,188.880102,13.041281,20.62,0.12
GaiaX22-27867,3909886455299904384,2022-05-25T00:59:31,176.534276,7.155372,19.88,0.04
GaiaX22-27866,2653931399680202880,2022-05-24T23:23:51,340.193563,-0.091781,20.04,0.10
GaiaX22-27865,1743871638326002944,2022-05-24T23:02:33,318.609890,9.980079,19.61,0.03
GaiaX22-27864,1756592403748140160,2022-05-24T23:00:22,316.275690,10.839695,19.80,0.08
GaiaX22-27863,5742849785652971904,2022-05-24T20:01:54,140.131882,-9.581402,19.85,0.02
GaiaX22-27862,3905444256524651136,2022-05-24T19:08:58,185.026541,9.908382,20.17,0.03
GaiaX22-27861,3909205720162305152,2022-05-24T18:56:16,174.198248,5.353845,20.55,0.03
GaiaX22-27860,2429417481842337536,2022-05-24T15:58:09,2.082190,-8.803174,20.00,0.05
GaiaX22-27859,2707097391087821568,2022-05-24T15:31:08,335.012577,3.887421,20.62,0.05
GaiaX22-27858,1744767018748067712,2022-05-24T15:15:42,319.014446,10.702556,20.05,0.09
GaiaX22-27857,1757122746307901056,2022-05-24T15:13:49,317.168771,11.761762,19.96,0.02
GaiaX22-27856,1757184559477225344,2022-05-24T15:13:27,316.766912,11.887137,19.87,0.03
GaiaX22-27855,1757481805575324672,2022-05-24T15:12:22,315.784172,12.606701,20.24,0.07
GaiaX22-27854,5734561048535757056,2022-05-24T13:49:20,129.770940,-14.691366,20.27,0.08
GaiaX22-27853,3904262968719146496,2022-05-24T13:13:43,189.571678,10.947823,20.36,0.03
GaiaX22-27852,5083386350816867072,2022-05-24T12:39:17,59.979221,-24.034446,19.19,0.05
GaiaX22-27851,2720429038296021504,2022-05-24T11:14:28,332.569846,6.237924,19.73,0.01
GaiaX22-27850,1762513651826704768,2022-05-24T10:53:49,310.874105,15.098916,19.27,0.02
GaiaX22-27849,4578686290063734272,2022-05-24T10:21:35,274.715950,24.476538,20.62,0.02
GaiaX22-27848,1742438459281206016,2022-05-24T09:19:07,323.579138,10.327074,20.51,0.03
GaiaX22-27847,3810281078462735616,2022-05-24T08:35:27,168.913894,1.247718,20.58,0.04
GaiaX22-27846,5710179275111035136,2022-05-24T07:49:27,130.419138,-15.914713,19.95,0.08
GaiaX22-27845,3896880710211448448,2022-05-24T06:57:48,176.466043,4.223356,20.62,0.03
GaiaX22-27844,5732360238568364416,2022-05-24T06:08:59,135.816898,-14.107746,20.65,0.11
GaiaX22-27843,1765447767318007040,2022-05-24T05:07:52,326.557429,9.973878,19.22,0.03
GaiaX22-27842,1763178409680712576,2022-05-24T04:56:44,314.784518,14.729525,19.96,0.11
GaiaX22-27841,2452503377734461952,2022-05-24T04:19:14,24.884391,-16.021033,19.88,0.12
GaiaX22-27840,2442864852648867584,2022-05-24T03:55:02,0.505112,-5.982934,19.01,0.02
GaiaX22-27839,2442864852648867456,2022-05-24T03:55:02,0.504582,-5.984097,18.92,0.04
GaiaX22-27838,1761972417224109184,2022-05-24T03:09:01,313.454757,15.004259,19.62,0.04
GaiaX22-27837,1306215673457653888,2022-05-24T02:16:43,253.758345,25.752017,19.85,0.04
GaiaX22-27836,3770771502509963904,2022-05-24T02:09:06,147.709220,-9.817654,20.62,0.02
GaiaX22-27835,3735682856652556928,2022-05-24T01:17:47,193.865977,11.519358,20.15,0.06
GaiaX22-27834,3798056055350091648,2022-05-24T00:48:51,169.429062,0.265372,20.66,0.07
GaiaX22-27833,2921911967119504256,2022-05-23T23:33:46,103.477167,-24.519608,19.95,0.09
GaiaX22-27832,2704964853926293888,2022-05-23T21:33:54,340.105860,4.557427,20.07,0.05
GaiaX22-27831,3801795494397678336,2022-05-23T20:30:02,165.441369,-2.453407,19.58,0.03
GaiaX22-27830,4594273173047548800,2022-05-23T20:27:01,266.176906,26.435713,20.56,0.02
GaiaX22-27829,5689661254258467200,2022-05-23T18:15:24,142.312520,-13.716089,20.09,0.10
GaiaX22-27828,1763782694394814592,2022-05-23T16:56:50,316.537062,16.376889,20.14,0.05
GaiaX22-27827,5083637245629334656,2022-05-23T16:50:43,58.424305,-24.631848,18.63,0.02
GaiaX22-27826,2472587228927405824,2022-05-23T16:07:42,14.017820,-11.241402,19.65,0.05
GaiaX22-27825,3902423932444331392,2022-05-23T13:10:48,188.619536,7.752822,20.06,0.06
GaiaX22-27824,5729267140558819072,2022-05-23T12:07:53,136.324391,-17.322114,20.29,0.05
GaiaX22-27823,2448037711259477376,2022-05-23T09:52:22,359.656546,-3.578338,19.24,0.04
GaiaX22-27822,1767496260557012736,2022-05-23T09:18:14,325.720471,13.472643,19.80,0.03
GaiaX22-27821,1771580465219392256,2022-05-23T09:14:45,322.256614,15.388382,20.65,0.03
