#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-22781,49671554481678976,2020-07-07T13:30:56,59.057450,17.906011,18.01,0.01
GaiaX21-22780,4819972982893564416,2020-07-07T10:18:25,80.245285,-37.293500,18.65,0.05
GaiaX21-22779,4827649841798766336,2020-07-07T10:11:50,77.684157,-31.593785,15.61,0.00
GaiaX21-22778,4827649841798766336,2020-07-07T08:25:15,77.684161,-31.593780,15.60,0.01
GaiaX21-22777,1363387872917692672,2020-07-07T05:51:26,269.825549,49.038570,11.91,0.00
GaiaX21-22776,6240071861682292864,2020-07-07T04:36:11,235.707294,-23.436171,20.60,0.03
GaiaX21-22775,5287687671527993088,2020-07-07T03:08:51,115.160479,-64.309723,19.51,0.02
GaiaX21-22774,5500713720078857088,2020-07-07T02:51:58,94.747019,-53.108353,20.66,0.12
GaiaX21-22773,6240674634570598400,2020-07-06T22:37:32,236.389096,-22.054402,20.53,0.05
GaiaX21-22772,6206508513328786048,2020-07-06T22:24:52,230.586113,-33.164989,20.43,0.03
GaiaX21-22771,2959000968213797632,2020-07-06T22:05:12,76.038739,-26.076057,20.42,0.05
GaiaX21-22770,2959000968213797632,2020-07-06T20:18:37,76.038747,-26.076034,20.31,0.05
GaiaX21-22769,2246318250015166848,2020-07-06T20:00:59,308.208916,65.956922,17.69,0.01
GaiaX21-22768,1334136637373081344,2020-07-06T19:22:01,259.986427,33.551552,18.64,0.02
GaiaX21-22767,1333719372710391424,2020-07-06T19:20:47,259.774349,32.089212,20.07,0.06
GaiaX21-22766,124303311398570624,2020-07-06T19:14:50,50.511018,31.917492,18.68,0.06
GaiaX21-22765,142754319104298752,2020-07-06T19:07:40,46.306205,38.625950,19.20,0.04
GaiaX21-22764,142853721828147968,2020-07-06T19:07:28,46.373227,38.872774,19.61,0.03
GaiaX21-22763,142853721828147840,2020-07-06T19:07:28,46.367632,38.870404,19.39,0.02
GaiaX21-22762,4407279677184893696,2020-07-06T18:46:41,244.424486,-0.583636,20.50,0.06
GaiaX21-22761,4357028078787011072,2020-07-06T18:43:34,243.536717,-3.675488,18.52,0.02
GaiaX21-22760,6263561896820321280,2020-07-06T18:31:32,238.606132,-14.658638,20.60,0.04
GaiaX21-22759,6260041569826616832,2020-07-06T18:26:47,236.757943,-19.013012,20.59,0.06
GaiaX21-22758,6238593705738156928,2020-07-06T18:21:57,235.027748,-23.497665,20.21,0.08
GaiaX21-22757,2246318250015166848,2020-07-06T18:14:25,308.208883,65.956926,17.69,0.01
GaiaX21-22756,1346402411133872512,2020-07-06T17:46:18,267.940475,43.568996,20.02,0.06
GaiaX21-22755,1333892442712027264,2020-07-06T17:35:19,260.683122,33.001975,19.88,0.01
GaiaX21-22754,4460840393272325376,2020-07-06T17:13:56,250.195409,12.402532,19.73,0.03
GaiaX21-22753,4407314380520650880,2020-07-06T17:00:29,244.718064,-0.320778,20.61,0.05
GaiaX21-22752,6264164223035067904,2020-07-06T16:46:37,239.627642,-13.365237,20.66,0.02
GaiaX21-22751,6260694507934510720,2020-07-06T16:42:04,237.390331,-17.284765,20.51,0.04
GaiaX21-22750,6260041569826618880,2020-07-06T16:40:14,236.763003,-19.008703,20.45,0.06
GaiaX21-22749,6238593705738156928,2020-07-06T16:35:23,235.027721,-23.497673,20.25,0.04
GaiaX21-22748,6237621874896957184,2020-07-06T16:32:13,233.364575,-26.169467,20.37,0.04
GaiaX21-22747,4809288856608106624,2020-07-06T16:20:07,84.444412,-38.388181,19.64,0.11
GaiaX21-22746,4826695225187765504,2020-07-06T16:11:59,79.745671,-31.856803,19.37,0.05
GaiaX21-22745,5497225656889096064,2020-07-06T14:56:15,101.797041,-55.555718,19.27,0.03
GaiaX21-22744,341094259568214144,2020-07-06T14:45:57,40.182903,45.903345,20.17,0.01
GaiaX21-22743,4804420906315912320,2020-07-06T14:37:34,86.851759,-41.599680,19.07,0.02
GaiaX21-22742,2212347257727846656,2020-07-06T14:14:03,345.896848,67.229840,19.42,0.04
GaiaX21-22741,1346571598485068288,2020-07-06T13:34:24,269.992622,44.862676,17.31,0.01
GaiaX21-22740,1346402411133872512,2020-07-06T13:32:38,267.940503,43.568996,20.07,0.02
GaiaX21-22739,1335589641988721920,2020-07-06T13:23:36,262.100583,34.725734,18.90,0.03
GaiaX21-22738,1335821157906091008,2020-07-06T13:23:27,261.462413,34.898178,20.52,0.03
GaiaX21-22737,4599695930031554560,2020-07-06T13:18:56,259.398640,30.233605,19.26,0.05
GaiaX21-22736,125087916024959872,2020-07-06T13:13:49,49.250015,32.359328,20.64,0.10
GaiaX21-22735,6264275857823206784,2020-07-06T12:32:43,238.816984,-13.207670,20.40,0.05
GaiaX21-22734,6263638278518717824,2020-07-06T12:31:40,238.499601,-14.211762,20.42,0.05
GaiaX21-22733,6263562412216403712,2020-07-06T12:31:22,238.634295,-14.625148,20.12,0.05
GaiaX21-22732,6261107408909212416,2020-07-06T12:29:39,237.750105,-16.090323,20.61,0.06
GaiaX21-22731,6260694885891640704,2020-07-06T12:28:26,237.399198,-17.269114,20.56,0.03
GaiaX21-22730,6260268584617707136,2020-07-06T12:27:28,236.735492,-17.991478,20.63,0.04
GaiaX21-22729,6260041604186361216,2020-07-06T12:26:36,236.775263,-18.998497,20.41,0.09
GaiaX21-22728,6239240768334212480,2020-07-06T12:20:49,233.703662,-23.824714,20.51,0.03
GaiaX21-22727,2245608343461947392,2020-07-06T12:15:27,312.439081,65.053150,18.99,0.02
GaiaX21-22726,2239204650300767360,2020-07-06T12:06:28,293.318718,60.141448,19.59,0.04
GaiaX21-22725,2239205509294226432,2020-07-06T12:06:28,293.264824,60.176249,19.54,0.07
GaiaX21-22724,1346571598485068288,2020-07-06T11:47:50,269.992576,44.862666,17.27,0.01
GaiaX21-22723,4407314414880400384,2020-07-06T11:00:18,244.730338,-0.305228,20.68,0.03
GaiaX21-22722,6264275892182945920,2020-07-06T10:46:09,238.818592,-13.200273,20.21,0.02
GaiaX21-22721,6241985149354785408,2020-07-06T10:39:09,236.165749,-19.652257,18.59,0.03
GaiaX21-22720,4827571604674295936,2020-07-06T10:10:41,79.574590,-30.868987,19.37,0.08
GaiaX21-22719,5501367104865763840,2020-07-06T08:52:50,99.572189,-52.944325,19.44,0.03
GaiaX21-22718,5554594634562084096,2020-07-06T08:44:51,92.626895,-47.189910,20.09,0.04
GaiaX21-22717,2959046426149585152,2020-07-06T08:18:26,76.869103,-26.128452,19.27,0.04
GaiaX21-22716,2211820935256216448,2020-07-06T08:12:51,342.414379,66.182709,17.54,0.03
GaiaX21-22715,2152881923696754688,2020-07-06T07:47:07,284.964916,55.482302,18.88,0.08
GaiaX21-22714,4407294005195817344,2020-07-06T06:46:22,244.476139,-0.472699,20.51,0.07
GaiaX21-22713,4349506732059241344,2020-07-06T06:38:41,241.189622,-7.484753,20.62,0.02
GaiaX21-22712,6260222954885165184,2020-07-06T06:26:57,236.601625,-18.265182,20.29,0.10
GaiaX21-22711,4408702032915682816,2020-07-06T05:01:40,245.099303,1.332260,19.05,0.05
GaiaX21-22710,6264277575810126976,2020-07-06T04:45:58,238.824459,-13.175331,19.88,0.03
GaiaX21-22709,4805279934133725440,2020-07-06T04:21:45,87.079092,-39.553297,19.59,0.05
GaiaX21-22708,4809510614359584000,2020-07-06T04:18:35,84.567278,-37.283074,19.74,0.07
GaiaX21-22707,2961061899686071552,2020-07-06T04:00:54,75.759933,-22.643717,19.78,0.07
GaiaX21-22706,4572278301923839104,2020-07-06T01:14:09,257.387661,25.862268,19.37,0.02
GaiaX21-22705,340073431740980224,2020-07-06T01:01:23,39.858540,42.747122,19.63,0.01
GaiaX21-22704,6254034353688873472,2020-07-06T00:25:04,235.423178,-19.479921,19.51,0.04
GaiaX21-22703,6205062792979760000,2020-07-05T06:07:05,224.147388,-32.647513,20.04,0.03
GaiaX21-22702,6205062792979760128,2020-07-05T06:07:05,224.145590,-32.646510,19.82,0.02
GaiaX21-22701,115828585011144448,2020-07-04T19:15:17,46.365875,27.389124,20.36,0.11
