#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-3796,1572356105090764160,2022-01-18T06:02:23,187.175898,53.298980,18.39,0.08
GaiaX22-3795,1573896314722186240,2022-01-18T05:58:12,181.390545,56.408617,19.68,0.08
GaiaX22-3794,859457882608837760,2022-01-18T05:52:20,172.702501,60.677954,19.77,0.04
GaiaX22-3793,862495008602264448,2022-01-18T05:51:56,172.457357,61.175970,19.11,0.08
GaiaX22-3792,862544108668394368,2022-01-18T05:51:27,171.600734,61.469242,19.18,0.03
GaiaX22-3791,6209307045305974784,2022-01-18T05:39:40,234.905093,-29.089078,18.76,0.02
GaiaX22-3790,1068153057940633984,2022-01-18T05:39:02,143.863242,66.567880,20.50,0.06
GaiaX22-3789,1068356055276261760,2022-01-18T05:38:46,143.220416,66.678549,20.05,0.03
GaiaX22-3788,6312397118079134720,2022-01-18T05:23:07,226.859325,-12.739747,19.59,0.03
GaiaX22-3787,1100697227735196032,2022-01-18T05:22:46,103.279951,64.627733,20.34,0.01
GaiaX22-3786,1007296807331257856,2022-01-18T05:20:48,99.712745,63.248592,20.15,0.03
GaiaX22-3785,219375470514912640,2022-01-18T04:43:02,59.774647,35.776375,19.59,0.04
GaiaX22-3784,56148502601411456,2022-01-18T04:22:30,50.035759,18.671828,20.66,0.06
GaiaX22-3783,1567282855362441216,2022-01-18T04:21:02,192.433046,48.752096,19.93,0.07
GaiaX22-3782,858480588570658432,2022-01-18T04:07:01,175.457887,60.176572,20.57,0.02
GaiaX22-3781,1068153057940633984,2022-01-18T03:52:28,143.863203,66.567844,20.38,0.09
GaiaX22-3780,1068356055276261760,2022-01-18T03:52:12,143.220409,66.678542,20.02,0.07
GaiaX22-3779,1007296807331257856,2022-01-18T03:34:14,99.712678,63.248627,20.13,0.01
GaiaX22-3778,269965203097335296,2022-01-18T03:26:32,86.766980,58.801224,19.74,0.03
GaiaX22-3777,5008404330726242048,2022-01-18T03:12:08,21.846448,-39.833918,19.04,0.01
GaiaX22-3776,226159113659361408,2022-01-18T03:00:53,62.710913,39.221092,17.95,0.00
GaiaX22-3775,4925140548536587648,2022-01-18T02:55:49,9.396282,-52.219888,20.19,0.05
GaiaX22-3774,4922998596807314432,2022-01-18T02:50:41,3.973458,-55.787040,20.37,0.02
GaiaX22-3773,6494908764030075520,2022-01-18T02:47:19,359.578863,-57.796316,19.72,0.01
GaiaX22-3772,69277736590608640,2022-01-18T02:43:50,53.458775,25.256880,18.97,0.02
GaiaX22-3771,6489786551670034432,2022-01-18T02:39:38,348.399207,-62.531246,19.82,0.02
GaiaX22-3770,54417699499972352,2022-01-18T02:32:46,49.344980,15.706835,20.44,0.05
GaiaX22-3769,6399069729914212352,2022-01-18T02:31:03,331.401448,-66.246472,19.77,0.04
GaiaX22-3768,6400122718456375808,2022-01-18T02:26:24,320.290195,-67.142117,19.42,0.03
GaiaX22-3767,6427311441992004608,2022-01-18T02:18:29,300.461266,-66.961355,19.46,0.05
GaiaX22-3766,1249405989103616,2022-01-18T02:16:27,43.390580,1.976120,20.13,0.06
GaiaX22-3765,6438145204937884416,2022-01-18T02:11:41,285.025417,-64.738392,20.07,0.05
GaiaX22-3764,5123991933700428800,2022-01-18T01:46:28,32.252651,-22.982680,20.03,0.04
GaiaX22-3763,5008404330726242048,2022-01-18T01:25:35,21.846483,-39.833935,19.06,0.02
GaiaX22-3762,6239258944636666240,2022-01-18T01:20:58,233.207702,-23.943756,20.13,0.02
GaiaX22-3761,4924897934423719424,2022-01-18T01:08:28,9.214246,-53.114997,20.57,0.06
GaiaX22-3760,3650654461378385792,2022-01-18T00:57:35,222.671285,-0.435875,20.63,0.06
GaiaX22-3759,3655377241777265536,2022-01-18T00:55:16,221.596971,1.907645,19.77,0.05
GaiaX22-3758,6489786551670034432,2022-01-18T00:53:04,348.399170,-62.531225,19.83,0.02
GaiaX22-3757,1176541986491126528,2022-01-18T00:46:57,218.288022,10.510025,18.77,0.05
GaiaX22-3756,6399069729914212352,2022-01-18T00:44:29,331.401435,-66.246485,19.69,0.03
GaiaX22-3755,6400122718456375808,2022-01-18T00:39:49,320.290194,-67.142119,19.42,0.02
GaiaX22-3754,6630272389311866880,2022-01-18T00:20:58,276.359823,-63.037483,19.65,0.03
GaiaX22-3753,1475886226181489408,2022-01-18T00:18:36,203.256208,38.964209,20.52,0.04
GaiaX22-3752,1571006626365824384,2022-01-18T00:01:28,187.700393,54.393360,19.42,0.08
GaiaX22-3751,846315798078306304,2022-01-17T23:55:24,179.460086,59.078334,19.23,0.03
GaiaX22-3750,858600847654715008,2022-01-17T23:53:50,176.399885,59.896570,19.01,0.04
GaiaX22-3749,859338070201174272,2022-01-17T23:52:42,175.240382,61.017902,19.05,0.06
GaiaX22-3748,859520589131956096,2022-01-17T23:52:29,174.406841,60.928346,19.67,0.02
GaiaX22-3747,859591026595620480,2022-01-17T23:52:13,174.324719,61.311438,20.01,0.03
GaiaX22-3746,862603069979762304,2022-01-17T23:51:40,173.252177,61.594391,19.48,0.02
GaiaX22-3745,862653063399090688,2022-01-17T23:51:37,173.323962,61.712629,20.26,0.02
GaiaX22-3744,862830943766504832,2022-01-17T23:50:53,171.806879,62.081500,19.50,0.03
GaiaX22-3743,862814210573922560,2022-01-17T23:50:36,170.748057,61.966698,19.23,0.04
GaiaX22-3742,863645269563967488,2022-01-17T23:50:20,171.113075,62.599136,18.83,0.03
GaiaX22-3741,1055563684161971456,2022-01-17T23:47:36,165.493978,64.036933,19.92,0.02
GaiaX22-3740,1058482303420000256,2022-01-17T23:45:44,161.057341,64.685442,18.59,0.07
GaiaX22-3739,1053802369617397248,2022-01-17T23:43:35,156.583605,65.929292,19.91,0.03
GaiaX22-3738,1116999789717856128,2022-01-17T23:35:19,134.908704,67.287903,19.18,0.10
GaiaX22-3737,6239258944636666240,2022-01-17T23:34:24,233.207725,-23.943745,20.14,0.03
GaiaX22-3736,6338913284089941120,2022-01-17T23:14:46,224.658287,-4.160636,19.70,0.02
GaiaX22-3735,3655377207417537536,2022-01-17T23:08:41,221.580932,1.900793,17.63,0.04
GaiaX22-3734,226159148019104256,2022-01-17T22:47:15,62.716840,39.236750,18.30,0.01
GaiaX22-3733,225668456599645568,2022-01-17T22:45:57,62.121384,38.052807,19.40,0.10
GaiaX22-3732,225529230937346944,2022-01-17T22:45:04,61.458872,37.398114,20.64,0.05
GaiaX22-3731,1472186953667239808,2022-01-17T22:34:50,205.074013,36.211572,20.33,0.09
GaiaX22-3730,1526354600170537344,2022-01-17T22:27:18,199.819937,43.437253,19.21,0.01
GaiaX22-3729,56271235587191808,2022-01-17T22:23:09,50.882236,19.122792,20.63,0.09
GaiaX22-3728,54417940018145792,2022-01-17T22:19:07,49.308139,15.714470,20.52,0.03
GaiaX22-3727,1575345505412965120,2022-01-17T22:11:23,182.968002,57.070949,20.00,0.05
GaiaX22-3726,859591026595620480,2022-01-17T22:05:38,174.324655,61.311411,19.94,0.04
GaiaX22-3725,862653063399090688,2022-01-17T22:05:03,173.324007,61.712659,20.18,0.03
GaiaX22-3724,1117011094071783936,2022-01-17T21:48:58,135.633180,67.604946,18.24,0.05
GaiaX22-3723,5124125112045689984,2022-01-17T21:33:54,33.207471,-22.352967,20.65,0.02
GaiaX22-3722,226159148019111936,2022-01-17T21:00:42,62.719428,39.243313,18.00,0.01
GaiaX22-3721,217011245635867008,2022-01-17T20:53:27,58.480547,33.301900,20.34,0.08
GaiaX22-3720,168738321491192704,2022-01-17T20:52:11,58.487257,31.903004,19.61,0.07
GaiaX22-3719,4919890139996006144,2022-01-17T20:52:03,7.023522,-55.480374,19.40,0.05
GaiaX22-3718,6494371515158496256,2022-01-17T20:46:15,359.621766,-59.123852,18.75,0.01
GaiaX22-3717,6488366498042628480,2022-01-17T20:44:02,356.245385,-60.319051,19.25,0.04
GaiaX22-3716,6488390824737392768,2022-01-17T20:44:01,356.167284,-60.266081,20.63,0.02
GaiaX22-3715,6393710194842819072,2022-01-17T20:38:01,346.765119,-63.990054,20.31,0.05
GaiaX22-3714,6399054439830639104,2022-01-17T20:31:02,331.967441,-66.326221,17.79,0.02
GaiaX22-3713,2497307755008997760,2022-01-17T20:12:12,42.570206,-1.750591,18.19,0.01
GaiaX22-3712,6438145204937884416,2022-01-17T20:11:26,285.025333,-64.738429,20.22,0.06
GaiaX22-3711,5184027158362749184,2022-01-17T20:07:25,41.027158,-5.825162,20.29,0.02
GaiaX22-3710,4959966651632793216,2022-01-17T19:24:05,22.631901,-41.700349,19.56,0.02
GaiaX22-3709,4919890139996006144,2022-01-17T19:05:29,7.023531,-55.480377,19.40,0.02
GaiaX22-3708,6393710194842819072,2022-01-17T18:51:27,346.765156,-63.990064,20.30,0.04
GaiaX22-3707,1171998873165138816,2022-01-17T18:49:40,220.450789,7.702764,20.55,0.04
GaiaX22-3706,6398118377477474688,2022-01-17T18:46:34,337.133306,-66.360895,18.51,0.01
GaiaX22-3705,6428119960994921728,2022-01-17T18:28:39,292.773002,-66.649124,20.30,0.04
GaiaX22-3704,1475749646221011584,2022-01-17T18:18:42,204.874996,39.054911,19.78,0.02
GaiaX22-3703,1569525412403840768,2022-01-17T18:05:06,193.407618,51.619254,20.37,0.01
GaiaX22-3702,1568073988336015872,2022-01-17T18:04:56,193.012983,51.679850,19.41,0.03
GaiaX22-3701,1574250426188183936,2022-01-17T17:59:27,186.077428,56.037683,19.26,0.09
GaiaX22-3700,1574672295056321280,2022-01-17T17:58:57,186.237687,56.764678,19.17,0.04
GaiaX22-3699,859601746833996032,2022-01-17T17:52:04,175.163985,61.579650,18.98,0.02
GaiaX22-3698,859995578153017856,2022-01-17T17:51:56,175.391142,61.874183,19.36,0.03
GaiaX22-3697,1058863421638155008,2022-01-17T17:45:05,161.504994,65.793681,19.84,0.04
GaiaX22-3696,1059600472385655040,2022-01-17T17:44:13,159.279996,66.036673,19.34,0.03
GaiaX22-3695,6258309804646384896,2022-01-17T17:27:24,230.710135,-17.078853,19.97,0.04
GaiaX22-3694,1100697227735196032,2022-01-17T17:22:19,103.279992,64.627717,20.35,0.06
GaiaX22-3693,1171998873165138816,2022-01-17T17:03:05,220.450855,7.702795,20.49,0.04
GaiaX22-3692,226159319817812480,2022-01-17T16:47:04,62.725681,39.258986,18.45,0.01
GaiaX22-3691,225530811485327616,2022-01-17T16:44:53,61.467729,37.425597,20.61,0.02
GaiaX22-3690,1457567091154012800,2022-01-17T16:39:12,209.022533,32.024414,19.96,0.02
GaiaX22-3689,1457567091154012928,2022-01-17T16:39:12,209.023511,32.024842,19.70,0.05
GaiaX22-3688,1457567950147471744,2022-01-17T16:39:11,209.063346,32.041493,19.78,0.10
GaiaX22-3687,1475749646221011584,2022-01-17T16:32:07,204.875020,39.054918,19.73,0.01
GaiaX22-3686,1569525412403840768,2022-01-17T16:18:31,193.407684,51.619296,20.23,0.02
GaiaX22-3685,1568073988336015872,2022-01-17T16:18:21,193.012967,51.679834,19.56,0.02
GaiaX22-3684,1058588749890695552,2022-01-17T15:59:05,162.228530,65.150356,20.17,0.05
GaiaX22-3683,5184056913896181504,2022-01-17T15:54:11,41.477025,-5.640339,20.32,0.08
GaiaX22-3682,5171461905120969216,2022-01-17T15:46:45,38.983111,-11.947479,19.47,0.01
GaiaX22-3681,5130777260476112896,2022-01-17T15:37:14,35.754145,-20.021166,20.59,0.02
GaiaX22-3680,1100697227735196032,2022-01-17T15:35:45,103.279905,64.627756,20.36,0.06
GaiaX22-3679,4959966651632793216,2022-01-17T15:10:26,22.631923,-41.700363,19.58,0.03
GaiaX22-3678,168725539668538496,2022-01-17T14:51:59,58.584733,31.862457,19.66,0.03
GaiaX22-3677,168077583719522816,2022-01-17T14:49:30,57.335381,29.789438,20.65,0.06
GaiaX22-3676,6398118377477474688,2022-01-17T14:32:54,337.133296,-66.360882,18.54,0.02
GaiaX22-3675,6398640370622280448,2022-01-17T14:30:20,331.137108,-66.897825,19.16,0.08
GaiaX22-3674,6397052366594042112,2022-01-17T14:29:00,328.130752,-67.733705,19.68,0.04
GaiaX22-3673,6376845095222696576,2022-01-17T14:23:21,313.695730,-68.115174,20.61,0.11
GaiaX22-3672,6424159898065092992,2022-01-17T14:18:52,301.969298,-67.931484,19.27,0.02
GaiaX22-3671,5177491833045783424,2022-01-17T14:05:09,40.998402,-7.919559,19.82,0.02
GaiaX22-3670,5130777260476112896,2022-01-17T13:50:41,35.754141,-20.021153,20.46,0.06
GaiaX22-3669,4968972270340825728,2022-01-17T13:32:05,28.205790,-35.615794,19.07,0.02
GaiaX22-3668,4935620062584174336,2022-01-17T13:22:10,22.154078,-43.346513,19.49,0.02
GaiaX22-3667,4935620131303650944,2022-01-17T13:22:10,22.148333,-43.344029,19.34,0.02
GaiaX22-3666,4935620165663389568,2022-01-17T13:22:10,22.156283,-43.347467,19.58,0.01
GaiaX22-3665,4935620131303651328,2022-01-17T13:22:10,22.142171,-43.341382,19.15,0.04
GaiaX22-3664,4931598220843777152,2022-01-17T13:13:30,15.797891,-50.021403,19.13,0.02
GaiaX22-3663,6397052366594042112,2022-01-17T12:42:26,328.130771,-67.733702,19.69,0.01
GaiaX22-3662,1235446913202395136,2022-01-17T12:40:42,217.454796,16.858098,18.61,0.02
GaiaX22-3661,1240260368978188928,2022-01-17T12:37:40,216.490773,20.073106,19.86,0.04
GaiaX22-3660,6424159898065092992,2022-01-17T12:32:18,301.969260,-67.931494,19.38,0.02
GaiaX22-3659,1453393929124866688,2022-01-17T12:27:27,211.631639,30.541226,20.63,0.05
GaiaX22-3658,1571423994110483072,2022-01-17T12:00:33,190.051227,55.828690,20.17,0.04
GaiaX22-3657,1571423994110482944,2022-01-17T12:00:33,190.055838,55.830873,19.86,0.03
GaiaX22-3656,858705266899488384,2022-01-17T11:53:56,179.946410,60.677253,20.04,0.12
GaiaX22-3655,1071859855234730752,2022-01-17T11:43:15,157.921484,66.651683,18.74,0.06
GaiaX22-3654,6233182493623424384,2022-01-17T11:39:00,237.114757,-28.562127,19.60,0.01
GaiaX22-3653,1117494879187983104,2022-01-17T11:36:10,139.122022,68.547605,20.11,0.03
GaiaX22-3652,6253476970011947136,2022-01-17T11:31:14,233.650165,-20.856445,19.43,0.02
GaiaX22-3651,6258755175578195072,2022-01-17T11:27:07,231.933817,-16.720363,18.98,0.08
GaiaX22-3650,1240260368978188928,2022-01-17T10:51:06,216.490777,20.073100,19.87,0.00
GaiaX22-3649,1453393929124866688,2022-01-17T10:40:52,211.631610,30.541197,20.57,0.02
GaiaX22-3648,1454216088944663680,2022-01-17T10:40:20,211.080962,31.000259,20.05,0.05
GaiaX22-3647,168672934909106816,2022-01-17T10:38:11,58.684393,31.639985,20.61,0.01
GaiaX22-3646,167821603669248640,2022-01-17T10:35:51,58.029916,29.417806,20.50,0.12
GaiaX22-3645,1571326378091426560,2022-01-17T10:14:11,190.038566,55.556169,20.13,0.01
GaiaX22-3644,4015674165554176,2022-01-17T10:07:35,47.394333,5.205735,19.73,0.05
GaiaX22-3643,1065031633674368,2022-01-17T10:04:47,46.293352,2.898149,19.60,0.01
GaiaX22-3642,5174516348422095488,2022-01-17T09:51:53,42.062800,-8.081299,20.66,0.11
GaiaX22-3641,1117494879187983104,2022-01-17T09:49:36,139.122057,68.547617,20.12,0.02
GaiaX22-3640,4928974442503316736,2022-01-17T09:01:12,17.931305,-49.569411,20.01,0.05
GaiaX22-3639,225229888897887872,2022-01-17T08:57:36,62.278073,36.436263,19.98,0.04
GaiaX22-3638,6392983692533882752,2022-01-17T08:37:04,347.100323,-65.417833,20.04,0.05
GaiaX22-3637,42178657614252416,2022-01-17T08:32:46,51.617429,15.167727,18.77,0.01
GaiaX22-3636,6398005471377182080,2022-01-17T08:31:35,335.059987,-67.352043,18.49,0.04
GaiaX22-3635,6397048105986492800,2022-01-17T08:28:49,328.299762,-67.838597,20.64,0.06
GaiaX22-3634,6396780409263894912,2022-01-17T08:27:13,324.299124,-68.246930,20.63,0.04
GaiaX22-3633,6424159898065092992,2022-01-17T08:18:37,301.969307,-67.931490,19.37,0.03
GaiaX22-3632,1065031633674368,2022-01-17T08:18:13,46.293345,2.898146,19.61,0.02
GaiaX22-3631,5186208795590296320,2022-01-17T08:10:40,44.174327,-3.719860,19.05,0.03
GaiaX22-3630,5173663574075467904,2022-01-17T08:03:24,41.741919,-9.865471,19.84,0.07
GaiaX22-3629,4934507837851390336,2022-01-17T07:21:13,23.326054,-44.784239,18.82,0.01
