#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-52340,2828283260599479808,2020-11-07T02:49:32,342.924602,14.772900,19.74,0.01
GaiaX21-52339,2720027716550078976,2020-11-07T02:48:20,342.545944,13.703124,19.56,0.04
GaiaX21-52338,2719510155812666240,2020-11-07T02:46:51,341.975288,12.427090,19.66,0.03
GaiaX21-52337,2719473390892613888,2020-11-07T02:46:33,341.871606,12.174316,19.63,0.03
GaiaX21-52336,2719155494592770304,2020-11-07T02:45:51,341.725953,11.501111,20.32,0.08
GaiaX21-52335,2719135600304256384,2020-11-07T02:45:45,341.510523,11.509559,19.37,0.03
GaiaX21-52334,2717558144716364672,2020-11-07T02:44:55,341.170287,10.808810,19.63,0.02
GaiaX21-52333,2716149773398218880,2020-11-07T02:42:54,340.540477,9.030304,20.25,0.04
GaiaX21-52332,2709740410882142592,2020-11-07T02:41:07,339.840035,7.529902,19.72,0.06
GaiaX21-52331,2709688081000608640,2020-11-07T02:41:05,339.988761,7.423522,18.64,0.01
GaiaX21-52330,2706500459352532096,2020-11-07T02:39:57,339.843893,6.313799,19.10,0.07
GaiaX21-52329,2706482935885969536,2020-11-07T02:39:34,339.341757,6.170586,20.20,0.06
GaiaX21-52328,2705637480163893760,2020-11-07T02:37:29,338.683219,4.351496,18.20,0.03
GaiaX21-52327,2703223468025249152,2020-11-07T02:36:01,338.514839,2.926443,19.48,0.03
GaiaX21-52326,2703034626903499904,2020-11-07T02:35:18,338.332872,2.275997,18.99,0.04
GaiaX21-52325,2626036377368356992,2020-11-07T02:25:53,334.891740,-5.640495,19.90,0.06
GaiaX21-52324,2612307119269885056,2020-11-07T02:17:04,332.178904,-13.292865,20.49,0.06
GaiaX21-52323,6824838840212511744,2020-11-07T02:11:12,330.051029,-18.226631,19.10,0.02
GaiaX21-52322,6823492385145362432,2020-11-07T02:09:18,329.358588,-19.830116,19.27,0.02
GaiaX21-52321,6785106853675752448,2020-11-07T01:55:45,323.765473,-31.021815,20.36,0.08
GaiaX21-52320,6583418556710857856,2020-11-07T01:45:22,318.512000,-39.399466,19.50,0.04
GaiaX21-52319,6581678923158698112,2020-11-07T01:44:21,318.077086,-40.278725,18.88,0.03
GaiaX21-52318,6581012481668929024,2020-11-07T01:41:51,316.324112,-42.129191,18.90,0.01
GaiaX21-52317,6475208745470970752,2020-11-07T01:29:06,306.896518,-51.809454,19.75,0.02
GaiaX21-52316,6447879490612188544,2020-11-07T01:21:56,299.898436,-56.959304,20.68,0.02
GaiaX21-52315,6438797146612082944,2020-11-07T01:12:05,286.787613,-63.387871,20.49,0.12
GaiaX21-52314,6438426679913421568,2020-11-07T01:10:51,284.594913,-63.986164,19.79,0.03
GaiaX21-52313,6439043024904401280,2020-11-07T01:09:02,280.928420,-64.567853,19.28,0.01
GaiaX21-52312,810785767023350784,2020-11-07T00:36:09,140.471458,36.984709,20.07,0.04
GaiaX21-52311,3533031490579738240,2020-11-06T23:51:19,168.360859,-25.175791,18.97,0.08
GaiaX21-52310,495799978004223104,2020-11-06T23:50:53,68.287254,68.424831,20.23,0.07
GaiaX21-52309,493598171611139840,2020-11-06T23:47:03,57.265459,68.519664,20.46,0.03
GaiaX21-52308,3553091427394900992,2020-11-06T23:44:15,165.113775,-18.335635,20.16,0.02
GaiaX21-52307,3556599694119993216,2020-11-06T23:42:32,164.295272,-16.670553,18.67,0.02
GaiaX21-52306,3756126007628288256,2020-11-06T23:39:28,163.006124,-13.635272,18.45,0.01
GaiaX21-52305,3781340076992951168,2020-11-06T23:29:17,158.842731,-3.442363,19.27,0.10
GaiaX21-52304,3855574497896492416,2020-11-06T23:24:26,157.172072,1.547275,19.11,0.08
GaiaX21-52303,1919541229572488064,2020-11-06T23:03:50,355.550092,39.051122,19.90,0.04
GaiaX21-52302,2872583443080023040,2020-11-06T22:57:13,352.051135,33.268113,20.22,0.03
GaiaX21-52301,810785767023350784,2020-11-06T22:49:34,140.471473,36.984724,20.05,0.02
GaiaX21-52300,1027424913862922240,2020-11-06T22:35:50,130.242026,50.303296,20.10,0.04
GaiaX21-52299,2716629641504532608,2020-11-06T22:30:16,341.166339,9.770987,20.27,0.03
GaiaX21-52298,2706490735546590080,2020-11-06T22:26:06,339.746183,6.154959,20.38,0.06
GaiaX21-52297,2705653972838323456,2020-11-06T22:24:08,339.070470,4.461299,18.79,0.01
GaiaX21-52296,2616373869181911680,2020-11-06T22:09:27,334.449676,-8.274073,20.55,0.04
GaiaX21-52295,6824838840212511744,2020-11-06T21:57:33,330.051015,-18.226609,19.10,0.01
GaiaX21-52294,6823492385145362432,2020-11-06T21:55:39,329.358538,-19.830105,19.18,0.01
GaiaX21-52293,6823078247219498368,2020-11-06T21:54:09,328.892767,-21.133511,19.31,0.03
GaiaX21-52292,6823006675884479360,2020-11-06T21:53:59,329.239528,-21.483083,20.52,0.06
GaiaX21-52291,6813262425882768000,2020-11-06T21:50:22,327.554292,-24.359350,20.45,0.04
GaiaX21-52290,2844046237255163264,2020-11-06T21:01:32,348.527994,24.987139,20.45,0.09
GaiaX21-52289,2832659248158756736,2020-11-06T20:56:55,346.316225,21.120767,20.62,0.08
GaiaX21-52288,2831036094119071232,2020-11-06T20:54:29,345.457013,18.956829,19.56,0.04
GaiaX21-52287,2830808804448771968,2020-11-06T20:53:28,345.324548,17.928336,19.53,0.09
GaiaX21-52286,2816296075595398656,2020-11-06T20:49:58,343.813597,14.986581,19.64,0.02
GaiaX21-52285,2816189045010391168,2020-11-06T20:49:15,343.698103,14.289833,18.91,0.01
GaiaX21-52284,2706605531433701632,2020-11-06T20:40:10,340.179884,6.581513,18.82,0.01
GaiaX21-52283,2706228845620772224,2020-11-06T20:39:14,340.085731,5.674351,18.85,0.01
GaiaX21-52282,2703193643772361600,2020-11-06T20:36:14,339.335850,2.948494,19.37,0.07
GaiaX21-52281,2703172581252748800,2020-11-06T20:35:49,338.880479,2.748608,19.43,0.02
GaiaX21-52280,2702796479557064576,2020-11-06T20:34:35,338.593822,1.625647,19.34,0.03
GaiaX21-52279,2702417491642905216,2020-11-06T20:34:22,338.461507,1.468689,18.79,0.07
GaiaX21-52278,2654148312708305920,2020-11-06T20:33:11,338.264279,0.337834,20.16,0.11
GaiaX21-52277,2629145727530632064,2020-11-06T20:29:39,336.890340,-2.583366,18.64,0.08
GaiaX21-52276,6826472370896853632,2020-11-06T20:12:13,331.159446,-17.529077,20.40,0.04
GaiaX21-52275,6823995995830895360,2020-11-06T20:10:37,330.571690,-18.875038,18.72,0.01
GaiaX21-52274,6813937594741862144,2020-11-06T20:06:32,329.078121,-22.318195,19.88,0.02
GaiaX21-52273,6580161597109609984,2020-11-06T19:41:21,317.339926,-42.966866,19.23,0.01
GaiaX21-52272,6474253716544636800,2020-11-06T19:28:26,307.622920,-52.766637,19.57,0.01
GaiaX21-52271,6472446669183804032,2020-11-06T19:27:12,307.089958,-53.980825,19.82,0.04
GaiaX21-52270,6445409575178568576,2020-11-06T19:17:36,296.089607,-60.472258,18.31,0.03
GaiaX21-52269,6444682488758725888,2020-11-06T19:13:39,290.402550,-62.909853,19.53,0.02
GaiaX21-52268,622053049926526592,2020-11-06T18:56:03,151.866814,16.775651,19.16,0.02
GaiaX21-52267,648070931011411200,2020-11-06T18:44:51,146.376646,28.185558,20.14,0.05
GaiaX21-52266,811182690721025152,2020-11-06T18:34:54,140.605194,38.169161,20.07,0.03
GaiaX21-52265,1028955812009426560,2020-11-06T18:19:00,127.344198,53.245363,19.48,0.02
GaiaX21-52264,496963364385521408,2020-11-06T17:50:13,67.436735,69.718065,19.32,0.04
GaiaX21-52263,3557554242011515776,2020-11-06T17:40:57,163.890761,-15.323657,20.65,0.15
GaiaX21-52262,511974721770726144,2020-11-06T17:34:52,28.572391,63.685817,17.88,0.04
GaiaX21-52261,3764218378846830848,2020-11-06T17:33:01,161.272091,-7.259490,19.00,0.02
GaiaX21-52260,3781566610748347520,2020-11-06T17:28:09,159.197570,-2.389345,19.61,0.05
GaiaX21-52259,3782658219636195072,2020-11-06T17:26:53,158.466084,-1.163604,19.94,0.09
GaiaX21-52258,394500528636387072,2020-11-06T17:16:33,4.811148,50.033675,20.19,0.02
GaiaX21-52257,3880466479076845824,2020-11-06T17:14:32,153.819448,11.526258,20.41,0.08
GaiaX21-52256,2844047714723921280,2020-11-06T16:47:54,348.542119,24.994484,20.41,0.05
GaiaX21-52255,1033476247907315968,2020-11-06T16:28:52,123.429361,56.438416,19.58,0.03
GaiaX21-52254,2654061210771561472,2020-11-06T16:19:07,338.251887,-0.085663,20.41,0.05
GaiaX21-52253,2628387717343073152,2020-11-06T16:16:14,337.728336,-2.763346,19.94,0.04
GaiaX21-52252,494335840832367488,2020-11-06T15:59:35,55.335017,68.915541,20.60,0.02
GaiaX21-52251,6823691602908993920,2020-11-06T15:56:34,331.100703,-19.541324,20.14,0.02
GaiaX21-52250,394500940953252224,2020-11-06T15:30:00,4.824594,50.048306,19.61,0.05
GaiaX21-52249,6483754768321269760,2020-11-06T15:26:13,317.373322,-44.611347,19.93,0.05
GaiaX21-52248,6483921791007485056,2020-11-06T15:25:36,316.449597,-44.841404,20.66,0.13
GaiaX21-52247,6468710975349724800,2020-11-06T15:09:56,304.025816,-56.869097,19.72,0.03
GaiaX21-52246,6468683315760350080,2020-11-06T15:09:28,303.728520,-57.311732,19.74,0.05
GaiaX21-52245,6444017421659270016,2020-11-06T15:06:32,300.366745,-59.343511,19.52,0.10
GaiaX21-52244,2844047714723932800,2020-11-06T15:01:20,348.548278,24.997541,20.66,0.02
GaiaX21-52243,2816812674262849280,2020-11-06T14:50:47,344.623119,15.674312,20.42,0.10
GaiaX21-52242,2719865229347794560,2020-11-06T14:48:16,343.783729,13.446021,19.72,0.07
GaiaX21-52241,2719000532171780096,2020-11-06T14:47:33,343.948600,12.618545,19.43,0.04
GaiaX21-52240,2719625570172099456,2020-11-06T14:46:54,343.188602,12.311007,19.39,0.02
GaiaX21-52239,2716381014438247296,2020-11-06T14:43:32,342.438191,9.171358,20.33,0.04
GaiaX21-52238,2716280958880003840,2020-11-06T14:43:17,342.317014,8.980104,20.65,0.09
GaiaX21-52237,2716290888844395136,2020-11-06T14:43:02,341.843390,8.950652,18.09,0.01
GaiaX21-52236,2712840380838682624,2020-11-06T14:42:02,341.533926,8.057612,19.27,0.01
GaiaX21-52235,2712717476054550144,2020-11-06T14:41:26,341.835297,7.297448,19.99,0.04
GaiaX21-52234,2712588317796908160,2020-11-06T14:40:43,341.153854,6.880008,18.90,0.02
GaiaX21-52233,2712373191475691520,2020-11-06T14:40:30,341.510271,6.493219,20.16,0.05
GaiaX21-52232,2706354189946947072,2020-11-06T14:40:01,341.047112,6.211276,18.39,0.04
GaiaX21-52231,2706257845240571392,2020-11-06T14:39:38,341.170680,5.754190,19.53,0.04
GaiaX21-52230,2706244685460781056,2020-11-06T14:39:21,341.068416,5.524147,20.02,0.05
GaiaX21-52229,2706109239371538560,2020-11-06T14:38:31,340.492820,4.940550,18.56,0.02
GaiaX21-52228,2705329513829550336,2020-11-06T14:38:21,340.764922,4.640721,19.08,0.08
GaiaX21-52227,2704907644961662080,2020-11-06T14:37:25,340.038094,4.023820,19.41,0.04
GaiaX21-52226,2702926806044018816,2020-11-06T14:35:53,339.964126,2.489175,19.84,0.07
GaiaX21-52225,2702944604388502656,2020-11-06T14:35:29,339.419793,2.351854,19.82,0.01
GaiaX21-52224,2653849623502936576,2020-11-06T14:32:23,338.589303,-0.417469,20.08,0.09
GaiaX21-52223,2628701937149451904,2020-11-06T14:29:53,338.193903,-2.771669,20.24,0.06
GaiaX21-52222,6823691602908993920,2020-11-06T14:10:01,331.100711,-19.541352,20.11,0.08
GaiaX21-52221,6823682360139374720,2020-11-06T14:09:50,331.028551,-19.685791,17.91,0.01
GaiaX21-52220,6820649082436450816,2020-11-06T14:09:28,331.357775,-20.225559,18.25,0.01
GaiaX21-52219,6589082587783054208,2020-11-06T13:48:59,322.747794,-37.211775,19.31,0.01
GaiaX21-52218,6580023505322849792,2020-11-06T13:41:30,318.474072,-43.138593,20.32,0.06
GaiaX21-52217,6483754768321269760,2020-11-06T13:39:40,317.373297,-44.611362,19.99,0.05
GaiaX21-52216,6471653474622928256,2020-11-06T13:31:02,311.798102,-51.578139,20.11,0.07
GaiaX21-52215,6471622997535002880,2020-11-06T13:30:17,310.941062,-52.024604,18.77,0.02
GaiaX21-52214,6468683315760350080,2020-11-06T13:22:54,303.728478,-57.311715,19.81,0.01
GaiaX21-52213,6444516290699991424,2020-11-06T13:21:09,302.049700,-58.695416,19.74,0.02
GaiaX21-52212,6435747032641176960,2020-11-06T13:03:08,270.989795,-68.449688,20.57,0.08
GaiaX21-52211,625245825532732032,2020-11-06T12:53:30,152.033007,19.426104,17.71,0.01
GaiaX21-52210,798947531492747008,2020-11-06T12:36:28,143.669701,36.871173,20.57,0.05
GaiaX21-52209,1014058597684215168,2020-11-06T12:24:54,134.856617,48.064342,19.48,0.03
GaiaX21-52208,1101241898306059136,2020-11-06T12:05:23,108.961593,64.423816,20.02,0.06
GaiaX21-52207,1101631331581146752,2020-11-06T12:04:04,107.037813,65.663890,19.60,0.03
GaiaX21-52206,496961337160963968,2020-11-06T11:50:18,68.514729,69.935516,19.44,0.02
GaiaX21-52205,494204346113526016,2020-11-06T11:47:42,60.501630,69.949613,20.52,0.04
GaiaX21-52204,3553224124701671936,2020-11-06T11:43:27,165.807855,-17.852714,19.04,0.01
GaiaX21-52203,3556324369536300416,2020-11-06T11:42:42,165.349029,-17.155206,18.90,0.02
GaiaX21-52202,3564024661781208192,2020-11-06T11:39:08,164.278515,-13.535143,19.38,0.02
GaiaX21-52201,3756173183548286336,2020-11-06T11:38:54,163.913211,-13.371504,18.87,0.02
GaiaX21-52200,3764016549744004352,2020-11-06T11:32:59,161.671525,-7.413430,20.37,0.08
GaiaX21-52199,3778064941091463296,2020-11-06T11:29:41,160.412965,-4.085523,18.66,0.08
GaiaX21-52198,3806935986133418368,2020-11-06T11:25:32,159.340057,0.256112,20.23,0.08
GaiaX21-52197,3887116737719333248,2020-11-06T11:12:24,154.147733,13.720301,18.90,0.07
GaiaX21-52196,625245825532732032,2020-11-06T11:06:55,152.032999,19.426096,17.66,0.01
GaiaX21-52195,2844047852162895744,2020-11-06T10:47:42,348.562955,25.004891,20.51,0.01
GaiaX21-52194,1010770851756488832,2020-11-06T10:39:20,135.947433,47.172588,19.44,0.05
GaiaX21-52193,2816795563113149056,2020-11-06T10:37:07,344.856998,15.546810,20.58,0.04
GaiaX21-52192,2716380911359040640,2020-11-06T10:29:52,342.435886,9.158489,20.62,0.06
GaiaX21-52191,1105676503580371200,2020-11-06T10:14:56,101.109624,67.120075,20.48,0.09
GaiaX21-52190,2600715930249598464,2020-11-06T10:04:37,334.617544,-12.858748,20.61,0.06
GaiaX21-52189,494721666332348544,2020-11-06T09:59:26,55.262818,69.984393,20.13,0.06
GaiaX21-52188,6820429454987639040,2020-11-06T09:54:53,331.340159,-21.165949,20.17,0.02
GaiaX21-52187,394499600923467136,2020-11-06T09:29:50,4.870639,50.097489,20.24,0.08
GaiaX21-52186,6576942536300741888,2020-11-06T09:27:53,319.367024,-43.546527,19.88,0.09
GaiaX21-52185,6443544528580089728,2020-11-06T09:03:51,298.315818,-61.621843,20.64,0.03
GaiaX21-52184,2815886988552069760,2020-11-06T08:48:35,344.786178,13.513757,20.62,0.07
GaiaX21-52183,2718082268164437632,2020-11-06T08:45:06,343.625309,10.442205,18.47,0.03
GaiaX21-52182,2713394259821164288,2020-11-06T08:43:48,343.312262,9.260111,19.32,0.02
GaiaX21-52181,2713308978950541952,2020-11-06T08:43:14,343.066041,8.789265,19.87,0.05
GaiaX21-52180,2713196863123598208,2020-11-06T08:42:41,342.635834,8.419612,19.03,0.03
GaiaX21-52179,2712727921415021824,2020-11-06T08:41:32,342.013171,7.518724,19.89,0.02
GaiaX21-52178,2712726993702086144,2020-11-06T08:41:29,341.990498,7.485743,19.31,0.04
GaiaX21-52177,2712312649616712960,2020-11-06T08:40:06,341.541967,6.273273,20.66,0.08
GaiaX21-52176,2705426511370802432,2020-11-06T08:39:10,341.752893,5.216155,19.59,0.04
GaiaX21-52175,2705402493913687552,2020-11-06T08:38:49,341.612793,4.935990,19.00,0.01
GaiaX21-52174,2704578169430583936,2020-11-06T08:36:57,340.848759,3.368871,19.10,0.04
GaiaX21-52173,2704527282657224448,2020-11-06T08:36:37,340.465640,3.221389,19.00,0.05
GaiaX21-52172,2654606465459174656,2020-11-06T08:34:06,339.832255,0.947242,18.86,0.02
GaiaX21-52171,2654405357910486016,2020-11-06T08:33:50,339.788284,0.694866,17.92,0.01
GaiaX21-52170,2654334748648143104,2020-11-06T08:33:40,340.089984,0.380302,19.08,0.02
GaiaX21-52169,2653909237648733440,2020-11-06T08:32:37,339.349469,-0.329270,18.11,0.02
GaiaX21-52168,5380133337878788480,2020-11-06T07:56:33,179.590163,-43.019099,20.62,0.10
GaiaX21-52167,6434676554989825280,2020-11-06T07:08:41,284.529052,-66.941843,18.70,0.01
GaiaX21-52166,3863886771443092352,2020-11-06T07:04:04,156.676105,8.293532,20.21,0.06
GaiaX21-52165,3883322254372018304,2020-11-06T07:01:03,155.437451,11.391179,20.46,0.11
GaiaX21-52164,5810787990670232192,2020-11-06T06:59:14,262.202525,-70.616578,20.31,0.10
GaiaX21-52163,494709468625235712,2020-11-06T05:45:47,55.351289,69.923566,20.04,0.07
GaiaX21-52162,3551725524712962816,2020-11-06T05:45:41,167.091515,-20.247343,19.64,0.04
GaiaX21-52161,3802523474172757120,2020-11-06T05:28:00,160.697050,-2.447502,20.34,0.13
GaiaX21-52160,3876185186956866816,2020-11-06T05:15:58,156.798858,10.024952,18.53,0.01
GaiaX21-52159,1923010188759811072,2020-11-06T05:09:30,359.543531,44.520424,20.60,0.08
GaiaX21-52158,642548049744527744,2020-11-06T05:01:56,151.093037,24.559993,18.82,0.01
GaiaX21-52157,1011517969907492096,2020-11-06T04:39:46,138.660002,47.119301,19.68,0.01
GaiaX21-52156,2816837000957632640,2020-11-06T04:37:36,345.467052,15.982000,19.25,0.03
GaiaX21-52155,2714906053949389440,2020-11-06T04:30:35,343.726886,9.515756,20.06,0.02
GaiaX21-52154,1083686030505319680,2020-11-06T04:26:27,124.275423,59.203621,20.20,0.03
GaiaX21-52153,1102859005036899584,2020-11-06T04:16:21,106.778563,66.987865,18.91,0.02
GaiaX21-52152,2840995573523761664,2020-11-06T03:01:20,349.819263,24.855586,20.41,0.09
