#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-167098,3434765250189942656,2023-03-11T16:42:14,100.845128,30.163840,19.03,0.01
GaiaX23-167097,3386690135058093696,2023-03-11T16:41:40,101.133609,29.581999,14.54,0.00
GaiaX23-167096,3381689212577340160,2023-03-11T16:36:53,104.511969,25.269995,19.84,0.04
GaiaX23-167095,3368436111734731648,2023-03-11T16:34:30,106.033315,23.069759,19.92,0.03
GaiaX23-167094,3163301533009386496,2023-03-11T16:23:28,112.243121,12.701210,20.10,0.02
GaiaX23-167093,3162385193146426624,2023-03-11T16:22:12,113.327263,11.707183,14.72,0.00
GaiaX23-167092,3148510318477882624,2023-03-11T16:19:06,114.907366,8.781361,19.87,0.03
GaiaX23-167091,3137797501820643456,2023-03-11T16:15:20,117.001047,5.340912,19.34,0.02
GaiaX23-167090,3089027598413143168,2023-03-11T16:13:05,118.327523,3.334746,18.50,0.02
GaiaX23-167089,5751154981098456704,2023-03-11T15:56:50,126.688270,-11.389271,15.92,0.00
GaiaX23-167088,5748026148961347968,2023-03-11T15:55:56,127.008672,-12.248958,19.72,0.02
GaiaX23-167087,5655745615512453376,2023-03-11T15:44:50,133.325479,-21.787067,18.02,0.04
GaiaX23-167086,3386690306856785920,2023-03-11T14:55:06,101.123406,29.582549,14.51,0.00
GaiaX23-167085,3367737406454895104,2023-03-11T14:46:53,106.187820,21.858054,16.99,0.01
GaiaX23-167084,3363186218589835520,2023-03-11T14:43:47,108.120555,19.019081,18.01,0.01
GaiaX23-167083,3458576961196102144,2023-03-11T10:54:36,88.649047,40.263995,19.01,0.00
GaiaX23-167082,3440253909154829056,2023-03-11T10:46:43,95.940700,33.690128,19.93,0.05
GaiaX23-167081,3436001169979227392,2023-03-11T10:43:52,98.104192,31.142121,20.08,0.03
GaiaX23-167080,3434575309557132416,2023-03-11T10:41:25,99.677046,28.830778,20.07,0.04
GaiaX23-167079,3386243733336444160,2023-03-11T10:40:19,101.059816,28.133358,14.43,0.00
GaiaX23-167078,3385378005368414208,2023-03-11T10:39:23,101.534025,27.198751,19.04,0.03
GaiaX23-167077,3385370549305188864,2023-03-11T10:39:11,101.638109,27.003584,19.97,0.03
GaiaX23-167076,3385325641127142016,2023-03-11T10:39:11,101.805619,27.079049,15.05,0.00
GaiaX23-167075,3385112164073917696,2023-03-11T10:38:44,102.021922,26.630216,18.97,0.01
GaiaX23-167074,3380197587614695424,2023-03-11T10:35:21,104.400563,23.599627,20.08,0.04
GaiaX23-167073,3379998885248017792,2023-03-11T10:34:29,104.623875,22.642717,18.04,0.00
GaiaX23-167072,3366820379398196352,2023-03-11T10:32:33,105.759338,20.818940,20.06,0.02
GaiaX23-167071,3163086475406200704,2023-03-11T08:36:42,111.358740,12.293567,18.97,0.02
GaiaX23-167070,3453639398073595136,2023-03-11T04:50:26,91.392098,36.433281,19.98,0.01
GaiaX23-167069,3452237211508872064,2023-03-11T04:48:05,93.289219,34.344136,20.18,0.03
GaiaX23-167068,1814731348819800576,2023-03-11T04:47:40,311.896084,20.806943,19.82,0.02
GaiaX23-167067,3438958856256962048,2023-03-11T04:45:05,96.084195,31.917735,20.03,0.01
GaiaX23-167066,3384777500222669184,2023-03-11T04:38:21,100.780805,25.780900,13.38,0.00
GaiaX23-167065,3384691463437837440,2023-03-11T04:38:18,101.456185,26.051566,19.96,0.03
GaiaX23-167064,3381090872092394880,2023-03-11T04:35:49,102.762928,23.618126,17.14,0.00
GaiaX23-167063,3380293897962225024,2023-03-11T04:35:21,103.490330,23.411138,20.00,0.04
GaiaX23-167062,3380061523051064320,2023-03-11T04:34:38,103.984796,22.762984,19.93,0.02
GaiaX23-167061,3366118478662363648,2023-03-11T04:32:54,104.554285,20.915493,20.21,0.01
GaiaX23-167060,3367586292325474176,2023-03-11T04:32:42,105.285225,21.033936,20.15,0.08
GaiaX23-167059,3361701431220228608,2023-03-11T04:29:46,106.728020,18.158228,19.89,0.04
GaiaX23-167058,3166303234112982528,2023-03-11T04:24:30,110.392167,13.564676,20.00,0.01
GaiaX23-167057,3149442154580429952,2023-03-11T04:19:47,113.061293,9.231084,15.99,0.00
GaiaX23-167056,3384795092408714624,2023-03-11T02:51:59,100.609656,25.945940,18.91,0.02
GaiaX23-167055,3384771315469764096,2023-03-11T02:51:58,100.532741,25.884254,15.52,0.01
GaiaX23-167054,3384777706381100800,2023-03-11T02:51:48,100.765134,25.782000,13.32,0.00
GaiaX23-167053,3163173783501394816,2023-03-11T02:37:07,110.734843,12.754832,18.84,0.01
GaiaX23-167052,3149442085860953856,2023-03-11T02:33:13,113.063306,9.224848,16.05,0.01
GaiaX23-167051,3142370989145442560,2023-03-11T02:31:57,113.710833,8.031476,20.02,0.02
GaiaX23-167050,3062868945474966912,2023-03-11T02:14:27,122.991091,-7.872474,19.98,0.06
GaiaX23-167049,3455105321953424512,2023-03-10T22:51:06,89.293589,36.412332,20.09,0.01
GaiaX23-167048,3453255221837805312,2023-03-10T22:49:23,91.416744,35.312480,20.03,0.05
GaiaX23-167047,3452335239841807872,2023-03-10T22:47:58,92.681568,34.137449,18.05,0.01
GaiaX23-167046,3452146433080891648,2023-03-10T22:47:53,92.770690,34.061323,18.97,0.04
GaiaX23-167045,3435436845636672128,2023-03-10T22:43:15,96.320859,29.942539,20.08,0.03
GaiaX23-167044,3434401861596958592,2023-03-10T22:41:55,97.642513,28.929848,16.03,0.00
GaiaX23-167043,3434020262343290496,2023-03-10T22:40:43,98.240986,27.710549,15.87,0.00
GaiaX23-167042,3432563271996595584,2023-03-10T22:40:42,97.997777,27.562982,19.04,0.02
GaiaX23-167041,3385936935233448704,2023-03-10T22:40:01,98.886213,27.157750,18.91,0.03
GaiaX23-167040,3379918449105406976,2023-03-10T22:36:37,101.269997,24.110716,19.01,0.02
GaiaX23-167039,3379590794635880448,2023-03-10T22:35:44,102.137705,23.462798,19.81,0.07
GaiaX23-167038,3378778942736238464,2023-03-10T22:35:09,102.055614,22.686481,19.06,0.02
GaiaX23-167037,3167320729046633856,2023-03-10T22:25:30,108.689472,14.186630,13.80,0.00
GaiaX23-167036,3143461635960139008,2023-03-10T22:19:47,111.986698,8.956326,20.17,0.04
GaiaX23-167035,3143363229672141056,2023-03-10T22:19:40,111.811830,8.723532,19.06,0.02
GaiaX23-167034,3143297705651073792,2023-03-10T22:19:23,112.107643,8.532545,20.18,0.03
GaiaX23-167033,3142149128315126016,2023-03-10T22:17:38,113.551022,7.166819,19.97,0.04
GaiaX23-167032,3137264788438375296,2023-03-10T22:14:31,115.061596,4.221125,19.08,0.02
GaiaX23-167031,3137264101243608064,2023-03-10T22:14:30,114.990333,4.163606,19.08,0.02
GaiaX23-167030,3085988410835397760,2023-03-10T22:10:23,117.165218,0.400578,18.11,0.01
GaiaX23-167029,5722480164524266368,2023-03-10T21:52:40,127.310225,-15.090318,18.13,0.01
GaiaX23-167028,3434020262343291392,2023-03-10T20:54:09,98.237007,27.714187,16.08,0.01
GaiaX23-167027,3384435586465022336,2023-03-10T20:53:26,98.637497,26.998571,18.90,0.02
GaiaX23-167026,3365993134337772032,2023-03-10T20:45:48,104.298233,20.359042,19.99,0.05
GaiaX23-167025,3364446843030329088,2023-03-10T20:43:59,105.059785,18.505802,17.12,0.01
GaiaX23-167024,3364753263177904640,2023-03-10T20:43:39,105.398182,18.280302,17.05,0.00
GaiaX23-167023,3167586226744630400,2023-03-10T20:39:32,108.323643,14.725598,18.23,0.03
GaiaX23-167022,3137258225728348288,2023-03-10T20:27:56,114.990726,4.155542,18.84,0.03
GaiaX23-167021,3068352656646088832,2023-03-10T20:18:26,120.314734,-4.337715,16.99,0.01
GaiaX23-167020,3456443530682706432,2023-03-10T16:52:51,86.782563,37.609826,18.84,0.02
GaiaX23-167019,3451602484063144320,2023-03-10T16:48:21,90.910812,33.913677,18.62,0.02
GaiaX23-167018,3450545303633692928,2023-03-10T16:47:05,91.921862,32.805931,17.81,0.01
GaiaX23-167017,3450515101423669248,2023-03-10T16:46:53,92.244125,32.710091,18.66,0.01
GaiaX23-167016,3438372232446675328,2023-03-10T16:45:54,92.816998,31.734334,20.10,0.04
GaiaX23-167015,3438089864115188864,2023-03-10T16:45:00,93.645110,31.006413,17.04,0.01
GaiaX23-167014,3437043129047313792,2023-03-10T16:43:54,94.347807,29.963465,16.22,0.01
GaiaX23-167013,3433936527662712320,2023-03-10T16:42:54,95.482542,29.289136,18.94,0.02
GaiaX23-167012,3433660137925913856,2023-03-10T16:42:12,96.158722,28.757628,18.72,0.02
GaiaX23-167011,3432734177335252736,2023-03-10T16:40:52,96.953855,27.471307,20.13,0.04
GaiaX23-167010,3432425145848639872,2023-03-10T16:40:23,97.111262,26.935480,18.50,0.01
GaiaX23-167009,3432480190149223552,2023-03-10T16:40:17,97.783802,27.179630,18.92,0.02
GaiaX23-167008,3432453217754605696,2023-03-10T16:40:00,97.736541,26.780652,18.54,0.01
GaiaX23-167007,3384238224127606912,2023-03-10T16:39:16,98.244633,26.116554,18.78,0.02
GaiaX23-167006,3384109821786237568,2023-03-10T16:38:51,98.698749,25.842071,18.37,0.02
GaiaX23-167005,3383175133825551744,2023-03-10T16:38:03,99.027223,24.997907,18.57,0.01
GaiaX23-167004,3382798757251861120,2023-03-10T16:36:49,99.759040,23.825025,19.85,0.02
GaiaX23-167003,3382823083946625920,2023-03-10T16:36:48,100.133774,24.010689,20.06,0.03
GaiaX23-167002,3379715726648435328,2023-03-10T16:35:49,101.088152,23.257600,18.29,0.02
GaiaX23-167001,3379466446744023552,2023-03-10T16:35:21,100.915078,22.587398,17.69,0.01
GaiaX23-167000,3379460949185885568,2023-03-10T16:35:17,100.867291,22.473085,18.67,0.01
GaiaX23-166999,3378636384182987776,2023-03-10T16:34:41,101.514648,22.072088,20.03,0.01
GaiaX23-166998,3365852396849073280,2023-03-10T16:32:44,102.886047,20.358194,18.95,0.02
GaiaX23-166997,3366179432838952192,2023-03-10T16:32:37,103.252691,20.396688,17.79,0.01
GaiaX23-166996,3365525463937521920,2023-03-10T16:31:54,103.698546,19.733421,17.81,0.01
GaiaX23-166995,3364743986047957632,2023-03-10T16:31:20,104.074004,19.229187,20.01,0.06
GaiaX23-166994,3364453818057218816,2023-03-10T16:30:28,104.652817,18.462888,19.01,0.02
GaiaX23-166993,3364429491362454400,2023-03-10T16:30:26,104.536153,18.361213,17.39,0.00
GaiaX23-166992,3360929470977279872,2023-03-10T16:28:33,105.746366,16.669999,18.41,0.02
GaiaX23-166991,3360097518630160000,2023-03-10T16:27:58,106.050449,16.111858,19.00,0.02
GaiaX23-166990,3359822194045494656,2023-03-10T16:27:12,106.786439,15.554282,18.44,0.01
GaiaX23-166989,3359817624200292352,2023-03-10T16:27:06,106.841122,15.447456,18.03,0.00
GaiaX23-166988,3359777663824570624,2023-03-10T16:27:02,106.442397,15.161137,15.56,0.00
GaiaX23-166987,3359741860977194240,2023-03-10T16:26:43,107.098402,15.111399,18.61,0.01
GaiaX23-166986,3160078726989656832,2023-03-10T16:23:37,108.735526,12.185880,18.07,0.01
GaiaX23-166985,3159982794600137984,2023-03-10T16:23:00,109.075361,11.597739,19.02,0.02
GaiaX23-166984,3156789056918882176,2023-03-10T16:22:07,109.651368,10.829510,18.51,0.01
GaiaX23-166983,3136767809177232000,2023-03-10T16:12:47,115.504476,2.647842,18.06,0.01
GaiaX23-166982,3085800634863373568,2023-03-10T16:10:09,117.166711,0.367000,17.68,0.00
GaiaX23-166981,3068330838212228992,2023-03-10T16:04:35,120.300847,-4.571214,17.75,0.05
GaiaX23-166980,5433268336809802240,2023-03-10T15:24:34,146.615048,-37.087609,17.77,0.01
GaiaX23-166979,205814025380001920,2023-03-10T15:16:04,76.044694,44.980785,20.14,0.06
GaiaX23-166978,3456443530682708224,2023-03-10T15:06:17,86.776850,37.614569,18.78,0.02
GaiaX23-166977,3455221492228364416,2023-03-10T15:04:33,88.090098,35.999567,18.70,0.04
GaiaX23-166976,3455272516439962496,2023-03-10T15:04:23,88.599197,36.071960,18.04,0.02
GaiaX23-166975,3451602552782625536,2023-03-10T15:01:48,90.902126,33.915854,18.79,0.01
GaiaX23-166974,3450545372353176320,2023-03-10T15:00:32,91.913657,32.810205,17.43,0.01
GaiaX23-166973,3438439852411787520,2023-03-10T14:59:38,92.741379,32.086582,18.27,0.02
GaiaX23-166972,3438089864115194368,2023-03-10T14:58:26,93.641154,31.007959,17.05,0.01
GaiaX23-166971,3437332678560366592,2023-03-10T14:58:15,93.924710,30.918941,19.93,0.01
GaiaX23-166970,3436964582685413120,2023-03-10T14:56:50,94.955162,29.642935,17.89,0.01
GaiaX23-166969,3433673984900480000,2023-03-10T14:55:46,95.871463,28.756748,18.48,0.02
GaiaX23-166968,3432425867403147776,2023-03-10T14:53:50,97.101396,26.935513,18.50,0.01
GaiaX23-166967,3432451740285859584,2023-03-10T14:53:27,97.724464,26.786487,18.54,0.01
GaiaX23-166966,3384312372443006464,2023-03-10T14:53:12,97.771211,26.491391,18.80,0.02
GaiaX23-166965,3384242072418308608,2023-03-10T14:52:48,98.107726,26.156083,19.81,0.03
GaiaX23-166964,3384109821786239744,2023-03-10T14:52:18,98.692485,25.843407,18.36,0.01
GaiaX23-166963,3383939603643214464,2023-03-10T14:51:43,99.028302,25.275452,18.57,0.01
GaiaX23-166962,3383175099465817600,2023-03-10T14:51:30,99.018224,24.998563,18.53,0.00
GaiaX23-166961,3379460949185891072,2023-03-10T14:48:43,100.858401,22.470628,18.85,0.01
GaiaX23-166960,3378257842946189312,2023-03-10T14:48:04,101.336102,21.895641,18.09,0.02
GaiaX23-166959,3378571994033291264,2023-03-10T14:47:44,101.877135,21.773950,17.90,0.01
GaiaX23-166958,3378288423112975872,2023-03-10T14:47:01,102.447421,21.165223,19.83,0.05
GaiaX23-166957,3366234477139818624,2023-03-10T14:46:20,102.929379,20.567940,19.69,0.03
GaiaX23-166956,3365568963366299904,2023-03-10T14:45:27,103.338785,19.698850,18.92,0.02
GaiaX23-166955,3364429491362459904,2023-03-10T14:43:53,104.532004,18.362261,17.41,0.01
GaiaX23-166954,3360938988624809984,2023-03-10T14:42:10,105.221135,16.604191,17.86,0.01
GaiaX23-166953,3360944967219286400,2023-03-10T14:42:10,105.496777,16.754449,20.07,0.05
GaiaX23-166952,3360929470977283840,2023-03-10T14:41:59,105.741054,16.664824,18.32,0.01
GaiaX23-166951,3160078692629924992,2023-03-10T14:37:03,108.734312,12.178162,18.08,0.01
GaiaX23-166950,3156877395806226816,2023-03-10T14:36:11,109.007366,11.250836,17.60,0.01
GaiaX23-166949,3155420199304433664,2023-03-10T14:33:35,110.826310,9.043031,18.54,0.02
GaiaX23-166948,3142651055374014208,2023-03-10T14:31:52,111.626464,7.399014,18.72,0.01
GaiaX23-166947,3142610579602217984,2023-03-10T14:31:40,111.740702,7.210199,18.22,0.01
GaiaX23-166946,1812370834792727936,2023-03-10T12:36:58,309.502772,18.252263,19.02,0.08
GaiaX23-166945,1814731348819800576,2023-03-10T12:33:29,311.896072,20.806954,19.93,0.04
