#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-85966,3754333082119482368,2021-04-19T23:25:31,158.828300,-13.005443,18.01,0.01
GaiaX21-85965,3751290527287663104,2021-04-19T23:25:05,159.370020,-13.389201,17.20,0.05
GaiaX21-85964,1998341441242050176,2021-04-19T15:13:31,358.660459,57.713205,19.75,0.03
GaiaX21-85963,623141806953452416,2021-04-19T13:41:32,150.150562,17.623132,20.44,0.05
GaiaX21-85962,3875342514372925440,2021-04-19T13:33:48,151.914422,9.467644,20.47,0.04
GaiaX21-85961,3874950778995374720,2021-04-19T13:32:32,152.369884,8.166154,20.42,0.11
GaiaX21-85960,3873981387696935936,2021-04-19T13:31:26,152.850428,7.049687,20.09,0.05
GaiaX21-85959,3832417168107327872,2021-04-19T13:26:13,154.030201,1.634638,20.63,0.03
GaiaX21-85958,3755759561015855616,2021-04-19T13:13:52,157.204663,-10.939251,20.34,0.07
GaiaX21-85957,3755756640438116480,2021-04-19T13:13:46,157.177212,-11.042841,19.05,0.02
GaiaX21-85956,3755520382877982336,2021-04-19T13:13:22,157.316288,-11.444512,20.48,0.03
GaiaX21-85955,1109896738449436672,2021-04-19T12:48:15,106.430449,70.718115,19.15,0.02
GaiaX21-85954,648487439761279744,2021-04-19T12:06:18,146.345838,29.539733,20.41,0.03
GaiaX21-85953,3875342514372925440,2021-04-19T11:47:14,151.914473,9.467643,20.50,0.02
GaiaX21-85952,3859990720709516928,2021-04-19T11:41:43,153.761118,3.796522,19.55,0.05
GaiaX21-85951,3832000831157869184,2021-04-19T11:38:05,154.685024,0.055362,19.60,0.04
GaiaX21-85950,3755756640438116480,2021-04-19T11:27:12,157.177215,-11.042840,19.02,0.01
GaiaX21-85949,3755520279798774144,2021-04-19T11:26:47,157.319566,-11.452408,20.44,0.02
GaiaX21-85948,5456516273219527680,2021-04-19T11:09:35,162.311587,-28.385716,20.47,0.06
GaiaX21-85947,6479763815989527808,2021-04-19T11:08:40,317.818136,-47.838880,20.42,0.04
GaiaX21-85946,6577428073764663936,2021-04-19T11:02:14,320.873404,-42.430046,19.99,0.02
GaiaX21-85945,6592435754647538176,2021-04-19T10:51:44,324.279991,-33.228247,19.09,0.03
GaiaX21-85944,6592252926482046720,2021-04-19T10:51:37,324.887412,-33.333406,19.18,0.02
GaiaX21-85943,6592635693966315648,2021-04-19T10:49:59,325.176517,-31.819711,19.27,0.01
GaiaX21-85942,6785401660232908032,2021-04-19T10:48:19,325.390925,-30.254637,18.09,0.01
GaiaX21-85941,6809990313638041984,2021-04-19T10:45:24,326.161297,-27.666243,20.32,0.05
GaiaX21-85940,6816908062842125568,2021-04-19T10:39:22,328.249193,-22.481674,19.62,0.01
GaiaX21-85939,6825105437422325120,2021-04-19T10:34:09,329.302343,-17.730003,20.00,0.04
GaiaX21-85938,2614206834843465472,2021-04-19T10:25:59,331.812163,-10.594820,19.89,0.03
GaiaX21-85937,2614226385534599296,2021-04-19T10:25:50,331.844110,-10.451776,19.75,0.02
GaiaX21-85936,2614229649709744512,2021-04-19T10:25:49,331.782457,-10.423094,19.78,0.10
GaiaX21-85935,2614273355296949376,2021-04-19T10:25:48,331.594897,-10.324051,19.44,0.02
GaiaX21-85934,2626855135573360640,2021-04-19T10:19:52,333.119870,-5.001903,19.59,0.08
GaiaX21-85933,2627247317627528448,2021-04-19T10:18:56,333.016431,-4.022833,19.19,0.02
GaiaX21-85932,2675922903547273344,2021-04-19T10:17:02,333.816496,-2.422340,19.84,0.09
GaiaX21-85931,2675900260479690880,2021-04-19T10:16:56,334.027334,-2.405207,19.55,0.04
GaiaX21-85930,2677781421795737472,2021-04-19T10:15:42,333.892115,-1.112359,18.77,0.05
GaiaX21-85929,2677793482063910016,2021-04-19T10:15:15,334.206577,-0.786349,18.14,0.02
GaiaX21-85928,2678664707589705216,2021-04-19T10:14:56,333.925296,-0.366457,18.59,0.02
GaiaX21-85927,2678697692938550528,2021-04-19T10:14:37,334.177033,-0.135132,20.01,0.05
GaiaX21-85926,2679541224515641856,2021-04-19T10:12:34,335.006022,1.614650,18.64,0.01
GaiaX21-85925,2703637605952453376,2021-04-19T10:12:05,335.024543,2.102866,20.37,0.04
GaiaX21-85924,2703665540419750272,2021-04-19T10:11:43,334.996257,2.482659,19.00,0.01
GaiaX21-85923,2706703044372177536,2021-04-19T10:11:26,334.937667,2.785933,19.28,0.02
GaiaX21-85922,2706926142152037888,2021-04-19T10:09:59,335.611955,3.989979,19.63,0.03
GaiaX21-85921,2707756685747452544,2021-04-19T10:08:18,336.152126,5.502682,18.71,0.03
GaiaX21-85920,5781366536979485696,2021-04-19T10:05:14,247.881832,-75.008020,20.25,0.04
GaiaX21-85919,2729584671618829440,2021-04-19T10:02:25,336.998064,11.186369,20.33,0.05
GaiaX21-85918,2730888142653394816,2021-04-19T10:01:17,337.310749,12.222351,18.82,0.03
GaiaX21-85917,2833122314352047616,2021-04-19T09:54:56,339.188433,18.096361,20.15,0.05
GaiaX21-85916,2833901352700868608,2021-04-19T09:54:35,339.149074,18.466589,18.78,0.01
GaiaX21-85915,1993001491227699200,2021-04-19T09:18:51,354.723701,52.271584,20.08,0.01
GaiaX21-85914,6576792796563750912,2021-04-19T09:18:35,318.537655,-44.547489,20.67,0.12
GaiaX21-85913,6785401660232908032,2021-04-19T09:01:44,325.390885,-30.254623,18.12,0.01
GaiaX21-85912,6809990313638041984,2021-04-19T08:58:49,326.161206,-27.666210,20.13,0.01
GaiaX21-85911,6816859718692128896,2021-04-19T08:53:13,327.293475,-22.556326,19.72,0.03
GaiaX21-85910,2627240445679866880,2021-04-19T08:32:41,332.592282,-4.190449,19.71,0.04
GaiaX21-85909,2675293295700685696,2021-04-19T08:32:23,332.606668,-3.899383,20.00,0.09
GaiaX21-85908,2678697692938550528,2021-04-19T08:28:02,334.177042,-0.135137,19.93,0.02
GaiaX21-85907,1016930522055597824,2021-04-19T08:14:00,133.653627,51.483597,20.44,0.05
GaiaX21-85906,2736186654830398080,2021-04-19T08:10:51,338.215740,15.857916,19.64,0.04
GaiaX21-85905,1011183374774622208,2021-04-19T08:08:40,137.889166,46.152777,20.28,0.04
GaiaX21-85904,2833122314352047616,2021-04-19T08:08:21,339.188425,18.096374,20.13,0.02
GaiaX21-85903,2833149218027190784,2021-04-19T08:08:02,339.264000,18.408201,20.31,0.07
GaiaX21-85902,2833901352700868608,2021-04-19T08:08:01,339.149086,18.466604,18.78,0.02
GaiaX21-85901,818530383329874560,2021-04-19T08:06:06,139.332766,43.483641,20.05,0.03
GaiaX21-85900,798445398268617344,2021-04-19T07:58:32,142.973660,35.551749,20.03,0.03
GaiaX21-85899,646702348272284672,2021-04-19T07:49:42,146.312962,26.248615,19.82,0.03
GaiaX21-85898,626495729734653184,2021-04-19T07:42:28,148.848846,18.663503,20.32,0.01
GaiaX21-85897,1938020171758227200,2021-04-19T07:40:01,349.295973,45.170531,19.60,0.06
GaiaX21-85896,3874893776190165120,2021-04-19T07:32:11,151.892175,7.947933,19.73,0.09
GaiaX21-85895,3873623565382564864,2021-04-19T07:30:57,151.873147,6.605386,19.85,0.06
GaiaX21-85894,3873339032389514368,2021-04-19T07:30:29,152.058257,6.133125,19.61,0.02
GaiaX21-85893,3831718119230122112,2021-04-19T07:24:59,153.904979,0.518990,19.33,0.03
GaiaX21-85892,3831659810754116864,2021-04-19T07:24:28,153.879573,-0.035399,19.74,0.03
GaiaX21-85891,3830823941399373440,2021-04-19T07:23:50,154.239489,-0.649954,19.43,0.02
GaiaX21-85890,3780641646591822720,2021-04-19T07:21:13,154.873396,-3.332751,18.10,0.01
GaiaX21-85889,3780425283320633856,2021-04-19T07:20:49,154.972365,-3.735383,18.27,0.02
GaiaX21-85888,3780325055963451904,2021-04-19T07:20:39,154.860499,-3.928920,19.32,0.02
GaiaX21-85887,3779391742389482624,2021-04-19T07:19:33,155.411276,-5.007898,20.67,0.09
GaiaX21-85886,3778990008329825024,2021-04-19T07:19:14,155.264430,-5.371705,19.35,0.03
GaiaX21-85885,3778988840098721152,2021-04-19T07:19:11,155.262265,-5.419526,19.94,0.01
GaiaX21-85884,3775646359108862336,2021-04-19T07:17:57,155.982236,-6.615279,19.45,0.05
GaiaX21-85883,3775588840906835584,2021-04-19T07:17:43,155.930073,-6.858662,18.84,0.02
GaiaX21-85882,3768291176074409472,2021-04-19T07:15:32,156.646315,-9.053454,20.07,0.05
GaiaX21-85881,3755950532442452224,2021-04-19T07:14:19,156.933362,-10.283424,19.16,0.03
GaiaX21-85880,3755756640438116480,2021-04-19T07:13:33,157.177217,-11.042836,19.03,0.03
GaiaX21-85879,3755520004920873344,2021-04-19T07:13:07,157.327344,-11.471221,20.64,0.04
GaiaX21-85878,546682627356720256,2021-04-19T07:06:28,37.513241,73.148414,20.21,0.02
GaiaX21-85877,3553638984183875840,2021-04-19T07:03:37,159.755867,-20.943358,20.54,0.05
GaiaX21-85876,503380526561924864,2021-04-19T06:57:16,74.163687,74.849782,20.01,0.01
GaiaX21-85875,1109146424841129856,2021-04-19T06:47:01,106.610779,69.240723,19.45,0.01
GaiaX21-85874,1094488835328441216,2021-04-19T06:40:55,119.357650,64.524802,20.66,0.04
GaiaX21-85873,1016930522055597824,2021-04-19T06:27:26,133.653609,51.483602,20.43,0.05
GaiaX21-85872,798445398268617344,2021-04-19T06:11:58,142.973646,35.551719,20.12,0.05
GaiaX21-85871,646702348272284672,2021-04-19T06:03:08,146.312990,26.248616,19.85,0.04
GaiaX21-85870,641662290054011392,2021-04-19T06:00:54,146.498115,23.784279,18.15,0.04
GaiaX21-85869,640470247647703936,2021-04-19T05:59:23,147.116411,22.219387,19.37,0.02
GaiaX21-85868,614995387865096960,2021-04-19T05:51:01,149.735112,13.453416,20.65,0.02
GaiaX21-85867,3873647204882569984,2021-04-19T05:44:43,151.608960,6.912197,19.97,0.02
GaiaX21-85866,3873339032389514368,2021-04-19T05:43:55,152.058228,6.133107,19.46,0.02
GaiaX21-85865,3873140398741738496,2021-04-19T05:43:06,152.479874,5.309101,19.83,0.03
GaiaX21-85864,3780641646591822720,2021-04-19T05:34:39,154.873416,-3.332756,18.11,0.01
GaiaX21-85863,3780425283320633856,2021-04-19T05:34:16,154.972365,-3.735402,18.27,0.01
GaiaX21-85862,3779391742389492608,2021-04-19T05:32:59,155.407318,-5.018521,20.52,0.05
GaiaX21-85861,6442619358264249216,2021-04-19T05:27:09,301.667635,-62.083668,19.88,0.06
GaiaX21-85860,3755751623916312576,2021-04-19T05:27:06,156.727495,-10.997290,20.08,0.01
GaiaX21-85859,3755756640438116480,2021-04-19T05:26:59,157.177247,-11.042836,19.06,0.01
GaiaX21-85858,3755076248898681600,2021-04-19T05:26:09,156.876224,-11.966267,20.62,0.04
GaiaX21-85857,3753867198426581632,2021-04-19T05:24:28,157.727896,-13.594369,19.82,0.04
GaiaX21-85856,3553638915464410752,2021-04-19T05:17:03,159.762473,-20.945739,20.48,0.03
GaiaX21-85855,6477762429948121472,2021-04-19T05:12:33,313.876054,-50.689707,19.69,0.03
GaiaX21-85854,6589897703856832128,2021-04-19T04:56:09,321.910606,-37.011848,20.52,0.04
GaiaX21-85853,6784694021417025408,2021-04-19T04:51:03,323.286957,-32.451252,20.37,0.06
GaiaX21-85852,6816859718692128896,2021-04-19T04:39:32,327.293445,-22.556330,19.71,0.02
GaiaX21-85851,6824307466859266560,2021-04-19T04:35:58,328.133516,-19.359594,20.28,0.02
GaiaX21-85850,2619392234759875584,2021-04-19T04:22:37,331.716421,-7.469353,18.99,0.05
GaiaX21-85849,2619401065212637312,2021-04-19T04:22:23,331.920799,-7.329112,18.41,0.05
GaiaX21-85848,2620587060301860480,2021-04-19T04:21:37,332.141401,-6.634529,19.38,0.02
GaiaX21-85847,2627132212504072576,2021-04-19T04:19:19,332.500465,-4.480369,19.81,0.08
GaiaX21-85846,2675321642484853888,2021-04-19T04:18:18,332.949326,-3.642434,19.95,0.03
GaiaX21-85845,2675393419978308096,2021-04-19T04:18:08,332.781253,-3.409856,20.30,0.07
GaiaX21-85844,2675985129032927616,2021-04-19T04:17:40,332.658007,-2.879631,18.40,0.02
GaiaX21-85843,2676022890385398272,2021-04-19T04:17:14,332.912137,-2.551897,19.62,0.03
GaiaX21-85842,2676020519563451648,2021-04-19T04:17:11,333.021018,-2.548384,19.55,0.04
GaiaX21-85841,2676044296502404864,2021-04-19T04:17:02,332.929682,-2.357384,19.28,0.06
GaiaX21-85840,2676030243369413632,2021-04-19T04:17:00,333.112868,-2.386315,19.76,0.09
GaiaX21-85839,2676215201841052800,2021-04-19T04:16:29,332.851435,-1.779789,20.16,0.05
GaiaX21-85838,2677748024130056960,2021-04-19T04:15:45,333.573871,-1.313789,19.41,0.02
GaiaX21-85837,2677748402087179136,2021-04-19T04:15:44,333.542216,-1.279057,19.70,0.01
GaiaX21-85836,2678579701597143168,2021-04-19T04:14:53,333.733462,-0.510281,19.25,0.02
GaiaX21-85835,2682603226959583744,2021-04-19T04:12:24,333.861054,1.954545,19.20,0.04
GaiaX21-85834,2682714861749551744,2021-04-19T04:11:30,334.287087,2.704206,19.42,0.01
GaiaX21-85833,2706688716361294720,2021-04-19T04:11:23,334.473633,2.739599,20.07,0.05
GaiaX21-85832,2706691568219582080,2021-04-19T04:11:15,334.705141,2.784602,19.58,0.03
GaiaX21-85831,2706787225731204096,2021-04-19T04:10:54,334.569539,3.197993,18.80,0.01
GaiaX21-85830,2706792998167250688,2021-04-19T04:10:49,334.425677,3.327496,19.17,0.01
GaiaX21-85829,2707110722666132608,2021-04-19T04:10:09,334.540256,3.962859,18.85,0.07
GaiaX21-85828,2707197068688656000,2021-04-19T04:09:47,334.555711,4.332062,19.57,0.04
GaiaX21-85827,2707530598669291904,2021-04-19T04:09:23,335.193222,4.489614,19.14,0.03
GaiaX21-85826,2708406497120400256,2021-04-19T04:08:43,334.795497,5.318045,19.87,0.07
GaiaX21-85825,2708407184315168128,2021-04-19T04:08:39,334.855553,5.368390,19.22,0.02
GaiaX21-85824,2708403851420548864,2021-04-19T04:08:24,335.248126,5.468766,19.31,0.02
GaiaX21-85823,2708592864341707520,2021-04-19T04:07:47,335.148968,6.129856,20.43,0.09
GaiaX21-85822,2708608979059004288,2021-04-19T04:07:33,335.560780,6.212293,19.26,0.02
GaiaX21-85821,2708624990697084416,2021-04-19T04:07:32,335.374565,6.301249,19.55,0.02
GaiaX21-85820,2710144790644407296,2021-04-19T04:06:57,335.713616,6.770043,19.38,0.02
GaiaX21-85819,2710458426336318464,2021-04-19T04:06:10,335.474173,7.654220,19.33,0.02
GaiaX21-85818,2710596724282463488,2021-04-19T04:05:27,336.026356,8.175925,18.70,0.02
GaiaX21-85817,2723020071805554816,2021-04-19T04:04:52,335.971661,8.793038,19.64,0.10
GaiaX21-85816,2723000452394946560,2021-04-19T04:04:50,336.356995,8.672110,18.86,0.05
GaiaX21-85815,2723016051716166144,2021-04-19T04:04:49,336.165352,8.766906,18.73,0.01
GaiaX21-85814,2723207847774481024,2021-04-19T04:04:00,336.402208,9.510601,18.92,0.02
GaiaX21-85813,2723267736798460800,2021-04-19T04:03:21,336.693114,10.070756,19.32,0.05
GaiaX21-85812,2730568219129462144,2021-04-19T04:01:07,336.806795,12.323764,18.43,0.03
GaiaX21-85811,2735966099667840256,2021-04-19T03:58:16,337.662434,14.942697,19.05,0.07
GaiaX21-85810,2736059420717252480,2021-04-19T03:57:43,337.687273,15.506774,19.58,0.09
GaiaX21-85809,2833122314352047616,2021-04-19T03:54:40,339.188449,18.096375,20.19,0.03
GaiaX21-85808,2833901352700868608,2021-04-19T03:54:20,339.149085,18.466595,18.77,0.02
GaiaX21-85807,2833149218027190784,2021-04-19T03:54:20,339.264015,18.408196,20.40,0.05
GaiaX21-85806,6428258430745625344,2021-04-19T03:45:42,295.373338,-65.843528,18.75,0.01
GaiaX21-85805,6442619358264249216,2021-04-19T03:40:34,301.667637,-62.083653,19.87,0.05
GaiaX21-85804,6580090403731966848,2021-04-19T03:17:32,317.566405,-43.390110,20.10,0.12
GaiaX21-85803,6582362716313132544,2021-04-19T03:14:02,319.577535,-40.611234,20.64,0.06
GaiaX21-85802,6784694021417025408,2021-04-19T03:04:28,323.286972,-32.451246,20.46,0.06
GaiaX21-85801,6810896654821881856,2021-04-19T02:58:43,324.776215,-27.301705,19.89,0.01
GaiaX21-85800,6810896654821881984,2021-04-19T02:58:43,324.774380,-27.301161,20.22,0.05
GaiaX21-85799,502527511698827648,2021-04-19T02:43:21,74.231363,73.907049,19.17,0.03
GaiaX21-85798,1010771195353972352,2021-04-19T02:09:40,135.850494,47.139643,19.81,0.09
GaiaX21-85797,812238874717344384,2021-04-19T02:02:15,139.599628,39.380962,20.09,0.01
GaiaX21-85796,627137707087728512,2021-04-19T01:42:15,147.932423,18.511616,20.16,0.06
GaiaX21-85795,620299981712761344,2021-04-19T01:41:38,148.016949,17.831828,20.43,0.07
GaiaX21-85794,3873181458629094912,2021-04-19T01:29:38,151.707016,5.390600,19.03,0.04
GaiaX21-85793,423019489444509184,2021-04-19T01:24:18,2.189899,59.185008,19.55,0.03
GaiaX21-85792,429548355130814848,2021-04-19T01:22:25,4.012781,60.988674,20.05,0.02
