#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-31734,6643485907728412160,2020-08-11T16:17:42,290.277931,-54.818032,20.45,0.03
GaiaX21-31733,4423812999169238400,2020-08-11T15:38:09,235.803010,2.081791,18.68,0.06
GaiaX21-31732,4925516134836818432,2020-08-11T15:29:32,13.181485,-50.874420,20.46,0.03
GaiaX21-31731,3249753383516675200,2020-08-11T14:25:00,55.324323,-3.334957,20.53,0.04
GaiaX21-31730,3297007300906750464,2020-08-11T14:13:04,60.808858,5.978138,18.18,0.03
GaiaX21-31729,4925516512793941888,2020-08-11T13:42:57,13.173442,-50.859534,20.52,0.03
GaiaX21-31728,4934733237733316864,2020-08-11T13:33:00,23.050888,-44.240347,18.89,0.01
GaiaX21-31727,192579272634737664,2020-08-11T13:27:53,86.194834,41.066429,18.82,0.05
GaiaX21-31726,4961150963097654400,2020-08-11T13:26:44,28.250346,-39.872158,19.00,0.06
GaiaX21-31725,968542733304321536,2020-08-11T13:18:52,94.816066,46.949988,20.57,0.05
GaiaX21-31724,5079264625318514304,2020-08-11T13:02:50,43.309743,-22.081389,19.71,0.04
GaiaX21-31723,5104071531784501632,2020-08-11T12:59:08,45.523062,-19.459869,20.24,0.05
GaiaX21-31722,1035119708552058624,2020-08-11T12:57:46,123.669547,58.029682,18.32,0.01
GaiaX21-31721,1265746636165245696,2020-08-11T11:46:55,222.258532,23.368835,20.28,0.02
GaiaX21-31720,986143990317752448,2020-08-11T11:16:43,114.068571,56.467010,18.70,0.01
GaiaX21-31719,4342464257001635200,2020-08-11T11:10:12,243.476930,-11.829139,19.11,0.04
GaiaX21-31718,5978682797778835200,2020-08-11T10:45:25,259.504385,-34.639567,18.98,0.02
GaiaX21-31717,1572391667419508224,2020-08-11T10:37:39,186.201667,53.344752,19.11,0.07
GaiaX21-31716,1569252561722832512,2020-08-11T10:36:14,188.427928,52.624382,18.99,0.04
GaiaX21-31715,1555841852757413248,2020-08-11T10:32:27,193.514420,50.168665,18.37,0.02
GaiaX21-31714,1555808283293028480,2020-08-11T10:32:15,193.412108,49.808672,19.20,0.03
GaiaX21-31713,1555547424159453184,2020-08-11T10:30:55,195.652525,49.250818,18.91,0.03
GaiaX21-31712,1554653452487866368,2020-08-11T10:29:42,197.000124,48.319689,18.90,0.03
GaiaX21-31711,1554374142174584064,2020-08-11T10:28:39,198.350630,47.626402,18.26,0.04
GaiaX21-31710,1554378093544498816,2020-08-11T10:28:25,198.063542,47.141717,20.17,0.02
GaiaX21-31709,1554335109511802240,2020-08-11T10:28:20,198.374579,47.189649,19.60,0.07
GaiaX21-31708,1551329491398632192,2020-08-11T10:27:52,199.212986,47.034654,19.29,0.02
GaiaX21-31707,1551330522190784512,2020-08-11T10:27:51,199.353807,47.079068,19.10,0.09
GaiaX21-31706,1551242939217690880,2020-08-11T10:27:23,199.426910,46.487107,19.31,0.02
GaiaX21-31705,1551053513979474816,2020-08-11T10:26:49,200.316956,46.206445,18.82,0.02
GaiaX21-31704,1551048909774534784,2020-08-11T10:26:46,200.551152,46.263976,18.83,0.01
GaiaX21-31703,1550111163794247424,2020-08-11T10:25:07,201.869111,44.758688,18.34,0.02
GaiaX21-31702,1549806667793391232,2020-08-11T10:23:47,203.078186,43.627321,20.61,0.04
GaiaX21-31701,1501695887251594880,2020-08-11T10:22:59,204.074546,43.083153,18.72,0.04
GaiaX21-31700,1501417023614679552,2020-08-11T10:22:01,205.184390,42.411271,19.41,0.03
GaiaX21-31699,1500326789119321600,2020-08-11T10:20:21,207.096390,41.204400,19.00,0.01
GaiaX21-31698,1496252789299651456,2020-08-11T10:18:01,209.178811,39.242762,18.77,0.06
GaiaX21-31697,6643485907728412160,2020-08-11T10:17:29,290.277914,-54.818035,20.47,0.04
GaiaX21-31696,5156527616637136512,2020-08-11T08:37:31,48.480575,-12.651081,20.06,0.02
GaiaX21-31695,6643485907728412160,2020-08-11T08:30:55,290.277937,-54.818070,20.49,0.04
GaiaX21-31694,6407841118291137792,2020-08-11T08:07:00,334.639631,-60.314087,19.43,0.04
GaiaX21-31693,4925048533157394432,2020-08-11T07:46:49,7.820107,-52.880143,19.91,0.08
GaiaX21-31692,193372364115633152,2020-08-11T07:23:19,89.882419,44.096677,20.52,0.13
GaiaX21-31691,193654217048420480,2020-08-11T07:22:44,89.899263,44.935419,15.71,0.02
GaiaX21-31690,4970144006139373184,2020-08-11T07:18:37,33.071202,-33.569757,20.29,0.06
GaiaX21-31689,5070191730246639104,2020-08-11T07:09:50,38.544993,-27.058997,20.07,0.07
GaiaX21-31688,986143990317752448,2020-08-11T07:03:03,114.068550,56.466998,18.65,0.02
GaiaX21-31687,5166451533711404288,2020-08-11T06:46:59,49.997414,-9.337184,20.49,0.06
GaiaX21-31686,1170109499871001728,2020-08-11T05:34:50,228.339460,11.616409,20.46,0.03
GaiaX21-31685,968830599193194496,2020-08-11T05:32:09,93.542220,47.886147,20.48,0.14
GaiaX21-31684,968830564833455872,2020-08-11T05:32:09,93.533998,47.880970,20.53,0.11
GaiaX21-31683,4416892432465230720,2020-08-11T05:23:43,234.561794,0.851660,20.52,0.03
GaiaX21-31682,988855935749368064,2020-08-11T05:18:35,110.570758,55.790953,19.45,0.04
GaiaX21-31681,986143990317752448,2020-08-11T05:16:28,114.068574,56.467017,18.65,0.01
GaiaX21-31680,1083222070957836672,2020-08-11T05:11:29,122.503290,58.265796,19.11,0.04
GaiaX21-31679,1572677609163079808,2020-08-11T04:38:50,184.209727,54.227913,18.81,0.09
GaiaX21-31678,1572246360087024128,2020-08-11T04:38:23,184.683444,53.829141,19.52,0.10
GaiaX21-31677,1572395000314146048,2020-08-11T04:37:30,186.107695,53.401774,18.89,0.06
GaiaX21-31676,1571926917599161088,2020-08-11T04:36:47,186.573637,52.600449,20.33,0.13
GaiaX21-31675,1571935782411662464,2020-08-11T04:36:37,186.973396,52.602634,19.75,0.11
GaiaX21-31674,1568630409940319360,2020-08-11T04:34:53,189.222663,51.430537,20.45,0.11
GaiaX21-31673,1567405176031084672,2020-08-11T04:31:46,193.172551,49.310883,19.23,0.01
GaiaX21-31672,1555398131096313344,2020-08-11T04:31:19,193.878448,49.076762,19.43,0.02
GaiaX21-31671,1555719566448586368,2020-08-11T04:31:07,194.578602,49.217567,18.22,0.04
GaiaX21-31670,1555504921163105408,2020-08-11T04:30:30,195.289045,48.768995,19.35,0.03
GaiaX21-31669,1555501553908745856,2020-08-11T04:30:22,195.360331,48.616460,19.37,0.10
GaiaX21-31668,1555096246437215360,2020-08-11T04:30:18,194.961934,48.287794,19.10,0.05
GaiaX21-31667,1554614729062744192,2020-08-11T04:29:11,196.999935,47.904652,19.53,0.04
GaiaX21-31666,1554222375210612224,2020-08-11T04:28:55,196.654641,47.324282,19.43,0.06
GaiaX21-31665,1554587722308390400,2020-08-11T04:28:46,197.243741,47.463581,19.22,0.04
GaiaX21-31664,1553986942285062272,2020-08-11T04:28:19,197.318070,46.884428,18.55,0.05
GaiaX21-31663,1554330264788706304,2020-08-11T04:28:06,198.123471,47.047884,19.75,0.02
GaiaX21-31662,1553945367001643392,2020-08-11T04:27:49,198.124139,46.653170,19.55,0.02
GaiaX21-31661,1553936673987836928,2020-08-11T04:27:43,198.082893,46.478446,19.94,0.02
GaiaX21-31660,1554304872942055680,2020-08-11T04:27:35,198.610878,46.604915,20.37,0.04
GaiaX21-31659,1550889927265841920,2020-08-11T04:27:11,198.586548,46.028887,19.05,0.04
GaiaX21-31658,1550898826438081664,2020-08-11T04:27:02,198.919538,46.014835,19.27,0.08
GaiaX21-31657,1551214420634861952,2020-08-11T04:26:44,199.579007,45.979512,19.35,0.02
GaiaX21-31656,1550826018152484736,2020-08-11T04:26:25,199.510149,45.519582,18.93,0.01
GaiaX21-31655,1550952771226598784,2020-08-11T04:26:01,200.472255,45.495119,18.79,0.03
GaiaX21-31654,1550591203701604096,2020-08-11T04:25:53,200.017894,45.079714,19.90,0.04
GaiaX21-31653,1550613228293898880,2020-08-11T04:25:49,200.313768,45.153231,20.26,0.02
GaiaX21-31652,1550518876452345728,2020-08-11T04:25:17,200.613994,44.591031,19.29,0.02
GaiaX21-31651,1550158923830585984,2020-08-11T04:25:09,201.298766,44.794018,18.67,0.01
GaiaX21-31650,1549708330220850176,2020-08-11T04:24:25,202.030698,44.207743,19.19,0.02
GaiaX21-31649,1549673077129286656,2020-08-11T04:24:14,201.790999,43.830115,18.85,0.01
GaiaX21-31648,1549872020015771520,2020-08-11T04:23:55,202.660847,43.864900,18.31,0.01
GaiaX21-31647,1501347754383503744,2020-08-11T04:22:58,203.157675,42.868315,19.60,0.01
GaiaX21-31646,1501085452141657216,2020-08-11T04:21:55,204.475088,42.195153,18.87,0.09
GaiaX21-31645,1500618262779132544,2020-08-11T04:21:01,205.551888,41.576265,18.81,0.02
GaiaX21-31644,1500169455873918208,2020-08-11T04:20:28,205.782021,40.960906,18.40,0.01
GaiaX21-31643,1496910056735862400,2020-08-11T04:18:15,207.927095,39.188096,19.45,0.02
GaiaX21-31642,1496505161577481984,2020-08-11T04:17:51,207.772448,38.596815,19.52,0.08
GaiaX21-31641,6407960106062951424,2020-08-11T03:53:00,335.231754,-59.830765,20.14,0.08
GaiaX21-31640,1162797300869776000,2020-08-11T03:43:26,231.066748,6.940841,19.44,0.09
GaiaX21-31639,4935620852857661184,2020-08-11T03:18:58,22.125231,-43.342378,18.34,0.08
GaiaX21-31638,4970144006139373184,2020-08-11T03:04:56,33.071196,-33.569789,20.37,0.02
GaiaX21-31637,5975165803649491968,2020-08-11T02:56:38,260.268588,-36.758128,20.38,0.05
GaiaX21-31636,3248511622572989184,2020-08-11T02:28:35,51.507060,-5.198181,19.98,0.03
GaiaX21-31635,6407960140422696064,2020-08-11T02:06:25,335.253679,-59.821142,20.16,0.03
GaiaX21-31634,4926646673306488576,2020-08-11T01:41:49,12.610332,-49.243804,19.91,0.04
GaiaX21-31633,4933378295810741248,2020-08-11T01:37:01,17.880917,-46.452781,19.74,0.05
GaiaX21-31632,4933378536328910464,2020-08-11T01:36:58,17.949198,-46.442462,19.17,0.09
GaiaX21-31631,4934923831203197696,2020-08-11T01:35:52,18.777744,-45.513660,19.43,0.05
GaiaX21-31630,4935620852857670144,2020-08-11T01:32:24,22.126823,-43.343360,18.69,0.03
GaiaX21-31629,4935620131303164544,2020-08-11T01:32:24,22.138509,-43.351024,19.67,0.02
GaiaX21-31628,4959892812554503168,2020-08-11T01:31:13,22.775343,-42.246259,20.26,0.08
GaiaX21-31627,988791854834906368,2020-08-11T01:03:53,112.270450,56.088833,18.78,0.02
GaiaX21-31626,986143990317752448,2020-08-11T01:02:47,114.068566,56.467015,18.68,0.02
GaiaX21-31625,3248511622572989184,2020-08-11T00:42:00,51.507070,-5.198146,20.02,0.05
GaiaX21-31624,969325207625692928,2020-08-10T23:30:44,94.292976,49.057173,20.44,0.09
GaiaX21-31623,4428184623039745664,2020-08-10T23:26:56,231.935657,3.863875,18.61,0.02
GaiaX21-31622,988127921611755648,2020-08-10T23:19:16,109.129515,55.388397,20.25,0.04
GaiaX21-31621,4399298975117745920,2020-08-10T23:18:16,236.823067,-4.484259,19.84,0.04
GaiaX21-31620,4399271109369937152,2020-08-10T23:18:12,236.582153,-4.678435,17.43,0.01
GaiaX21-31619,986143990317752448,2020-08-10T23:16:13,114.068544,56.467031,18.67,0.01
GaiaX21-31618,6050785059444292608,2020-08-10T22:58:31,248.328871,-23.293766,19.35,0.06
GaiaX21-31617,1573388752667588736,2020-08-10T22:40:40,180.675480,55.114002,19.43,0.08
GaiaX21-31616,1572928126018436480,2020-08-10T22:38:29,183.495422,53.520199,20.53,0.12
GaiaX21-31615,1571902865782329984,2020-08-10T22:36:16,186.670893,52.220035,19.64,0.07
GaiaX21-31614,1567671292202379648,2020-08-10T22:33:26,190.311593,50.302967,19.14,0.03
GaiaX21-31613,1567449019057261312,2020-08-10T22:31:56,192.866269,49.683656,18.75,0.01
GaiaX21-31612,1555322161714803328,2020-08-10T22:30:50,193.883836,48.711311,20.52,0.03
GaiaX21-31611,1555216058843604224,2020-08-10T22:30:34,193.845673,48.326700,19.36,0.02
GaiaX21-31610,1555193140898115072,2020-08-10T22:30:20,194.080297,48.117786,19.01,0.02
GaiaX21-31609,1555114663257005568,2020-08-10T22:29:53,195.281357,48.207447,20.13,0.03
GaiaX21-31608,1554990555881940608,2020-08-10T22:29:50,194.882661,47.896304,19.26,0.02
GaiaX21-31607,1554982859300548736,2020-08-10T22:29:34,195.086290,47.648411,19.34,0.03
GaiaX21-31606,1554252852298562432,2020-08-10T22:28:53,196.117033,47.276019,19.76,0.01
GaiaX21-31605,1554241135627781248,2020-08-10T22:28:44,196.289299,47.182096,19.09,0.02
GaiaX21-31604,1554174958771690368,2020-08-10T22:28:14,197.043587,46.927139,18.73,0.01
GaiaX21-31603,1554177295233899648,2020-08-10T22:28:14,196.983366,46.873905,20.11,0.02
GaiaX21-31602,1553987595120112640,2020-08-10T22:28:09,197.215391,46.895545,19.46,0.10
GaiaX21-31601,1554066725596730240,2020-08-10T22:28:05,196.671930,46.491737,18.38,0.02
GaiaX21-31600,1553903654279291392,2020-08-10T22:27:19,197.957939,46.165774,18.28,0.07
GaiaX21-31599,1553888158037289856,2020-08-10T22:27:07,198.063604,45.957691,19.38,0.03
GaiaX21-31598,1553805660302492544,2020-08-10T22:27:06,197.962665,45.885104,19.15,0.02
GaiaX21-31597,1550888759034754048,2020-08-10T22:26:58,198.446011,45.961102,19.90,0.06
GaiaX21-31596,1550779701224058880,2020-08-10T22:26:40,198.433596,45.565186,19.89,0.03
GaiaX21-31595,1550772829276386048,2020-08-10T22:26:35,198.438055,45.440638,19.26,0.03
GaiaX21-31594,1550584709711069056,2020-08-10T22:25:27,200.166013,44.867709,19.27,0.02
GaiaX21-31593,1549403147024897152,2020-08-10T22:23:14,202.360183,43.088359,20.07,0.01
GaiaX21-31592,1549344701110728192,2020-08-10T22:23:02,202.123133,42.710966,19.84,0.08
GaiaX21-31591,1549285671080216192,2020-08-10T22:22:43,202.719939,42.600866,19.86,0.02
GaiaX21-31590,1499836853609480704,2020-08-10T22:19:46,205.257655,40.088973,19.65,0.03
GaiaX21-31589,1481918112612159360,2020-08-10T22:12:53,211.100720,34.229473,19.82,0.10
GaiaX21-31588,1284702319708057344,2020-08-10T22:07:17,215.581021,29.383423,19.03,0.03
GaiaX21-31587,4428184623039745664,2020-08-10T21:40:22,231.935641,3.863836,18.59,0.01
GaiaX21-31586,4399271109369937152,2020-08-10T21:31:38,236.582142,-4.678445,17.43,0.01
GaiaX21-31585,4926646673306488576,2020-08-10T21:28:08,12.610317,-49.243835,19.99,0.03
GaiaX21-31584,4968856684181482112,2020-08-10T21:07:44,30.341036,-35.315938,18.63,0.07
GaiaX21-31583,4971861065341710592,2020-08-10T21:02:08,33.701425,-30.949056,18.53,0.01
GaiaX21-31582,5159131569409351168,2020-08-10T20:38:50,45.977267,-12.950511,19.95,0.01
GaiaX21-31581,6447501911445707136,2020-08-10T20:23:45,300.768645,-58.442868,19.75,0.05
GaiaX21-31580,3264610018991050112,2020-08-10T20:21:31,53.791669,0.677653,20.28,0.06
GaiaX21-31579,6407961514812247296,2020-08-10T20:06:09,335.327392,-59.788256,20.05,0.05
GaiaX21-31578,4926646673306488576,2020-08-10T19:41:34,12.610329,-49.243857,20.02,0.01
GaiaX21-31577,4932668320538183552,2020-08-10T19:40:33,13.792557,-48.684176,19.06,0.08
GaiaX21-31576,4933619501173287424,2020-08-10T19:36:07,17.977931,-45.592035,19.29,0.02
GaiaX21-31575,4935765232474849792,2020-08-10T19:32:57,20.638650,-43.246742,20.67,0.05
GaiaX21-31574,4935802478431248256,2020-08-10T19:32:10,21.367796,-42.758557,19.73,0.05
GaiaX21-31573,4962077336004849152,2020-08-10T19:25:49,26.857825,-38.604185,19.31,0.01
GaiaX21-31572,4971861065341710592,2020-08-10T19:15:33,33.701441,-30.949041,18.50,0.00
GaiaX21-31571,4971968370804641280,2020-08-10T19:14:47,33.887488,-30.162376,19.94,0.02
GaiaX21-31570,5159131569409351168,2020-08-10T18:52:15,45.977290,-12.950527,19.96,0.04
GaiaX21-31569,3276605381616362624,2020-08-10T18:28:24,56.401496,6.059686,19.17,0.04
GaiaX21-31568,1572156028338123776,2020-08-10T18:24:14,184.390810,53.205953,19.73,0.03
GaiaX21-31567,3305012604550578816,2020-08-10T18:20:13,60.149343,12.502053,17.97,0.06
GaiaX21-31566,49243432141481344,2020-08-10T18:09:23,65.365620,21.049472,20.14,0.06
GaiaX21-31565,1242755092115632256,2020-08-10T16:00:48,219.008015,23.238585,20.07,0.01
GaiaX21-31564,4924571619988159744,2020-08-10T15:33:31,5.692607,-52.279592,20.59,0.03
GaiaX21-31563,5128816831242614528,2020-08-10T13:01:16,40.268779,-19.339709,20.32,0.07
GaiaX21-31562,4421563467103175168,2020-08-10T09:39:08,230.063021,2.070991,20.54,0.02
GaiaX21-31561,6498723176022082944,2020-08-10T07:56:36,351.349824,-56.869199,19.70,0.02
GaiaX21-31560,6452344126296579200,2020-08-10T03:59:54,319.679110,-60.434898,20.67,0.08
GaiaX21-31559,4421461006358979968,2020-08-10T03:38:54,229.682794,1.875787,20.59,0.07
GaiaX21-31558,6262790658134343808,2020-08-10T03:21:41,239.119833,-14.840870,20.24,0.09
GaiaX21-31557,6643154439333024640,2020-08-10T02:30:40,287.199957,-55.740669,20.06,0.05
GaiaX21-31556,5160312616696064896,2020-08-10T00:52:42,42.845821,-12.142856,20.35,0.05
GaiaX21-31555,6247208688585962112,2020-08-09T23:03:08,241.397418,-19.783322,19.17,0.04
GaiaX21-31554,1543350610394265472,2020-08-09T22:30:42,190.410623,47.751320,20.50,0.01
GaiaX21-31553,1531002167103056128,2020-08-09T22:28:41,193.308243,46.638952,20.30,0.08
GaiaX21-31552,5120021803372269568,2020-08-09T20:53:53,35.218156,-23.561676,20.65,0.14
GaiaX21-31551,992994050838376320,2020-08-09T19:11:36,97.709946,53.570835,20.65,0.09
GaiaX21-31550,1470677358564392448,2020-08-09T18:00:31,205.863233,34.400948,20.56,0.04
GaiaX21-31549,6446853543185647616,2020-08-09T16:12:45,293.380377,-58.172638,20.56,0.05
GaiaX21-31548,1235332048594844416,2020-08-09T15:55:02,218.300955,16.937301,20.68,0.11
GaiaX21-31547,4414991136342138752,2020-08-09T11:21:37,228.754916,-2.406785,19.70,0.05
GaiaX21-31546,6444029000891020928,2020-08-09T08:22:30,299.521057,-59.704713,20.39,0.04
GaiaX21-31545,6410055534700861696,2020-08-09T08:10:02,324.953280,-60.703365,20.62,0.06
GaiaX21-31544,5124139783653783040,2020-08-09T07:06:55,33.045570,-22.190550,20.56,0.08
GaiaX21-31543,11169096816562944,2020-08-09T06:27:22,51.177573,9.042601,18.57,0.02
GaiaX21-31542,210903424184943488,2020-08-09T05:35:23,83.926437,48.065668,20.22,0.09
GaiaX21-31541,1229089536969440768,2020-08-09T03:53:47,217.362080,15.537096,19.82,0.07
GaiaX21-31540,1171700664995724416,2020-08-09T03:45:23,221.665709,7.271311,19.88,0.04
GaiaX21-31539,1158319024369575296,2020-08-09T03:42:43,223.279312,4.750683,20.33,0.08
GaiaX21-31538,163345594912587008,2020-08-08T18:05:45,59.925408,26.589580,20.29,0.01
GaiaX21-31537,164265027153096448,2020-08-08T18:02:34,61.734194,29.011251,18.72,0.02
GaiaX21-31536,169601403757773056,2020-08-08T17:58:08,64.244921,32.462840,20.34,0.06
GaiaX21-31535,176254170659151616,2020-08-08T17:54:37,66.639839,35.008542,19.59,0.05
GaiaX21-31534,176348453779433856,2020-08-08T17:54:18,66.882627,35.209227,19.76,0.05
GaiaX21-31533,1451776856760282240,2020-08-08T17:54:11,207.002525,28.221687,18.88,0.05
GaiaX21-31532,212664429496598656,2020-08-08T17:35:28,82.399547,48.428304,20.41,0.06
