#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-29990,1047351878490990720,2020-08-04T10:47:09,157.512229,59.237132,20.07,0.02
GaiaX21-29989,6427464067948563584,2020-08-04T08:15:45,302.203412,-66.204398,15.99,0.02
GaiaX21-29988,6427451938960919808,2020-08-04T08:15:45,302.207988,-66.219659,18.98,0.04
GaiaX21-29987,6427451938960919936,2020-08-04T08:15:45,302.208398,-66.220925,19.05,0.05
GaiaX21-29986,6407846134812708352,2020-08-04T08:00:40,334.554511,-60.212131,19.73,0.03
GaiaX21-29985,2315601089014716288,2020-08-04T07:24:49,8.403185,-32.767331,19.87,0.03
GaiaX21-29984,2352539216509153408,2020-08-04T07:10:52,15.373734,-21.160187,20.57,0.02
GaiaX21-29983,2470650267394546048,2020-08-04T06:58:49,19.698712,-10.659733,20.34,0.09
GaiaX21-29982,2512251251902570880,2020-08-04T06:43:02,25.805506,2.465268,20.67,0.06
GaiaX21-29981,99305742740107264,2020-08-04T06:20:55,34.293787,20.764701,20.30,0.06
GaiaX21-29980,1532455996347144448,2020-08-04T04:19:56,184.258338,38.002305,19.27,0.08
GaiaX21-29979,3961838517152331520,2020-08-04T04:08:06,191.572745,27.182501,19.69,0.05
GaiaX21-29978,3942560333102795776,2020-08-04T04:01:27,194.614645,20.711159,19.81,0.02
GaiaX21-29977,3712773501093651200,2020-08-04T03:43:51,202.723897,3.319202,20.66,0.02
GaiaX21-29976,3619918610256914432,2020-08-04T03:33:04,207.629354,-7.555079,19.97,0.03
GaiaX21-29975,103563601519491328,2020-08-04T01:59:59,36.799407,27.003417,19.67,0.06
GaiaX21-29974,2484071284278546432,2020-08-04T00:50:37,22.004257,-3.618583,20.59,0.04
GaiaX21-29973,2510132321196988800,2020-08-04T00:45:47,23.741293,0.460669,20.45,0.02
GaiaX21-29972,1047351878490990720,2020-08-04T00:33:14,157.512253,59.237150,20.08,0.04
GaiaX21-29971,92354492793158016,2020-08-04T00:25:29,31.040030,17.488778,20.58,0.10
GaiaX21-29970,3712760341313857280,2020-08-03T23:30:18,202.125141,3.249686,20.54,0.07
GaiaX21-29969,3612352630227918848,2020-08-03T23:14:45,208.459053,-12.689772,20.61,0.03
GaiaX21-29968,1531316902301247616,2020-08-03T22:18:03,185.052525,36.412955,20.14,0.06
GaiaX21-29967,4012270023139546752,2020-08-03T22:12:13,188.317485,30.986184,18.92,0.03
GaiaX21-29966,4010713801870612608,2020-08-03T22:10:07,189.431868,28.995906,19.83,0.01
GaiaX21-29965,3619893355849747584,2020-08-03T21:33:11,206.509540,-7.513845,20.56,0.02
GaiaX21-29964,6291511929071086464,2020-08-03T21:23:33,210.784760,-17.359103,19.56,0.02
GaiaX21-29963,4998423239042472704,2020-08-03T21:17:02,3.991000,-37.434401,20.00,0.04
GaiaX21-29962,6434630066262997120,2020-08-03T20:22:21,283.206530,-66.939733,20.32,0.03
GaiaX21-29961,90792189845688192,2020-08-03T20:12:54,30.367261,16.699513,20.54,0.06
GaiaX21-29960,4998423239042472704,2020-08-03T19:30:28,3.991054,-37.434419,20.27,0.05
GaiaX21-29959,2308917260909452800,2020-08-03T19:28:14,5.013759,-35.404048,20.59,0.13
GaiaX21-29958,2318215040471744000,2020-08-03T19:20:24,9.567008,-29.017132,19.95,0.09
GaiaX21-29957,2481760763671389056,2020-08-03T18:53:08,20.279247,-5.582193,20.13,0.05
GaiaX21-29956,1047351878490990720,2020-08-03T18:32:59,157.512278,59.237145,20.06,0.04
GaiaX21-29955,3633751428606326272,2020-08-03T17:23:01,204.382952,-4.149627,20.58,0.10
GaiaX21-29954,1093722269566718336,2020-08-03T17:02:27,127.426633,67.274280,20.08,0.03
GaiaX21-29953,1093896576517880320,2020-08-03T17:01:58,128.603638,67.172272,19.60,0.03
GaiaX21-29952,4029286649206718720,2020-08-03T16:17:28,184.944559,35.972509,20.15,0.11
GaiaX21-29951,3941960205914956416,2020-08-03T16:00:09,193.713735,19.450958,19.22,0.01
GaiaX21-29950,3937690527385523328,2020-08-03T15:58:03,194.759056,17.421361,19.31,0.03
GaiaX21-29949,6525218863629192320,2020-08-03T15:28:15,356.287907,-47.078916,20.40,0.08
GaiaX21-29948,4998423239042472704,2020-08-03T15:16:47,3.991038,-37.434421,20.05,0.05
GaiaX21-29947,2533985195169912448,2020-08-03T14:33:41,21.798356,-0.425073,20.50,0.06
GaiaX21-29946,2572676974991427840,2020-08-03T14:20:30,26.615755,10.599131,20.58,0.03
GaiaX21-29945,2308769582753106176,2020-08-03T13:29:04,4.145265,-36.190819,20.52,0.05
GaiaX21-29944,2308878812362224512,2020-08-03T13:28:27,4.720133,-35.797124,19.04,0.08
GaiaX21-29943,2318424153838697600,2020-08-03T13:21:48,7.988798,-30.012394,20.03,0.08
GaiaX21-29942,2343456563268866688,2020-08-03T13:17:56,10.110947,-26.857711,18.63,0.01
GaiaX21-29941,2468255531068435968,2020-08-03T13:02:49,16.090619,-13.789720,20.52,0.06
GaiaX21-29940,1105088883335771776,2020-08-03T13:02:01,94.836840,66.713241,18.80,0.08
GaiaX21-29939,1108221254525693440,2020-08-03T12:55:49,109.812267,67.857715,19.17,0.04
GaiaX21-29938,2533985195169912448,2020-08-03T12:47:06,21.798372,-0.425067,20.45,0.04
GaiaX21-29937,2565429372297799680,2020-08-03T12:38:56,24.187460,6.711539,19.70,0.07
GaiaX21-29936,4029473428743866240,2020-08-03T10:17:30,184.106612,35.978716,20.13,0.11
GaiaX21-29935,4016776405906469248,2020-08-03T10:15:14,185.383164,33.875839,20.37,0.12
GaiaX21-29934,4011786959578530560,2020-08-03T10:11:07,188.215588,30.201067,20.22,0.08
GaiaX21-29933,4010521559134183680,2020-08-03T10:09:03,188.702453,28.066479,19.02,0.01
GaiaX21-29932,3956291343550730752,2020-08-03T10:04:19,191.164008,23.569880,18.98,0.01
GaiaX21-29931,3956271861579077120,2020-08-03T10:04:06,191.241185,23.351428,20.37,0.05
GaiaX21-29930,3940761944397234432,2020-08-03T09:58:20,194.069739,17.770927,20.23,0.02
GaiaX21-29929,3737133937121399680,2020-08-03T09:53:02,195.994893,12.412395,19.31,0.07
GaiaX21-29928,6524889216303962112,2020-08-03T09:29:57,354.688418,-48.675556,20.24,0.07
GaiaX21-29927,2308769617112852352,2020-08-03T09:15:22,4.156738,-36.175683,20.42,0.03
GaiaX21-29926,2308917776305542912,2020-08-03T09:14:14,5.013168,-35.326190,20.51,0.04
GaiaX21-29925,6101505118522163456,2020-08-03T08:59:47,221.514722,-41.532548,17.61,0.01
GaiaX21-29924,2483500259786065664,2020-08-03T08:37:38,19.566728,-3.626591,20.43,0.03
GaiaX21-29923,6421687027700026624,2020-08-03T08:18:52,291.022462,-68.353488,19.27,0.05
GaiaX21-29922,6401452887009234304,2020-08-03T08:07:09,321.637324,-65.381190,18.25,0.03
GaiaX21-29921,106206724395717120,2020-08-03T08:02:19,32.595180,25.927671,20.04,0.04
GaiaX21-29920,336688104157529600,2020-08-03T07:44:02,41.321732,40.850221,20.30,0.02
GaiaX21-29919,2306637011231094016,2020-08-03T07:32:08,1.688773,-38.745455,20.15,0.04
GaiaX21-29918,2308771094581607168,2020-08-03T07:28:47,4.161458,-36.169274,20.33,0.03
GaiaX21-29917,2316585083201394688,2020-08-03T07:24:18,6.126762,-32.119538,19.81,0.04
GaiaX21-29916,2470186960690856704,2020-08-03T06:58:45,16.424920,-9.988043,20.00,0.04
GaiaX21-29915,2470218159333297152,2020-08-03T06:58:19,16.925779,-9.778455,19.40,0.04
GaiaX21-29914,1096946209455985920,2020-08-03T06:50:32,122.590166,67.744063,20.31,0.09
GaiaX21-29913,2573576409862953344,2020-08-03T06:34:10,25.129936,10.834538,20.59,0.09
GaiaX21-29912,3735828679382920192,2020-08-03T05:37:19,196.264372,10.174280,20.02,0.03
GaiaX21-29911,3729950243541939968,2020-08-03T05:34:37,197.401343,7.468942,19.64,0.02
GaiaX21-29910,6120184858997907456,2020-08-03T04:53:42,215.600415,-34.365597,19.74,0.01
GaiaX21-29909,6118339019498374400,2020-08-03T04:50:53,217.408968,-37.145078,20.66,0.04
GaiaX21-29908,4030636093570999808,2020-08-03T04:19:17,183.107575,37.875399,19.26,0.04
GaiaX21-29907,4029179893499634688,2020-08-03T04:16:20,184.813669,35.161566,19.37,0.06
GaiaX21-29906,4010535371749020928,2020-08-03T04:08:45,188.341833,27.874117,19.15,0.03
GaiaX21-29905,3959727248666042880,2020-08-03T04:06:02,189.526330,25.220920,19.24,0.05
GaiaX21-29904,3959728588695841024,2020-08-03T04:05:56,189.706387,25.158806,19.87,0.04
GaiaX21-29903,3956185756073109760,2020-08-03T04:03:59,190.719689,23.308432,18.84,0.06
GaiaX21-29902,3956185859152325120,2020-08-03T04:03:55,190.799890,23.251483,19.11,0.02
GaiaX21-29901,3954379017950358144,2020-08-03T04:01:21,191.629454,20.656270,19.31,0.02
GaiaX21-29900,3729950243541939968,2020-08-03T03:48:03,197.401384,7.468956,19.50,0.03
GaiaX21-29899,2306625294560318976,2020-08-03T03:18:27,1.711435,-38.741303,20.22,0.06
GaiaX21-29898,2316585083201394688,2020-08-03T03:10:37,6.126776,-32.119549,19.75,0.02
GaiaX21-29897,6120184858997907456,2020-08-03T03:07:09,215.600397,-34.365606,20.22,0.02
GaiaX21-29896,6118339019498374400,2020-08-03T03:04:20,217.408931,-37.145110,20.37,0.06
GaiaX21-29895,105595327214932480,2020-08-03T02:03:08,30.592114,25.829554,19.84,0.06
GaiaX21-29894,2306625294560325760,2020-08-03T01:31:52,1.720937,-38.739528,20.01,0.05
GaiaX21-29893,2316585083201394688,2020-08-03T01:24:03,6.126795,-32.119548,19.76,0.03
GaiaX21-29892,2349803322341384192,2020-08-03T01:13:25,10.312354,-22.624150,20.16,0.02
GaiaX21-29891,2350580573983185408,2020-08-03T01:10:44,11.808662,-20.526285,19.10,0.01
GaiaX21-29890,2373265148132524928,2020-08-03T01:02:31,14.233015,-13.072747,20.50,0.11
GaiaX21-29889,2566130826356760704,2020-08-03T00:38:47,22.244190,7.300947,20.13,0.08
GaiaX21-29888,91509896061170432,2020-08-03T00:27:33,26.082080,16.823598,20.45,0.07
GaiaX21-29887,3610742910845993728,2020-08-02T23:16:27,204.089004,-11.015290,19.15,0.01
GaiaX21-29886,769877406117201280,2020-08-02T22:25:26,178.080982,43.333794,18.79,0.03
