#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-55612,5577261753971971712,2020-11-22T19:52:00,101.514998,-37.629551,19.85,0.07
GaiaX21-55611,5577374522631500416,2020-11-22T19:51:42,101.456485,-37.281865,19.67,0.05
GaiaX21-55610,5579189232214236800,2020-11-22T19:50:25,101.652134,-35.891595,18.55,0.06
GaiaX21-55609,5584075530606226432,2020-11-22T19:46:25,101.913327,-31.481192,19.63,0.03
GaiaX21-55608,5608663187588199424,2020-11-22T19:43:57,102.597633,-28.867943,20.54,0.02
GaiaX21-55607,2919131645810839936,2020-11-22T19:42:24,102.859444,-27.207402,20.18,0.03
GaiaX21-55606,6742289293909160064,2020-11-22T19:42:11,289.080264,-36.830372,20.37,0.08
GaiaX21-55605,2920207105616523264,2020-11-22T19:41:23,102.529197,-26.021089,18.51,0.01
GaiaX21-55604,6664625118284548608,2020-11-22T19:34:20,289.535394,-44.882013,19.26,0.07
GaiaX21-55603,6664354878945281920,2020-11-22T19:33:51,290.279933,-45.371561,19.49,0.06
GaiaX21-55602,6658676932174890240,2020-11-22T19:29:13,290.930842,-50.168895,18.29,0.05
GaiaX21-55601,6441906909090202624,2020-11-22T19:16:54,294.706548,-63.033097,20.48,0.08
GaiaX21-55600,3161301521358855680,2020-11-22T19:03:51,106.476932,13.281623,20.05,0.03
GaiaX21-55599,3161371065469315072,2020-11-22T19:03:41,106.103119,13.528921,20.56,0.08
GaiaX21-55598,3360182490261758208,2020-11-22T19:01:04,106.469562,16.142579,20.67,0.04
GaiaX21-55597,886371625155560320,2020-11-22T18:47:42,107.568047,29.525563,17.91,0.01
GaiaX21-55596,886479755252188672,2020-11-22T18:46:56,107.822700,30.241867,19.40,0.02
GaiaX21-55595,949710573019290880,2020-11-22T18:34:34,109.634565,42.230686,20.48,0.04
GaiaX21-55594,1098090113865773568,2020-11-22T18:05:34,117.872631,69.410950,19.93,0.04
GaiaX21-55593,1652441370961638272,2020-11-22T17:26:41,268.931070,73.769285,19.90,0.11
GaiaX21-55592,3157621077985563008,2020-11-22T17:21:38,105.491169,8.941834,20.29,0.06
GaiaX21-55591,3159642014718027776,2020-11-22T17:19:43,105.943087,10.849377,20.53,0.06
GaiaX21-55590,3160869207132446720,2020-11-22T17:18:02,105.986395,12.592529,19.20,0.03
GaiaX21-55589,3161371271627758592,2020-11-22T17:17:06,106.101016,13.537383,20.49,0.03
GaiaX21-55588,3161382747780376960,2020-11-22T17:16:55,106.098794,13.720717,20.16,0.02
GaiaX21-55587,3364904274225700224,2020-11-22T17:11:34,106.483786,19.144286,20.40,0.04
GaiaX21-55586,2157923321939797888,2020-11-22T17:11:26,277.002181,60.293048,19.91,0.02
GaiaX21-55585,3368664226036628096,2020-11-22T17:06:33,106.845692,24.166400,19.78,0.07
GaiaX21-55584,883181014209842816,2020-11-22T17:04:12,107.032154,26.507888,20.30,0.04
GaiaX21-55583,886371625155560320,2020-11-22T17:01:07,107.568005,29.525568,17.98,0.02
GaiaX21-55582,889624221068413184,2020-11-22T16:59:40,107.354584,31.011728,20.57,0.02
GaiaX21-55581,890553067875834112,2020-11-22T16:56:56,108.219680,33.596216,18.90,0.09
GaiaX21-55580,897772942258615168,2020-11-22T16:54:29,108.313516,36.019350,20.59,0.05
GaiaX21-55579,2104684934561459072,2020-11-22T16:51:06,281.313101,41.964092,20.37,0.03
GaiaX21-55578,948306049994371968,2020-11-22T16:50:25,109.080926,39.929352,20.66,0.05
GaiaX21-55577,949329660961025664,2020-11-22T16:48:32,109.238731,41.760732,19.43,0.06
GaiaX21-55576,949726515937908992,2020-11-22T16:47:50,109.450803,42.421481,18.87,0.01
GaiaX21-55575,974147184588484608,2020-11-22T16:44:56,109.660495,45.235248,19.44,0.01
GaiaX21-55574,979682607159089408,2020-11-22T16:40:54,109.727757,49.157729,19.24,0.06
GaiaX21-55573,980111176175130880,2020-11-22T16:39:52,109.834384,50.162956,19.93,0.06
GaiaX21-55572,980143543048694016,2020-11-22T16:39:28,110.186952,50.493190,20.61,0.04
GaiaX21-55571,987094758637650688,2020-11-22T16:35:12,110.756793,54.559518,19.44,0.09
GaiaX21-55570,989421462681803136,2020-11-22T16:32:21,112.157021,57.139509,19.17,0.01
GaiaX21-55569,1087223880966919936,2020-11-22T16:27:38,112.701037,61.634325,19.20,0.03
GaiaX21-55568,1145685910646337536,2020-11-22T16:04:59,134.078364,81.945310,20.67,0.04
GaiaX21-55567,2159749851274961792,2020-11-22T15:27:10,277.645268,62.391517,19.71,0.03
GaiaX21-55566,2119188523723592576,2020-11-22T15:09:57,281.102768,46.878579,20.54,0.07
GaiaX21-55565,6363308079858527104,2020-11-22T14:49:45,302.505104,-77.330707,19.16,0.02
GaiaX21-55564,5498017133453713664,2020-11-22T14:06:38,100.341960,-54.223109,20.50,0.04
GaiaX21-55563,5501321921809978496,2020-11-22T14:05:33,99.772966,-52.911378,19.20,0.02
GaiaX21-55562,5552887470967393024,2020-11-22T13:59:08,100.874110,-45.817224,20.52,0.05
GaiaX21-55561,5575721338176432512,2020-11-22T13:53:49,101.734444,-39.976347,20.43,0.05
GaiaX21-55560,5576440487502774016,2020-11-22T13:52:03,101.897568,-38.034256,19.89,0.07
GaiaX21-55559,5576532365442955520,2020-11-22T13:51:54,102.290483,-37.933449,20.59,0.05
GaiaX21-55558,5577342911672260224,2020-11-22T13:51:12,102.182018,-37.127183,19.49,0.04
GaiaX21-55557,5579381749826849536,2020-11-22T13:48:54,102.596903,-34.644993,19.50,0.06
GaiaX21-55556,2922357406769776768,2020-11-22T13:39:04,103.833729,-23.988109,19.44,0.02
GaiaX21-55555,2925804925479156096,2020-11-22T13:37:40,103.431887,-22.401204,19.73,0.05
GaiaX21-55554,6714002811098929792,2020-11-22T13:37:34,289.079404,-41.325102,20.49,0.11
GaiaX21-55553,2934040301925837824,2020-11-22T13:33:10,103.885157,-17.558595,19.34,0.03
GaiaX21-55552,6663467195103262592,2020-11-22T13:32:36,289.370871,-46.434378,20.65,0.05
GaiaX21-55551,6658566362542243968,2020-11-22T13:30:46,289.293964,-48.335037,18.99,0.08
GaiaX21-55550,6657429639314658304,2020-11-22T13:29:01,289.570432,-50.154161,20.61,0.03
GaiaX21-55549,6643869465487633536,2020-11-22T13:25:29,290.355545,-53.847228,19.34,0.01
GaiaX21-55548,6643696429845564800,2020-11-22T13:24:55,290.167386,-54.441166,19.61,0.03
GaiaX21-55547,6638496598838592896,2020-11-22T13:20:41,290.992363,-58.886985,17.47,0.00
GaiaX21-55546,6416404321000369664,2020-11-22T13:08:27,297.613783,-71.776332,20.29,0.06
GaiaX21-55545,3160869207132450816,2020-11-22T13:04:21,105.982626,12.593060,19.10,0.02
GaiaX21-55544,3161383709853064448,2020-11-22T13:03:12,106.103646,13.753457,20.32,0.08
GaiaX21-55543,6363308079858527104,2020-11-22T13:03:11,302.505020,-77.330727,19.03,0.01
GaiaX21-55542,3359987017710740864,2020-11-22T13:01:37,106.083351,15.378684,20.66,0.07
GaiaX21-55541,3360183074377321216,2020-11-22T13:00:47,106.488850,16.172470,20.46,0.04
GaiaX21-55540,3364904205506232448,2020-11-22T12:57:53,106.495374,19.134625,20.60,0.10
GaiaX21-55539,3366474686070018560,2020-11-22T12:56:56,106.920711,20.033221,19.05,0.05
GaiaX21-55538,870693517056904832,2020-11-22T12:52:23,107.109170,24.613263,20.50,0.02
GaiaX21-55537,883181941922788736,2020-11-22T12:50:30,107.001542,26.529593,20.48,0.02
GaiaX21-55536,886371625155560320,2020-11-22T12:47:26,107.567999,29.525569,18.00,0.01
GaiaX21-55535,946642282743847296,2020-11-22T12:38:19,107.954564,38.527725,20.62,0.02
GaiaX21-55534,949196310815996160,2020-11-22T12:35:39,108.589593,41.067871,20.62,0.10
GaiaX21-55533,5284495754924353152,2020-11-22T12:30:32,96.393325,-65.683989,20.30,0.03
GaiaX21-55532,5498017133453713664,2020-11-22T12:20:04,100.341910,-54.223104,20.47,0.07
GaiaX21-55531,5498278542344127744,2020-11-22T12:19:27,99.927408,-53.468748,19.82,0.09
GaiaX21-55530,5577342911672260224,2020-11-22T12:04:37,102.182071,-37.127156,19.49,0.02
GaiaX21-55529,5583323258495883776,2020-11-22T11:59:41,102.624790,-31.707776,20.13,0.07
GaiaX21-55528,1145109285517218176,2020-11-22T11:52:47,129.681223,80.764928,20.60,0.02
GaiaX21-55527,3157621112345320576,2020-11-22T11:21:22,105.507061,8.949519,20.34,0.05
GaiaX21-55526,3161385393480267008,2020-11-22T11:16:36,106.105605,13.767254,20.18,0.04
GaiaX21-55525,3360050480147526400,2020-11-22T11:14:47,105.904784,15.669163,20.65,0.02
GaiaX21-55524,2159649074162346112,2020-11-22T11:12:48,278.297525,61.768328,20.03,0.01
GaiaX21-55523,3361901782850172032,2020-11-22T11:11:18,106.500210,19.130581,20.54,0.05
GaiaX21-55522,3380699549032288640,2020-11-22T11:05:59,106.656966,24.501649,20.66,0.02
GaiaX21-55521,870693517056908160,2020-11-22T11:05:48,107.118093,24.619464,20.60,0.04
GaiaX21-55520,883182010642279936,2020-11-22T11:03:55,106.988506,26.538710,20.55,0.03
GaiaX21-55519,2144730694230395264,2020-11-22T11:01:46,281.495906,51.835761,20.63,0.03
GaiaX21-55518,886458520933911680,2020-11-22T11:00:29,106.890541,30.005223,20.65,0.02
GaiaX21-55517,945806894424691712,2020-11-22T10:53:54,107.384198,36.474578,20.03,0.05
GaiaX21-55516,946772746671105920,2020-11-22T10:50:57,108.229260,39.265032,18.74,0.06
GaiaX21-55515,2097533264261205504,2020-11-22T10:48:39,282.791249,39.943291,18.15,0.01
GaiaX21-55514,950189204174725248,2020-11-22T10:46:17,108.287163,43.838732,19.85,0.05
GaiaX21-55513,974404710828049280,2020-11-22T10:44:16,108.714676,45.757373,20.68,0.03
GaiaX21-55512,974460854640550400,2020-11-22T10:43:35,108.847879,46.414381,19.20,0.04
GaiaX21-55511,977844498595112064,2020-11-22T10:43:23,108.583638,46.638564,19.45,0.03
GaiaX21-55510,978016778323000192,2020-11-22T10:42:05,108.444615,47.919525,19.68,0.02
GaiaX21-55509,979558946460542976,2020-11-22T10:41:16,108.805632,48.671548,19.20,0.02
GaiaX21-55508,979793863991961728,2020-11-22T10:39:47,108.932596,50.101526,19.41,0.04
GaiaX21-55507,980329119996158208,2020-11-22T10:38:37,109.212383,51.200075,18.88,0.02
GaiaX21-55506,986416153807080064,2020-11-22T10:37:22,109.725638,52.350034,19.39,0.03
GaiaX21-55505,987155403575448192,2020-11-22T10:35:43,109.668465,53.938972,18.97,0.02
GaiaX21-55504,988844081639899520,2020-11-22T10:34:03,110.445509,55.467870,19.00,0.06
GaiaX21-55503,988893490943672832,2020-11-22T10:33:57,110.185503,55.599450,19.62,0.01
GaiaX21-55502,989668887157758464,2020-11-22T10:33:32,109.610609,56.055819,19.54,0.11
GaiaX21-55501,989059929515398400,2020-11-22T10:32:45,110.471418,56.720952,18.53,0.01
GaiaX21-55500,1088846794489151616,2020-11-22T10:26:10,112.222690,62.852970,17.56,0.05
GaiaX21-55499,1089043538350705152,2020-11-22T10:25:55,111.675246,63.158602,19.54,0.10
GaiaX21-55498,1089610645832749952,2020-11-22T10:24:21,112.591581,64.563974,19.34,0.07
GaiaX21-55497,1101882260751073536,2020-11-22T10:22:31,112.017947,66.374753,17.46,0.01
GaiaX21-55496,2259007782427330560,2020-11-22T09:33:43,278.201701,68.529860,19.62,0.04
GaiaX21-55495,2107081972989754880,2020-11-22T09:08:48,282.503527,46.046981,20.00,0.07
GaiaX21-55494,2104518186751916928,2020-11-22T09:03:45,283.024154,41.448864,20.62,0.12
GaiaX21-55493,2097533264261205504,2020-11-22T09:02:05,282.791203,39.943289,18.16,0.01
GaiaX21-55492,2097032127479811584,2020-11-22T08:59:49,283.005216,37.869343,20.56,0.03
GaiaX21-55491,5283523374323403264,2020-11-22T08:17:13,99.327318,-66.384751,19.26,0.02
GaiaX21-55490,5283729360952168192,2020-11-22T08:16:55,98.889992,-66.007665,20.23,0.05
GaiaX21-55489,5502211529798194304,2020-11-22T08:02:58,102.451278,-50.613586,16.82,0.05
GaiaX21-55488,5564157911828961920,2020-11-22T07:52:44,103.641507,-39.325479,20.55,0.04
GaiaX21-55487,5607512789188111616,2020-11-22T07:44:43,104.144794,-30.516879,19.23,0.05
GaiaX21-55486,2920714942551263744,2020-11-22T07:40:49,103.910775,-26.201176,19.11,0.01
GaiaX21-55485,6661655921494984960,2020-11-22T07:31:06,288.436149,-47.760507,19.73,0.02
GaiaX21-55484,6658162669974059008,2020-11-22T07:28:54,289.309304,-50.045778,19.76,0.03
GaiaX21-55483,6638809890932698880,2020-11-22T07:21:07,289.764139,-58.182582,19.70,0.01
GaiaX21-55482,6441649692089707904,2020-11-22T07:16:10,290.291062,-63.417861,18.19,0.07
GaiaX21-55481,6441277919718621184,2020-11-22T07:14:51,291.176927,-64.820575,19.27,0.07
GaiaX21-55480,6367145272364029056,2020-11-22T07:04:50,295.522227,-75.507088,20.34,0.03
GaiaX21-55479,3161307396874429056,2020-11-22T07:03:20,106.493331,13.292118,19.76,0.02
GaiaX21-55478,3360050583226756864,2020-11-22T07:01:05,105.917084,15.674520,20.50,0.07
GaiaX21-55477,3360184586205841792,2020-11-22T07:00:29,106.507636,16.202361,20.61,0.08
GaiaX21-55476,3361901714130702208,2020-11-22T06:57:38,106.511432,19.120999,20.67,0.01
GaiaX21-55475,4614253463983218048,2020-11-22T06:48:44,67.543217,-85.727465,19.67,0.01
GaiaX21-55474,945806516467573504,2020-11-22T06:40:15,107.399499,36.441419,20.39,0.08
GaiaX21-55473,5260551587111996416,2020-11-22T06:39:52,94.749995,-76.581601,20.25,0.05
GaiaX21-55472,946245805722783488,2020-11-22T06:38:34,107.156606,38.130509,20.43,0.07
GaiaX21-55471,946639362166109824,2020-11-22T06:38:04,107.972424,38.520416,20.66,0.08
GaiaX21-55470,5283523374323403264,2020-11-22T06:30:38,99.327229,-66.384741,19.22,0.01
GaiaX21-55469,5286170998317572736,2020-11-22T06:28:53,100.598434,-64.515060,19.18,0.02
GaiaX21-55468,1087391522129969536,2020-11-22T06:13:43,110.530116,61.852467,20.54,0.03
GaiaX21-55467,5558862801267675520,2020-11-22T06:11:47,102.515371,-45.451946,19.04,0.05
GaiaX21-55466,1101882260751073536,2020-11-22T06:08:50,112.017927,66.374759,17.49,0.01
GaiaX21-55465,1107910608133450368,2020-11-22T06:08:19,111.709291,66.904851,19.64,0.06
GaiaX21-55464,1136628958493468928,2020-11-22T05:58:31,116.284938,75.904022,20.48,0.03
GaiaX21-55463,2269584809406371840,2020-11-22T05:29:25,273.812463,76.919205,18.68,0.01
GaiaX21-55462,3115418213943595520,2020-11-22T05:28:02,105.618089,1.686356,20.41,0.03
GaiaX21-55461,3153771997015220224,2020-11-22T05:23:05,105.434938,6.894029,20.53,0.03
GaiaX21-55460,2265671922402264704,2020-11-22T05:22:34,278.507183,70.801574,19.79,0.02
GaiaX21-55459,3353539206646326656,2020-11-22T05:16:18,106.111778,13.813787,20.28,0.02
GaiaX21-55458,2154034211875454592,2020-11-22T05:07:42,282.216359,57.397038,19.90,0.02
GaiaX21-55457,3380699480312830464,2020-11-22T05:05:44,106.675480,24.486755,20.64,0.07
GaiaX21-55456,889892673704869120,2020-11-22T04:58:32,107.127773,31.649540,20.50,0.03
GaiaX21-55455,897715114819283072,2020-11-22T04:54:29,107.114769,35.675838,19.35,0.06
GaiaX21-55454,946245049808558592,2020-11-22T04:51:59,107.159881,38.126969,20.47,0.08
GaiaX21-55453,949445178400010112,2020-11-22T04:48:23,107.596754,41.626687,19.56,0.09
GaiaX21-55452,949530871587524224,2020-11-22T04:47:53,107.533022,42.121372,18.99,0.07
GaiaX21-55451,949686693000934144,2020-11-22T04:46:55,107.381579,43.071867,18.80,0.03
GaiaX21-55450,953114695380411520,2020-11-22T04:45:59,107.379313,43.996059,20.38,0.07
GaiaX21-55449,977343327449897216,2020-11-22T04:44:00,107.908254,45.858496,20.06,0.04
GaiaX21-55448,978056841777994880,2020-11-22T04:41:55,108.249397,47.855127,19.87,0.03
GaiaX21-55447,978066187626837632,2020-11-22T04:41:41,108.437149,48.054956,18.74,0.09
GaiaX21-55446,978108140867395456,2020-11-22T04:41:23,108.177642,48.377566,19.04,0.03
GaiaX21-55445,979636874347187712,2020-11-22T04:40:32,108.294360,49.193009,19.89,0.03
GaiaX21-55444,979672299237450240,2020-11-22T04:40:06,108.429688,49.593465,19.07,0.04
GaiaX21-55443,979763077666407936,2020-11-22T04:40:05,108.517069,49.601245,19.42,0.03
GaiaX21-55442,980034897557584000,2020-11-22T04:39:23,107.764480,50.353350,20.09,0.02
GaiaX21-55441,980074926652790272,2020-11-22T04:38:50,107.698761,50.893253,18.51,0.06
GaiaX21-55440,980444706158300416,2020-11-22T04:38:13,108.306182,51.430422,19.28,0.03
GaiaX21-55439,980491297963531136,2020-11-22T04:38:05,107.990420,51.584101,19.97,0.06
GaiaX21-55438,980574826485296256,2020-11-22T04:37:30,108.839926,52.071444,20.51,0.01
GaiaX21-55437,980624270148808448,2020-11-22T04:37:30,108.521181,52.099094,19.84,0.03
GaiaX21-55436,980581286116111360,2020-11-22T04:37:24,108.828986,52.156135,19.78,0.01
GaiaX21-55435,986654129355123456,2020-11-22T04:36:46,108.636645,52.801176,19.71,0.02
GaiaX21-55434,987592459449453952,2020-11-22T04:35:26,108.576170,54.087092,18.83,0.03
GaiaX21-55433,987604519717624192,2020-11-22T04:35:13,108.352905,54.312101,18.86,0.02
GaiaX21-55432,990523276411071616,2020-11-22T04:30:42,108.923579,58.587938,19.47,0.07
GaiaX21-55431,990547740544790528,2020-11-22T04:30:35,108.942611,58.698587,19.37,0.05
GaiaX21-55430,990711327260643200,2020-11-22T04:29:28,108.923197,59.773364,20.59,0.06
GaiaX21-55429,1086929933405140352,2020-11-22T04:28:19,110.035548,60.774308,20.16,0.06
GaiaX21-55428,1108183012137003392,2020-11-22T04:21:05,110.269841,67.630866,20.59,0.06
GaiaX21-55427,2267978044961675264,2020-11-22T03:39:53,279.465047,74.330916,20.56,0.10
GaiaX21-55426,2154034211875454592,2020-11-22T03:21:08,282.216325,57.397031,19.95,0.03
GaiaX21-55425,6644471997859775488,2020-11-22T03:12:02,287.827058,-53.359012,19.63,0.03
GaiaX21-55424,2106631516824789632,2020-11-22T03:06:18,283.916927,43.949529,19.64,0.01
GaiaX21-55423,2106631413745574656,2020-11-22T03:06:18,283.901325,43.949000,19.37,0.10
GaiaX21-55422,2106631413745574784,2020-11-22T03:06:18,283.905072,43.949124,19.40,0.03
GaiaX21-55421,5265404968875841024,2020-11-22T02:22:21,100.883926,-72.590361,16.22,0.01
GaiaX21-55420,5483713621052579712,2020-11-22T02:09:50,102.867425,-58.643947,20.57,0.07
GaiaX21-55419,5579872166376144896,2020-11-22T01:47:17,104.269417,-33.648459,20.09,0.03
GaiaX21-55418,2921461201715059328,2020-11-22T01:39:09,104.626915,-24.759411,19.55,0.04
GaiaX21-55417,2921462060708518784,2020-11-22T01:39:08,104.743959,-24.752411,18.92,0.01
GaiaX21-55416,2928805801952111872,2020-11-22T01:36:37,104.779794,-22.014657,19.40,0.02
GaiaX21-55415,6711486132063377280,2020-11-22T01:34:51,287.141212,-43.634387,20.17,0.01
GaiaX21-55414,6711181979657364864,2020-11-22T01:33:48,287.577850,-44.721533,19.61,0.05
GaiaX21-55413,6657266980315875328,2020-11-22T01:27:39,287.697100,-51.093200,20.50,0.03
GaiaX21-55412,6656893524318577664,2020-11-22T01:26:19,288.380907,-52.499879,19.80,0.05
GaiaX21-55411,6644471997859775488,2020-11-22T01:25:28,287.827071,-53.359006,19.60,0.02
GaiaX21-55410,6639932114348012032,2020-11-22T01:22:14,288.321263,-56.762361,18.77,0.05
GaiaX21-55409,6639855904448315648,2020-11-22T01:21:45,288.477285,-57.275193,18.39,0.08
GaiaX21-55408,6638333871124086400,2020-11-22T01:19:13,288.376920,-59.928452,19.55,0.04
GaiaX21-55407,3159656411448878208,2020-11-22T01:05:25,105.932786,10.951181,19.64,0.04
GaiaX21-55406,3360184929803249920,2020-11-22T01:00:12,106.526034,16.232263,20.64,0.02
GaiaX21-55405,3361659959015584512,2020-11-22T00:58:42,106.264125,17.797765,20.15,0.12
GaiaX21-55404,4612076534039896448,2020-11-22T00:51:09,27.245161,-88.349337,19.56,0.02
GaiaX21-55403,889892673704869120,2020-11-22T00:44:51,107.127752,31.649560,20.57,0.02
GaiaX21-55402,5262022424431046016,2020-11-22T00:37:13,100.775613,-74.213736,16.51,0.01
GaiaX21-55401,5265404968875841024,2020-11-22T00:35:46,100.883947,-72.590367,16.24,0.01
GaiaX21-55400,5280831048299276288,2020-11-22T00:31:34,102.670694,-67.969224,20.03,0.03
GaiaX21-55399,5479095569134776960,2020-11-22T00:25:36,103.429660,-61.313848,19.74,0.04
GaiaX21-55398,5483713621052579712,2020-11-22T00:23:15,102.867358,-58.643926,20.63,0.05
GaiaX21-55397,2258731186537620992,2020-11-21T23:18:45,281.812064,67.580064,18.47,0.06
GaiaX21-55396,3353539928200856064,2020-11-21T23:15:59,106.117372,13.860371,20.29,0.05
GaiaX21-55395,883113497324372480,2020-11-21T23:03:47,106.045204,26.260660,20.12,0.05
GaiaX21-55394,890731188759106560,2020-11-21T22:57:46,106.201403,32.258882,20.28,0.06
GaiaX21-55393,945782086693639808,2020-11-21T22:53:45,106.682402,36.190494,20.47,0.10
GaiaX21-55392,947548520842865664,2020-11-21T22:50:12,106.494756,39.700774,19.99,0.02
GaiaX21-55391,947776119749115776,2020-11-21T22:49:39,106.551749,40.238606,18.89,0.05
GaiaX21-55390,947938091556593536,2020-11-21T22:49:09,106.595225,40.716739,18.85,0.08
GaiaX21-55389,977519455468107648,2020-11-21T22:42:59,107.435952,46.653215,18.15,0.00
GaiaX21-55388,2092768152675047424,2020-11-21T22:42:56,284.779016,35.070326,15.82,0.01
GaiaX21-55387,977783269539512448,2020-11-21T22:42:26,106.503936,47.262148,19.41,0.10
GaiaX21-55386,977749940593296384,2020-11-21T22:42:18,107.283189,47.322674,20.66,0.06
GaiaX21-55385,978176138787607552,2020-11-21T22:41:26,107.466593,48.149830,20.14,0.04
GaiaX21-55384,980709860256484608,2020-11-21T22:39:01,106.734450,50.545516,19.70,0.01
GaiaX21-55383,980838125162372864,2020-11-21T22:38:28,107.065261,51.045529,19.35,0.02
GaiaX21-55382,980465699958456064,2020-11-21T22:38:21,107.598630,51.119746,19.34,0.02
GaiaX21-55381,981238450473220736,2020-11-21T22:37:44,107.171185,51.747382,20.21,0.04
GaiaX21-55380,987687601565021184,2020-11-21T22:34:31,107.548309,54.804227,18.85,0.02
GaiaX21-55379,987884826464095232,2020-11-21T22:34:21,106.948215,55.015870,18.38,0.02
GaiaX21-55378,990532862778089344,2020-11-21T22:30:36,108.172051,58.506467,18.86,0.03
GaiaX21-55377,1002760806469708288,2020-11-21T22:29:12,107.265757,59.897445,19.85,0.10
GaiaX21-55376,2295810360755141120,2020-11-21T21:46:41,278.032351,80.680377,16.95,0.01
GaiaX21-55375,5557911517551377408,2020-11-21T19:57:55,105.083329,-45.802637,19.91,0.06
GaiaX21-55374,2934451759793063552,2020-11-21T19:32:55,105.701426,-18.404890,19.57,0.04
GaiaX21-55373,6661472303051067008,2020-11-21T19:29:31,286.871326,-48.880441,18.78,0.04
GaiaX21-55372,3045784218418205568,2020-11-21T19:26:59,105.954653,-12.033891,20.50,0.03
GaiaX21-55371,6632351634518814464,2020-11-21T19:18:33,286.526584,-60.340566,19.14,0.02
GaiaX21-55370,3159656411448918144,2020-11-21T19:05:09,105.924271,10.944995,20.48,0.09
GaiaX21-55369,3159656823765778688,2020-11-21T19:05:09,105.883688,10.951832,19.71,0.12
GaiaX21-55368,3361730087241638784,2020-11-21T18:58:11,105.922167,18.098033,20.41,0.08
GaiaX21-55367,3361901439252865152,2020-11-21T18:57:08,106.542286,19.094032,20.49,0.04
GaiaX21-55366,1099579917762706048,2020-11-21T18:11:55,107.659283,63.290328,20.54,0.13
GaiaX21-55365,1140193918788023424,2020-11-21T17:56:01,109.136527,78.154517,20.62,0.05
