#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-12589,922470069361856640,2020-05-23T14:58:07,118.412616,41.648439,19.34,0.09
GaiaX21-12588,907451565160836352,2020-05-23T14:54:21,121.198450,38.262382,19.94,0.04
GaiaX21-12587,908702431436967936,2020-05-23T14:53:57,121.921926,38.039330,19.32,0.02
GaiaX21-12586,907380818459537792,2020-05-23T14:53:54,121.561902,37.858836,19.32,0.05
GaiaX21-12585,906322332358329472,2020-05-23T14:52:41,122.276316,36.707082,19.18,0.01
GaiaX21-12584,907774443621099264,2020-05-23T14:52:26,122.879318,36.632048,18.93,0.05
GaiaX21-12583,906059171122494976,2020-05-23T14:51:54,123.046803,36.072001,19.14,0.08
GaiaX21-12582,902897972114109056,2020-05-23T14:50:49,124.071761,35.162957,19.12,0.02
GaiaX21-12581,902880517367020800,2020-05-23T14:50:36,124.155006,34.935777,19.39,0.04
GaiaX21-12580,902648520412791936,2020-05-23T14:50:04,124.197139,34.339472,19.30,0.01
GaiaX21-12579,901793375244387968,2020-05-23T14:49:06,124.621459,33.371323,19.63,0.03
GaiaX21-12578,901722662902832640,2020-05-23T14:48:51,125.329406,33.319267,19.24,0.02
GaiaX21-12577,901614910762418176,2020-05-23T14:48:35,124.896223,32.869327,19.29,0.02
GaiaX21-12576,901609997319832448,2020-05-23T14:48:25,124.984929,32.719104,19.09,0.03
GaiaX21-12575,901401639867293696,2020-05-23T14:48:02,125.242301,32.357484,18.66,0.02
GaiaX21-12574,709163679702332672,2020-05-23T14:47:22,125.647416,31.727247,19.18,0.01
GaiaX21-12573,709147152668178944,2020-05-23T14:47:12,125.756456,31.579513,18.82,0.04
GaiaX21-12572,707710949964650112,2020-05-23T14:44:39,127.811528,29.318122,19.89,0.05
GaiaX21-12571,704620703815493760,2020-05-23T14:43:52,128.183223,28.545240,18.75,0.08
GaiaX21-12570,704232713649458304,2020-05-23T14:43:47,128.155157,28.438918,19.01,0.01
GaiaX21-12569,704121388097155712,2020-05-23T14:43:01,128.306753,27.614465,19.43,0.02
GaiaX21-12568,703908323360124672,2020-05-23T14:42:36,128.533654,27.204515,20.18,0.03
GaiaX21-12567,703882965873212032,2020-05-23T14:42:33,128.811362,27.239507,18.94,0.06
GaiaX21-12566,703070495500137088,2020-05-23T14:41:58,129.246062,26.711637,19.42,0.03
GaiaX21-12565,702911787868853632,2020-05-23T14:41:32,129.080968,26.170893,19.13,0.03
GaiaX21-12564,702909795004028672,2020-05-23T14:41:31,129.001585,26.111226,18.70,0.01
GaiaX21-12563,702791838023315328,2020-05-23T14:41:10,129.501664,25.880947,18.65,0.02
GaiaX21-12562,702697864136872064,2020-05-23T14:41:10,129.463548,25.858463,20.02,0.02
GaiaX21-12561,690584475816288512,2020-05-23T14:40:13,130.048431,24.973310,19.39,0.03
GaiaX21-12560,690567502105539456,2020-05-23T14:40:04,130.116488,24.819904,19.04,0.03
GaiaX21-12559,690460162282893184,2020-05-23T14:39:28,130.052777,24.096855,19.51,0.03
GaiaX21-12558,666179887523098496,2020-05-23T14:38:53,130.376345,23.533253,19.19,0.05
GaiaX21-12557,666156007504935040,2020-05-23T14:38:35,130.538772,23.251322,19.24,0.04
GaiaX21-12556,665405659538288000,2020-05-23T14:38:31,130.837736,23.259666,19.75,0.03
GaiaX21-12555,665070171052869376,2020-05-23T14:37:22,131.204853,22.068388,17.35,0.05
GaiaX21-12554,665006502457683584,2020-05-23T14:37:03,131.398773,21.757521,18.61,0.05
GaiaX21-12553,660705212970653824,2020-05-23T14:34:42,132.807097,19.520131,18.73,0.09
GaiaX21-12552,610345759352671616,2020-05-23T14:30:20,135.114209,15.219828,20.43,0.05
GaiaX21-12551,3839674838204491008,2020-05-23T14:14:03,142.482492,-1.285290,20.52,0.05
GaiaX21-12550,5670662792838987008,2020-05-23T13:55:49,150.709386,-19.924342,20.25,0.02
GaiaX21-12549,6687078348313647872,2020-05-23T13:55:01,298.398369,-41.956526,19.54,0.03
GaiaX21-12548,6687035982756231424,2020-05-23T13:54:45,298.794120,-41.858029,18.19,0.03
GaiaX21-12547,5667535609971350656,2020-05-23T13:54:43,151.518950,-20.956509,19.88,0.05
GaiaX21-12546,6687056667318750720,2020-05-23T13:54:32,299.135964,-41.811974,20.28,0.04
GaiaX21-12545,6694553893510137472,2020-05-23T13:47:59,303.084830,-36.421859,20.23,0.02
GaiaX21-12544,6699143804801193856,2020-05-23T13:46:16,304.173947,-35.086225,20.38,0.03
GaiaX21-12543,5461239809537049472,2020-05-23T13:45:06,156.520315,-30.602102,19.15,0.03
GaiaX21-12542,5461239809537049600,2020-05-23T13:45:06,156.520422,-30.602276,18.97,0.02
GaiaX21-12541,6806396559892976256,2020-05-23T13:33:31,310.524068,-24.597769,20.60,0.04
GaiaX21-12540,6882797534091634688,2020-05-23T13:24:26,314.391723,-17.067230,20.62,0.05
GaiaX21-12539,1894576233950326272,2020-05-23T12:27:13,336.851499,30.159797,18.89,0.02
GaiaX21-12538,6687078348313647872,2020-05-23T12:08:27,298.398365,-41.956513,19.57,0.03
GaiaX21-12537,6687256263038454016,2020-05-23T12:06:49,299.730543,-40.790471,20.42,0.05
GaiaX21-12536,6694548705189650176,2020-05-23T12:01:25,303.260687,-36.534766,18.92,0.01
GaiaX21-12535,6694553893510144640,2020-05-23T12:01:24,303.077180,-36.421060,20.23,0.03
GaiaX21-12534,6699143804801193856,2020-05-23T11:59:41,304.173919,-35.086219,20.41,0.03
GaiaX21-12533,6699874670796985856,2020-05-23T11:56:31,306.159570,-32.652364,20.17,0.03
GaiaX21-12532,6883484350901902976,2020-05-23T11:36:51,314.440409,-16.040733,20.01,0.07
GaiaX21-12531,6895103302591354368,2020-05-23T11:30:50,317.379040,-11.363018,18.55,0.03
GaiaX21-12530,2684476004500642560,2020-05-23T11:21:43,320.416256,-3.584244,20.40,0.04
GaiaX21-12529,993828820683089280,2020-05-23T10:59:38,104.023286,54.262606,19.38,0.02
GaiaX21-12528,1769891203040003072,2020-05-23T10:57:20,329.394715,16.645181,19.44,0.04
GaiaX21-12527,1781492425101542144,2020-05-23T10:52:27,331.531678,20.567507,19.42,0.05
GaiaX21-12526,975697495981362944,2020-05-23T10:51:00,113.932665,47.694299,20.25,0.10
GaiaX21-12525,660381750392882944,2020-05-23T10:20:04,133.875192,18.718732,20.24,0.09
GaiaX21-12524,610345759352671616,2020-05-23T10:16:41,135.114216,15.219859,20.40,0.02
GaiaX21-12523,3839656833701594752,2020-05-23T10:00:22,143.016913,-1.175111,19.57,0.05
GaiaX21-12522,3770661070310585344,2020-05-23T09:51:08,147.365866,-10.551516,15.30,0.02
GaiaX21-12521,3770661070310585472,2020-05-23T09:51:08,147.369427,-10.549963,20.24,0.05
GaiaX21-12520,1005815421572065536,2020-05-23T09:22:45,90.063666,60.758255,18.33,0.02
GaiaX21-12519,1001436891393183488,2020-05-23T09:17:47,98.732291,58.091014,20.53,0.11
GaiaX21-12518,980556615823625344,2020-05-23T09:09:22,109.176484,51.814113,20.01,0.12
GaiaX21-12517,925947962079783296,2020-05-23T09:00:00,117.798489,43.886059,20.49,0.06
GaiaX21-12516,921422990694778112,2020-05-23T08:56:15,120.958767,40.620944,18.91,0.03
GaiaX21-12515,921330803518237696,2020-05-23T08:56:09,120.543420,40.353464,19.56,0.02
GaiaX21-12514,909006240243894528,2020-05-23T08:54:39,121.442014,38.941281,19.07,0.01
GaiaX21-12513,908660512556187008,2020-05-23T08:53:32,122.452689,37.991951,19.77,0.07
GaiaX21-12512,907862851227935232,2020-05-23T08:52:43,123.034462,37.248675,18.98,0.01
GaiaX21-12511,907837871698142336,2020-05-23T08:52:40,122.895681,37.140734,19.55,0.02
GaiaX21-12510,907611063064972288,2020-05-23T08:52:17,123.785458,37.004826,18.47,0.01
GaiaX21-12509,904490442908470016,2020-05-23T08:51:08,124.292972,35.857046,19.48,0.03
GaiaX21-12508,904401004509504512,2020-05-23T08:50:42,124.382921,35.388308,19.55,0.03
GaiaX21-12507,902996000447907072,2020-05-23T08:48:12,126.369027,33.174428,18.79,0.02
GaiaX21-12506,902989987493693312,2020-05-23T08:48:05,126.426102,33.052355,19.77,0.06
GaiaX21-12505,901478674400692096,2020-05-23T08:47:54,126.112509,32.740801,19.27,0.02
GaiaX21-12504,709275245773089408,2020-05-23T08:47:23,126.288944,32.198223,19.32,0.03
GaiaX21-12503,709256416636467712,2020-05-23T08:47:11,126.425546,32.023163,20.39,0.05
GaiaX21-12502,709202781084880640,2020-05-23T08:46:56,126.593338,31.783821,19.79,0.02
GaiaX21-12501,708175493626495872,2020-05-23T08:45:55,127.775915,31.011295,19.97,0.05
GaiaX21-12500,708031972998766336,2020-05-23T08:45:32,127.363047,30.422662,19.16,0.02
GaiaX21-12499,708081588461530112,2020-05-23T08:45:27,127.863493,30.495631,19.39,0.05
GaiaX21-12498,704672002904889856,2020-05-23T08:44:09,128.619218,29.250349,19.18,0.02
GaiaX21-12497,703482778000071168,2020-05-23T08:42:03,129.625744,27.164313,18.09,0.02
GaiaX21-12496,703480750775508992,2020-05-23T08:41:56,129.634474,27.044959,19.35,0.04
GaiaX21-12495,702737171679595776,2020-05-23T08:40:50,130.092499,25.914904,20.46,0.08
GaiaX21-12494,690606397328518656,2020-05-23T08:39:44,130.801468,24.880849,19.35,0.01
GaiaX21-12493,689446549998378240,2020-05-23T08:38:27,131.490442,23.635820,20.28,0.11
GaiaX21-12492,689376318693163136,2020-05-23T08:37:55,132.002339,23.186703,19.64,0.08
GaiaX21-12491,689141023204811520,2020-05-23T08:37:29,131.750701,22.615490,19.00,0.06
GaiaX21-12490,689124290012229632,2020-05-23T08:37:20,131.971606,22.516345,19.25,0.06
GaiaX21-12489,660771183669269760,2020-05-23T08:34:30,133.588946,19.762598,19.29,0.09
GaiaX21-12488,660381750392882944,2020-05-23T08:33:31,133.875165,18.718713,20.32,0.04
GaiaX21-12487,6687056667318750720,2020-05-23T07:54:17,299.135960,-41.811994,20.28,0.06
GaiaX21-12486,6694503797011617408,2020-05-23T07:47:14,304.123625,-36.465355,19.61,0.02
GaiaX21-12485,5448225062193517440,2020-05-23T07:43:25,158.960817,-31.524514,18.78,0.01
GaiaX21-12484,5444809498043929088,2020-05-23T07:41:33,159.912580,-33.405008,20.58,0.04
GaiaX21-12483,5376231239843772544,2020-05-23T07:28:12,170.104009,-45.739349,20.14,0.04
GaiaX21-12482,5370396372161470848,2020-05-23T07:24:18,173.713185,-49.146847,18.58,0.04
GaiaX21-12481,1768584845786493056,2020-05-23T06:45:46,329.473320,14.378055,19.16,0.01
GaiaX21-12480,1902885380761680128,2020-05-23T06:21:47,340.521723,33.743455,20.55,0.05
GaiaX21-12479,6687745373915613696,2020-05-23T06:04:48,301.251920,-39.611886,19.30,0.03
GaiaX21-12478,6696590051605959168,2020-05-23T05:58:18,305.670287,-34.676931,19.19,0.02
GaiaX21-12477,6696710207611043072,2020-05-23T05:57:16,305.847434,-33.614323,18.92,0.06
GaiaX21-12476,6796553353837462528,2020-05-23T05:53:34,307.989681,-30.701365,19.18,0.09
GaiaX21-12475,6881846525253074304,2020-05-23T05:38:18,314.767410,-18.040908,19.71,0.03
GaiaX21-12474,6895073066021619968,2020-05-23T05:30:08,318.177285,-11.361388,20.61,0.02
GaiaX21-12473,6896022081990322432,2020-05-23T05:27:35,319.053484,-9.205523,19.56,0.06
GaiaX21-12472,2684392029300989824,2020-05-23T05:20:56,321.296832,-3.546590,19.69,0.03
GaiaX21-12471,2688564985166033920,2020-05-23T05:14:26,323.703782,1.817808,19.69,0.04
GaiaX21-12470,2688564985166034048,2020-05-23T05:14:26,323.705958,1.816898,19.92,0.03
GaiaX21-12469,287221831939165312,2020-05-23T05:13:18,82.561219,63.084133,19.42,0.05
GaiaX21-12468,1768580482099739904,2020-05-23T04:59:14,329.529049,14.303369,20.46,0.07
GaiaX21-12467,1768580482099740032,2020-05-23T04:59:14,329.525187,14.305104,19.60,0.04
GaiaX21-12466,1778184716167854720,2020-05-23T04:52:34,332.562067,19.572544,19.53,0.06
GaiaX21-12465,1778185094124977664,2020-05-23T04:52:31,332.594933,19.608990,19.12,0.03
GaiaX21-12464,903025721621622400,2020-05-23T04:34:40,126.694673,33.414600,20.14,0.03
GaiaX21-12463,660611410884663424,2020-05-23T04:20:46,134.153158,19.842892,19.47,0.03
GaiaX21-12462,612253412027268480,2020-05-23T04:19:06,134.810602,18.141908,19.49,0.03
GaiaX21-12461,612253789984390656,2020-05-23T04:19:06,134.816253,18.144448,20.04,0.04
GaiaX21-12460,1942082489263295744,2020-05-23T04:15:54,353.252567,48.892396,20.53,0.09
GaiaX21-12459,3770751505141981312,2020-05-23T03:51:18,147.698095,-10.008639,20.54,0.03
GaiaX21-12458,5672328999631000192,2020-05-23T03:42:23,152.395285,-18.913538,20.38,0.07
GaiaX21-12457,5472755132246246656,2020-05-23T03:36:23,155.730733,-24.831027,20.64,0.04
GaiaX21-12456,5448225062193517440,2020-05-23T03:29:46,158.960798,-31.524516,18.81,0.02
GaiaX21-12455,1005815421572065536,2020-05-23T03:22:32,90.063655,60.758258,18.38,0.01
GaiaX21-12454,1004427116346565376,2020-05-23T03:18:32,96.727002,58.432759,18.30,0.04
GaiaX21-12453,976940837476299776,2020-05-23T03:06:19,112.463673,49.661473,18.33,0.03
GaiaX21-12452,975697495981362944,2020-05-23T03:04:13,113.932704,47.694301,20.30,0.02
GaiaX21-12451,922338712081971200,2020-05-23T02:57:22,120.072525,41.860729,19.46,0.04
GaiaX21-12450,922303287191716608,2020-05-23T02:57:12,120.643190,41.890291,19.21,0.03
GaiaX21-12449,921422990694778112,2020-05-23T02:56:02,120.958718,40.620936,18.94,0.02
GaiaX21-12448,921169759423155072,2020-05-23T02:55:17,121.943916,40.094887,20.66,0.05
GaiaX21-12447,909035789617481216,2020-05-23T02:54:13,122.590694,39.082046,19.60,0.06
GaiaX21-12446,907931467625631616,2020-05-23T02:52:47,123.777728,37.841837,19.29,0.03
GaiaX21-12445,907825192954696960,2020-05-23T02:52:31,123.414993,37.401384,19.32,0.02
GaiaX21-12444,907593573958166400,2020-05-23T02:51:50,124.018508,36.818492,19.47,0.02
GaiaX21-12443,904614928239601792,2020-05-23T02:51:22,124.631531,36.496917,18.63,0.03
GaiaX21-12442,904133926263133056,2020-05-23T02:49:32,125.469030,34.649576,17.56,0.04
GaiaX21-12441,903469580720535040,2020-05-23T02:49:26,126.163158,34.771657,19.08,0.03
GaiaX21-12440,903290532123821568,2020-05-23T02:48:46,126.200958,34.017210,19.25,0.01
GaiaX21-12439,903032146892684928,2020-05-23T02:48:16,126.763885,33.624137,19.44,0.02
GaiaX21-12438,710833734785730688,2020-05-23T02:47:33,127.349918,32.992552,19.42,0.06
GaiaX21-12437,710806143915824512,2020-05-23T02:47:24,127.189691,32.775360,18.67,0.02
GaiaX21-12436,709029814161476608,2020-05-23T02:46:37,127.382252,31.922359,20.45,0.05
GaiaX21-12435,709690792448503424,2020-05-23T02:45:53,128.053854,31.312873,19.40,0.02
GaiaX21-12434,708159825585812096,2020-05-23T02:45:32,128.057731,30.895944,19.18,0.03
GaiaX21-12433,704692790547462784,2020-05-23T02:43:29,129.266747,28.946751,19.83,0.06
GaiaX21-12432,703569501978482944,2020-05-23T02:41:58,130.591690,27.628827,19.82,0.06
GaiaX21-12431,690843376443187072,2020-05-23T02:39:46,131.835119,25.506145,20.13,0.06
GaiaX21-12430,689204932318333952,2020-05-23T02:37:14,133.003194,22.966502,20.39,0.05
GaiaX21-12429,5672328999631000192,2020-05-23T01:55:49,152.395301,-18.913550,20.42,0.03
GaiaX21-12428,6686144107025544960,2020-05-23T01:53:37,300.619041,-42.226992,19.74,0.11
GaiaX21-12427,5472755132246246656,2020-05-23T01:49:50,155.730698,-24.831056,20.67,0.02
GaiaX21-12426,5472548217902113920,2020-05-23T01:49:32,156.006498,-25.084729,20.07,0.01
GaiaX21-12425,5472458435905764224,2020-05-23T01:49:08,155.989913,-25.552935,20.65,0.04
GaiaX21-12424,6696728040316023296,2020-05-23T01:43:13,306.820091,-33.772793,20.19,0.03
GaiaX21-12423,6792841746178878464,2020-05-23T01:42:38,307.162001,-33.314799,19.84,0.02
GaiaX21-12422,5450860179250674304,2020-05-23T01:41:42,160.658251,-32.725651,19.67,0.03
GaiaX21-12421,6799174280323714944,2020-05-23T01:35:09,310.741150,-27.084101,20.33,0.09
GaiaX21-12420,6806691881836032896,2020-05-23T01:31:10,312.640322,-23.843371,19.99,0.04
GaiaX21-12419,6892566042065433728,2020-05-23T01:15:21,319.384875,-10.912985,19.62,0.04
GaiaX21-12418,1776270225905164416,2020-05-23T00:40:39,332.285803,17.869351,20.15,0.04
GaiaX21-12417,1776381379658796032,2020-05-23T00:39:48,332.522065,18.620839,20.03,0.10
GaiaX21-12416,6686773268194481408,2020-05-23T00:08:01,299.460680,-42.702624,19.46,0.08
GaiaX21-12415,6687369237857757824,2020-05-23T00:05:51,300.803863,-40.899801,20.64,0.09
GaiaX21-12414,6694156626214015872,2020-05-23T00:01:18,304.015577,-37.453218,19.37,0.03
GaiaX21-12413,6696757967648163584,2020-05-22T23:56:18,307.088277,-33.541834,20.31,0.02
GaiaX21-12412,6792909091266082944,2020-05-22T23:55:50,307.020936,-32.976804,18.23,0.06
GaiaX21-12411,6793081061754760704,2020-05-22T23:54:30,307.591104,-31.815548,18.68,0.02
GaiaX21-12410,6799175001878237952,2020-05-22T23:48:35,310.719800,-27.082819,20.27,0.02
GaiaX21-12409,6799215443290302592,2020-05-22T23:47:48,311.408714,-26.622458,20.53,0.04
GaiaX21-12408,6805431807153708928,2020-05-22T23:46:35,311.878187,-25.570496,20.01,0.04
GaiaX21-12407,6805454896897894528,2020-05-22T23:46:30,311.556627,-25.287008,19.91,0.07
GaiaX21-12406,6806691881836032896,2020-05-22T23:44:35,312.640281,-23.843339,20.07,0.03
GaiaX21-12405,6892566042065433728,2020-05-22T23:28:46,319.384884,-10.912998,19.75,0.04
GaiaX21-12404,477209332320908160,2020-05-22T23:20:53,65.056584,65.148562,20.42,0.08
GaiaX21-12403,1005815421572065536,2020-05-22T23:08:53,90.063621,60.758248,18.47,0.01
GaiaX21-12402,1004403545566053888,2020-05-22T23:04:52,96.670482,58.394968,19.82,0.07
GaiaX21-12401,2725944944535648512,2020-05-22T23:04:39,328.358528,9.047408,19.87,0.05
GaiaX21-12400,1768487264129967360,2020-05-22T22:57:32,331.248413,14.822991,18.43,0.04
GaiaX21-12399,981412585625478528,2020-05-22T22:56:49,107.653179,52.826372,20.53,0.04
GaiaX21-12398,903025721621622400,2020-05-22T22:34:28,126.694679,33.414591,20.20,0.02
GaiaX21-12397,1927762759053623936,2020-05-22T22:30:18,343.739158,37.087453,19.82,0.04
GaiaX21-12396,1927715583132844800,2020-05-22T22:30:17,343.784250,37.066228,19.61,0.04
GaiaX21-12395,1927715583132844928,2020-05-22T22:30:17,343.783402,37.066628,19.51,0.08
GaiaX21-12394,690843376443187072,2020-05-22T22:26:07,131.835128,25.506174,20.11,0.07
GaiaX21-12393,421737218363609216,2020-05-22T22:03:40,6.573118,56.765069,20.00,0.08
GaiaX21-12392,5673223452340275712,2020-05-22T21:43:59,152.124571,-16.885959,20.42,0.06
GaiaX21-12391,926130549728662016,2020-05-22T20:59:33,118.449524,44.105174,20.53,0.10
GaiaX21-12390,922759481437709696,2020-05-22T20:57:40,120.469909,42.617629,18.80,0.01
GaiaX21-12389,921457453512373760,2020-05-22T20:56:00,121.458180,41.016813,19.16,0.01
GaiaX21-12388,907951190115474816,2020-05-22T20:52:31,123.958354,37.830381,19.38,0.03
GaiaX21-12387,907675384495699072,2020-05-22T20:51:49,124.530399,37.228158,19.52,0.02
GaiaX21-12386,908045026560545792,2020-05-22T20:51:46,125.172531,37.395310,18.76,0.03
GaiaX21-12385,904269922106130304,2020-05-22T20:49:57,125.820257,35.497942,19.96,0.04
GaiaX21-12384,903435255341923456,2020-05-22T20:49:02,126.814814,34.789692,19.66,0.04
GaiaX21-12383,903197417234319488,2020-05-22T20:48:31,126.929957,34.217194,19.57,0.03
GaiaX21-12382,903153986525028096,2020-05-22T20:48:14,127.503890,34.084626,19.41,0.02
GaiaX21-12381,710763675279223296,2020-05-22T20:46:57,127.685227,32.662097,19.33,0.00
GaiaX21-12380,710604005574055168,2020-05-22T20:46:27,128.616852,32.410474,18.90,0.05
GaiaX21-12379,710497833983731712,2020-05-22T20:46:14,128.232114,32.012834,19.37,0.09
GaiaX21-12378,709424435757668608,2020-05-22T20:44:52,129.353734,30.808268,20.23,0.11
GaiaX21-12377,709424298318715392,2020-05-22T20:44:51,129.403667,30.808295,19.19,0.02
GaiaX21-12376,706323881686721152,2020-05-22T20:44:17,129.606110,30.222828,19.35,0.04
GaiaX21-12375,703664266136919296,2020-05-22T20:42:12,131.099683,28.313478,19.95,0.09
GaiaX21-12374,611278969846583936,2020-05-22T20:31:21,136.718355,17.616810,20.39,0.05
GaiaX21-12373,3847278132909984128,2020-05-22T20:15:30,144.436923,1.704510,20.46,0.08
GaiaX21-12372,6645040479730446080,2020-05-22T20:05:35,290.583965,-51.657301,20.62,0.07
GaiaX21-12371,6694975281340695808,2020-05-22T19:46:43,305.297340,-37.185406,19.51,0.03
GaiaX21-12370,5467940817505635840,2020-05-22T19:45:41,158.875124,-28.381634,20.36,0.03
GaiaX21-12369,6792718291637109120,2020-05-22T19:41:37,308.359100,-33.154362,20.29,0.02
GaiaX21-12368,6793674007765843968,2020-05-22T19:38:22,309.505108,-30.205228,20.67,0.13
GaiaX21-12367,2671038701097910528,2020-05-22T19:08:03,322.919785,-5.584578,17.77,0.06
GaiaX21-12366,2671037945183666560,2020-05-22T19:08:02,322.939642,-5.593421,19.45,0.07
GaiaX21-12365,2695310420280611712,2020-05-22T18:56:27,326.917224,4.169162,20.35,0.06
GaiaX21-12364,1887952638469766656,2020-05-22T18:24:19,340.802024,30.197166,19.35,0.05
GaiaX21-12363,1888088668671002112,2020-05-22T18:23:34,341.249023,30.767124,19.19,0.01
GaiaX21-12362,6644232579205396352,2020-05-22T18:23:19,285.873174,-54.669838,20.51,0.04
GaiaX21-12361,6645024742970264320,2020-05-22T18:19:18,290.085004,-51.731949,20.58,0.08
GaiaX21-12360,6645040479730446080,2020-05-22T18:19:01,290.584011,-51.657306,20.64,0.03
GaiaX21-12359,6657071748279330432,2020-05-22T18:18:40,290.636765,-51.219629,19.72,0.01
GaiaX21-12358,6658600344317747456,2020-05-22T18:18:05,291.115820,-50.714370,18.87,0.05
GaiaX21-12357,6685895754836714112,2020-05-22T18:08:37,299.564930,-43.813673,19.04,0.02
GaiaX21-12356,6686087482176733824,2020-05-22T18:07:33,300.241528,-42.923329,19.71,0.02
GaiaX21-12355,6695896362848502784,2020-05-22T17:58:44,305.924884,-35.934831,20.63,0.04
GaiaX21-12354,6695924847071612672,2020-05-22T17:58:32,305.990160,-35.731022,19.89,0.03
GaiaX21-12353,1941000432389427328,2020-05-22T17:58:15,358.452193,50.424667,20.45,0.02
GaiaX21-12352,6792718291637109120,2020-05-22T17:55:02,308.359087,-33.154367,20.26,0.02
GaiaX21-12351,6792787320351491456,2020-05-22T17:54:56,308.041695,-32.865675,20.24,0.06
GaiaX21-12350,6792770381000476160,2020-05-22T17:54:54,308.302094,-32.971206,19.85,0.12
GaiaX21-12349,2671050830085566336,2020-05-22T17:21:28,322.852802,-5.554665,19.19,0.03
GaiaX21-12348,1774429574720799488,2020-05-22T16:56:51,332.127288,14.755453,20.57,0.04
GaiaX21-12347,1887956624199422208,2020-05-22T16:37:45,340.719401,30.235718,18.26,0.05
GaiaX21-12346,1888088668671002112,2020-05-22T16:36:59,341.248988,30.767148,19.19,0.01
GaiaX21-12345,1890534704083385728,2020-05-22T16:34:58,342.357978,32.353756,20.00,0.02
GaiaX21-12344,635293987422547840,2020-05-22T16:17:42,137.069543,17.708808,20.07,0.02
GaiaX21-12343,1941000432389427328,2020-05-22T16:11:41,358.452223,50.424664,20.55,0.03
GaiaX21-12342,5673396762860860800,2020-05-22T15:44:14,153.013950,-16.064023,20.01,0.03
GaiaX21-12341,5475365785166993664,2020-05-22T15:37:50,156.297238,-22.469398,20.67,0.06
GaiaX21-12340,5376902972724754560,2020-05-22T15:15:32,170.803688,-43.710454,19.45,0.06
GaiaX21-12339,983329481069196288,2020-05-22T15:08:04,111.205093,51.869221,19.93,0.04
GaiaX21-12338,975782845573144832,2020-05-22T15:03:42,115.326954,48.144352,19.53,0.03
GaiaX21-12337,903636981367640704,2020-05-22T14:48:54,127.497698,35.111043,19.17,0.07
GaiaX21-12336,903549432754282368,2020-05-22T14:48:19,128.025018,34.618685,20.18,0.06
GaiaX21-12335,704844351354335104,2020-05-22T14:41:12,132.108772,27.742225,20.34,0.12
GaiaX21-12334,6635646114946995200,2020-05-22T14:16:21,277.282420,-59.265591,20.42,0.03
GaiaX21-12333,6644233438198871040,2020-05-22T14:09:37,285.877632,-54.638042,20.35,0.02
GaiaX21-12332,6646676312514186368,2020-05-22T14:02:58,293.406036,-50.274074,20.28,0.04
GaiaX21-12331,5396858146690552320,2020-05-22T13:35:01,166.544573,-38.049258,20.54,0.03
GaiaX21-12330,6692471177968860672,2020-05-22T12:03:29,303.870352,-40.556405,20.46,0.10
GaiaX21-12329,6894363709219764992,2020-05-22T11:24:50,322.238685,-8.999227,20.47,0.06
GaiaX21-12328,1005660252994064384,2020-05-22T11:07:13,92.783157,60.435468,20.02,0.06
GaiaX21-12327,2727482096148858368,2020-05-22T10:59:38,331.742577,11.775662,19.55,0.04
GaiaX21-12326,2728660463377618560,2020-05-22T10:58:39,332.241055,12.533223,19.90,0.07
GaiaX21-12325,488354566297250432,2020-05-22T09:37:07,57.381213,65.564613,19.51,0.01
GaiaX21-12324,710294389977713280,2020-05-22T08:46:19,130.120335,33.267811,20.03,0.04
GaiaX21-12323,6644519036341543808,2020-05-22T08:07:26,288.942485,-53.946682,20.64,0.02
GaiaX21-12322,5470076069086199296,2020-05-22T07:47:24,160.182884,-25.446129,20.49,0.07
GaiaX21-12321,6802425982879785984,2020-05-22T07:31:47,314.215860,-26.305193,19.76,0.02
GaiaX21-12320,6807778061884205056,2020-05-22T05:41:04,316.215675,-22.975589,20.67,0.15
GaiaX21-12319,711464991899279872,2020-05-22T02:47:27,129.748541,34.709148,20.53,0.04
GaiaX21-12318,6835545781367031680,2020-05-22T01:19:23,320.266293,-16.798231,20.49,0.09
GaiaX21-12317,6842961265741947264,2020-05-22T01:15:09,322.427217,-13.590909,20.64,0.06
GaiaX21-12316,6646297049721696000,2020-05-22T00:17:29,292.307210,-51.764814,19.99,0.05
GaiaX21-12315,6832637126436869760,2020-05-21T23:36:19,319.149910,-19.881754,20.60,0.11
GaiaX21-12314,488354566297252736,2020-05-21T23:23:13,57.378099,65.562950,19.28,0.03
GaiaX21-12313,1883857129450315008,2020-05-21T22:38:49,342.235514,27.302272,20.48,0.14
GaiaX21-12312,588407032041484416,2020-05-21T22:07:39,144.616381,9.193719,20.57,0.11
GaiaX21-12311,3773575428958091392,2020-05-21T21:52:21,152.066153,-6.194191,20.58,0.05
GaiaX21-12310,3752579292352310912,2020-05-21T21:44:52,155.601875,-13.756092,20.65,0.11
GaiaX21-12309,468061223785833856,2020-05-21T21:41:15,46.430437,65.136853,20.47,0.09
GaiaX21-12308,706776639958508288,2020-05-21T20:43:52,132.891894,31.865275,20.65,0.13
GaiaX21-12307,3853040879508564608,2020-05-21T20:17:33,146.570244,5.708252,19.34,0.05
GaiaX21-12306,2737831318066327552,2020-05-21T18:35:26,338.578720,18.345653,20.51,0.09
GaiaX21-12305,6673361597157513216,2020-05-21T18:07:26,302.371941,-45.421440,20.28,0.04
