#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-3628,6393426967518016000,2022-01-17T08:38:15,349.199705,-64.684438,19.61,0.02
GaiaX22-3627,6386092640845725824,2022-01-17T08:32:36,337.245613,-66.796146,19.02,0.02
GaiaX22-3626,1158135921324633856,2022-01-17T06:52:55,224.303641,4.393525,19.84,0.03
GaiaX22-3625,6391597345812042368,2022-01-17T06:49:39,345.790271,-66.187150,20.18,0.02
GaiaX22-3624,1173710572250680448,2022-01-17T06:48:12,221.941553,9.159499,20.50,0.11
GaiaX22-3623,1175241504754123392,2022-01-17T06:46:35,221.407875,10.856598,20.49,0.09
GaiaX22-3622,6397489388108635904,2022-01-17T06:44:06,333.242939,-68.312913,19.19,0.04
GaiaX22-3621,6434260836512685568,2022-01-17T06:26:23,287.566289,-66.781804,19.52,0.03
GaiaX22-3620,1478395998909333632,2022-01-17T06:25:57,211.739755,32.007495,20.53,0.06
GaiaX22-3619,1582413750265255808,2022-01-17T05:53:16,180.185523,61.404548,19.53,0.02
GaiaX22-3618,1060047561299572480,2022-01-17T05:44:57,164.178446,66.851739,19.11,0.01
GaiaX22-3617,6235110178022887552,2022-01-17T05:35:49,236.462609,-25.488123,20.29,0.03
GaiaX22-3616,6238537871163766400,2022-01-17T05:33:58,235.087186,-23.811669,17.52,0.03
GaiaX22-3615,1097823585375673856,2022-01-17T05:28:48,119.036564,68.419486,20.53,0.05
GaiaX22-3614,6258744455339811328,2022-01-17T05:26:52,232.089517,-16.707001,19.65,0.04
GaiaX22-3613,1158135921324633856,2022-01-17T05:06:21,224.303584,4.393485,19.81,0.03
GaiaX22-3612,1173710572250680448,2022-01-17T05:01:37,221.941571,9.159489,20.39,0.03
GaiaX22-3611,70057565212781440,2022-01-17T04:32:04,56.918993,26.141260,18.40,0.02
GaiaX22-3610,64647040292017792,2022-01-17T04:28:00,55.305489,22.618530,20.60,0.05
GaiaX22-3609,5158226224665202816,2022-01-17T03:45:28,41.010929,-13.851428,18.76,0.05
GaiaX22-3608,1097823585375673856,2022-01-17T03:42:14,119.036603,68.419452,20.58,0.04
GaiaX22-3607,269420738684632064,2022-01-17T03:23:25,83.603792,57.411973,20.59,0.03
GaiaX22-3606,4969597170902411904,2022-01-17T03:21:18,31.104196,-33.815168,19.57,0.04
GaiaX22-3605,253967961752964608,2022-01-17T03:08:20,69.001021,45.652361,20.52,0.13
GaiaX22-3604,177326366300203264,2022-01-17T02:58:17,63.149118,36.991849,19.88,0.05
GaiaX22-3603,177316539415031552,2022-01-17T02:58:01,63.002876,36.765848,17.74,0.02
GaiaX22-3602,70057565212781440,2022-01-17T02:45:31,56.918985,26.141254,18.41,0.01
GaiaX22-3601,69812648998563712,2022-01-17T02:44:00,56.271396,24.846451,19.58,0.01
GaiaX22-3600,6486088344308145536,2022-01-17T02:41:41,356.441723,-63.312879,20.62,0.07
GaiaX22-3599,6389970240399649280,2022-01-17T02:38:14,350.760063,-65.580945,19.40,0.06
GaiaX22-3598,6390009994616942080,2022-01-17T02:38:03,350.396335,-65.636740,19.38,0.10
GaiaX22-3597,6391597345812042368,2022-01-17T02:35:59,345.790268,-66.187156,20.14,0.02
GaiaX22-3596,41797367597057408,2022-01-17T02:32:00,52.024777,14.387125,20.65,0.10
GaiaX22-3595,6397489388108635904,2022-01-17T02:30:26,333.242932,-68.312893,19.11,0.01
GaiaX22-3594,6434260836512685568,2022-01-17T02:12:43,287.566251,-66.781825,19.49,0.04
GaiaX22-3593,4967828091054150912,2022-01-17T01:30:45,29.713408,-37.352407,19.24,0.01
GaiaX22-3592,6320890604884981248,2022-01-17T01:05:55,230.131817,-9.092409,19.88,0.02
GaiaX22-3591,6390990758989094528,2022-01-17T00:47:31,342.434264,-67.788016,19.21,0.02
GaiaX22-3590,6397489388108635904,2022-01-17T00:43:52,333.242944,-68.312929,19.21,0.02
GaiaX22-3589,6396468766438426752,2022-01-17T00:40:43,325.245041,-69.450011,20.53,0.05
GaiaX22-3588,6423124398628847744,2022-01-17T00:33:24,305.276915,-69.197869,19.10,0.03
GaiaX22-3587,6434260836512685568,2022-01-17T00:26:09,287.566242,-66.781843,19.53,0.02
GaiaX22-3586,1496184894457191040,2022-01-17T00:19:16,209.462629,38.841859,20.36,0.02
GaiaX22-3585,1497120922450400512,2022-01-17T00:17:42,208.306641,40.346372,19.63,0.03
GaiaX22-3584,1551503901432057600,2022-01-17T00:12:22,203.967950,45.369237,19.78,0.03
GaiaX22-3583,1072042477244072448,2022-01-16T23:43:24,161.616403,67.872286,20.64,0.11
GaiaX22-3582,1071161596633441152,2022-01-16T23:37:21,144.750886,69.745022,19.30,0.07
GaiaX22-3581,1097823585375673856,2022-01-16T23:28:34,119.036561,68.419476,20.43,0.13
GaiaX22-3580,6320890604884981248,2022-01-16T23:19:20,230.131799,-9.092419,19.78,0.02
GaiaX22-3579,4418160135011641472,2022-01-16T23:12:00,227.526738,-1.488590,18.96,0.03
GaiaX22-3578,1153780652688656512,2022-01-16T23:08:25,225.750774,2.101103,19.08,0.02
GaiaX22-3577,1184761179506887168,2022-01-16T22:57:47,221.486615,13.108808,20.13,0.09
GaiaX22-3576,1496184894457191040,2022-01-16T22:32:42,209.462670,38.841867,20.18,0.06
GaiaX22-3575,1551945698946749952,2022-01-16T22:23:59,202.960751,47.224870,20.64,0.05
GaiaX22-3574,41797367597065088,2022-01-16T22:18:22,52.020906,14.390502,20.63,0.03
GaiaX22-3573,863186189099383552,2022-01-16T22:04:48,179.083224,63.340597,20.67,0.04
GaiaX22-3572,1057318917036613248,2022-01-16T22:00:29,169.987183,65.855285,20.13,0.03
GaiaX22-3571,1097823585375673856,2022-01-16T21:42:00,119.036582,68.419458,20.51,0.10
GaiaX22-3570,5126360968949252992,2022-01-16T21:35:37,37.994729,-22.160902,20.56,0.04
GaiaX22-3569,267645611522321920,2022-01-16T21:21:12,80.903021,56.101328,20.09,0.09
GaiaX22-3568,267748072262732544,2022-01-16T21:20:50,79.993576,56.087057,20.38,0.03
GaiaX22-3567,4956047579874615424,2022-01-16T21:10:40,27.215114,-43.051439,20.48,0.03
GaiaX22-3566,177316230177401600,2022-01-16T20:57:49,63.049961,36.753389,20.11,0.05
GaiaX22-3565,166866780899390080,2022-01-16T20:48:37,59.146876,28.609792,20.24,0.05
GaiaX22-3564,65205282967453568,2022-01-16T20:43:05,56.585695,23.939915,18.90,0.05
GaiaX22-3563,6390990758989094528,2022-01-16T20:33:52,342.434280,-67.788000,19.25,0.01
GaiaX22-3562,16835258191059456,2022-01-16T20:30:06,51.844049,12.729243,19.87,0.04
GaiaX22-3561,6396055899820460288,2022-01-16T20:28:23,328.801571,-69.206509,19.63,0.01
GaiaX22-3560,11131163666044544,2022-01-16T20:25:46,50.912786,8.735958,19.44,0.03
GaiaX22-3559,11202219604989184,2022-01-16T20:25:43,50.331878,8.962438,19.56,0.07
GaiaX22-3558,6372592905802321024,2022-01-16T20:25:37,321.346645,-69.483942,20.63,0.08
GaiaX22-3557,6375574472100521216,2022-01-16T20:24:54,319.393485,-69.695117,19.05,0.02
GaiaX22-3556,6375514239479234688,2022-01-16T20:24:33,318.334413,-70.097732,19.34,0.06
GaiaX22-3555,9383593011637120,2022-01-16T20:22:22,49.372080,6.017040,20.13,0.12
GaiaX22-3554,6376268092136519296,2022-01-16T20:21:44,310.523885,-69.768108,20.37,0.08
GaiaX22-3553,6423124398628847744,2022-01-16T20:19:44,305.276882,-69.197898,19.18,0.01
GaiaX22-3552,6434260836512685568,2022-01-16T20:12:28,287.566255,-66.781808,19.55,0.01
GaiaX22-3551,4914816374868183296,2022-01-16T19:10:48,18.345327,-53.837584,18.90,0.03
GaiaX22-3550,4907573479461989888,2022-01-16T19:05:49,13.337630,-57.466460,19.97,0.05
GaiaX22-3549,6389620630062180736,2022-01-16T18:51:21,351.804974,-66.596561,19.36,0.02
GaiaX22-3548,1186524315121506944,2022-01-16T18:41:43,221.471874,15.816761,20.07,0.08
GaiaX22-3547,6395670383558928512,2022-01-16T18:41:23,327.708184,-69.654204,19.77,0.03
GaiaX22-3546,1234772946933422976,2022-01-16T18:40:41,221.339672,16.974955,19.64,0.05
GaiaX22-3545,6376268092136519296,2022-01-16T18:35:10,310.523854,-69.768102,20.43,0.05
GaiaX22-3544,1254856729413742848,2022-01-16T18:34:01,218.243229,23.818423,19.10,0.03
GaiaX22-3543,1502058588651154560,2022-01-16T18:15:17,207.860265,42.760519,20.11,0.07
GaiaX22-3542,1576850942985512960,2022-01-16T18:00:49,195.211652,56.378265,19.26,0.06
GaiaX22-3541,1578392011610623488,2022-01-16T17:57:12,190.158954,59.289867,20.08,0.04
GaiaX22-3540,1072426069363049344,2022-01-16T17:43:09,162.023828,68.173627,19.55,0.01
GaiaX22-3539,1071326763894585472,2022-01-16T17:38:10,148.208253,69.994775,19.59,0.02
GaiaX22-3538,1242724580668217344,2022-01-16T16:48:18,218.904787,23.006958,19.62,0.04
GaiaX22-3537,166866780899390080,2022-01-16T16:34:59,59.146855,28.609807,20.39,0.05
GaiaX22-3536,66714053438305664,2022-01-16T16:29:41,56.859086,24.076565,20.27,0.03
GaiaX22-3535,12730678205743744,2022-01-16T16:13:30,51.771683,9.739930,18.32,0.06
GaiaX22-3534,1577229896539867136,2022-01-16T16:12:32,192.857808,57.743295,19.65,0.05
GaiaX22-3533,3030443027999616,2022-01-16T16:07:23,49.521004,4.593834,20.48,0.05
GaiaX22-3532,2878091947623424,2022-01-16T16:07:06,49.579202,4.284346,20.64,0.03
GaiaX22-3531,1097568739196078976,2022-01-16T15:43:17,122.943868,69.539057,20.51,0.11
GaiaX22-3530,5070489319949610752,2022-01-16T15:31:36,37.950131,-26.026061,19.48,0.01
GaiaX22-3529,177303963750823808,2022-01-16T14:57:41,63.414297,36.665612,18.39,0.03
GaiaX22-3528,4914816374868183296,2022-01-16T14:57:09,18.345302,-53.837570,18.90,0.01
GaiaX22-3527,4907573479461989888,2022-01-16T14:52:10,13.337655,-57.466467,20.07,0.04
GaiaX22-3526,166866780899390080,2022-01-16T14:48:25,59.146821,28.609834,20.30,0.06
GaiaX22-3525,66889700416702464,2022-01-16T14:44:41,58.063920,25.155787,19.84,0.03
GaiaX22-3524,40834642088902656,2022-01-16T14:30:30,52.688344,12.947296,19.45,0.04
GaiaX22-3523,40834642088902784,2022-01-16T14:30:30,52.689953,12.946724,19.22,0.06
GaiaX22-3522,16598313434702208,2022-01-16T14:29:56,52.724520,12.356818,18.94,0.04
GaiaX22-3521,16374975136155264,2022-01-16T14:28:56,52.501307,11.429262,18.97,0.04
GaiaX22-3520,6375421262027240320,2022-01-16T14:24:35,318.974066,-70.485066,20.17,0.04
GaiaX22-3519,6375469125142782208,2022-01-16T14:24:25,318.618749,-70.053198,19.21,0.01
GaiaX22-3518,4957492063279484160,2022-01-16T13:25:59,30.224241,-42.219091,20.36,0.10
GaiaX22-3517,4954627388810041472,2022-01-16T13:21:57,27.882857,-45.479406,19.92,0.02
GaiaX22-3516,4917928164575588736,2022-01-16T13:18:24,25.549192,-48.299061,19.05,0.03
GaiaX22-3515,4415148091626949504,2022-01-16T12:58:45,228.857184,-1.976710,20.31,0.07
GaiaX22-3514,1181271604477593600,2022-01-16T12:45:25,224.619599,12.053128,20.56,0.04
GaiaX22-3513,6385192037744494976,2022-01-16T12:45:08,338.701277,-69.662575,19.04,0.03
GaiaX22-3512,1188110326284299008,2022-01-16T12:41:12,222.822054,16.433629,20.16,0.04
GaiaX22-3511,6375421262027240320,2022-01-16T12:38:01,318.974054,-70.485084,20.11,0.02
GaiaX22-3510,1285225618523100672,2022-01-16T12:27:46,216.738031,30.317755,20.51,0.05
GaiaX22-3509,1497628175266551680,2022-01-16T12:18:18,211.942995,40.049165,19.01,0.02
GaiaX22-3508,1502633014756639488,2022-01-16T12:13:41,208.756427,44.584760,20.14,0.08
GaiaX22-3507,1583466085972149376,2022-01-16T11:53:39,186.612471,62.420309,20.27,0.02
GaiaX22-3506,1057428284084516608,2022-01-16T11:47:14,173.756220,66.643503,19.30,0.07
GaiaX22-3505,1061755721334223360,2022-01-16T11:44:42,168.575757,68.488769,19.88,0.03
GaiaX22-3504,1073180781018140288,2022-01-16T11:41:33,159.309069,69.387065,20.09,0.09
GaiaX22-3503,1071658129210414336,2022-01-16T11:37:16,146.805485,70.927913,19.30,0.02
GaiaX22-3502,6253980168382313728,2022-01-16T11:29:32,235.507590,-19.672067,17.65,0.05
GaiaX22-3501,6253980168382313600,2022-01-16T11:29:31,235.515608,-19.669262,19.16,0.06
GaiaX22-3500,1098348980135422080,2022-01-16T11:29:20,121.835608,70.050289,20.19,0.01
GaiaX22-3499,1098395262703007744,2022-01-16T11:29:14,121.481277,70.070065,20.31,0.05
GaiaX22-3498,1160355663502381312,2022-01-16T11:03:52,226.505235,6.808013,20.17,0.04
GaiaX22-3497,1161642710581649152,2022-01-16T11:01:53,225.792136,8.879545,20.18,0.05
GaiaX22-3496,1181271604477593600,2022-01-16T10:58:51,224.619602,12.053110,20.61,0.05
GaiaX22-3495,1188110326284299008,2022-01-16T10:54:37,222.822041,16.433635,20.22,0.04
GaiaX22-3494,1497628175266551680,2022-01-16T10:31:43,211.943006,40.049162,19.04,0.03
GaiaX22-3493,1502633014756639488,2022-01-16T10:27:07,208.756415,44.584761,20.03,0.02
GaiaX22-3492,44373866942327296,2022-01-16T10:22:21,55.091842,17.468902,19.75,0.02
GaiaX22-3491,1583466085972149376,2022-01-16T10:07:05,186.612450,62.420323,20.32,0.03
GaiaX22-3490,864382354671448576,2022-01-16T10:03:04,179.129863,65.227573,19.78,0.05
GaiaX22-3489,3262104094553273728,2022-01-16T09:59:33,48.084265,-2.416867,20.48,0.05
GaiaX22-3488,1061755721334223360,2022-01-16T09:58:08,168.575810,68.488787,19.90,0.03
GaiaX22-3487,5181768727119857536,2022-01-16T09:55:22,46.552503,-5.904260,20.63,0.09
GaiaX22-3486,1098348980135422080,2022-01-16T09:42:46,121.835617,70.050265,20.26,0.04
GaiaX22-3485,1098395262703007744,2022-01-16T09:42:39,121.481256,70.070089,20.38,0.03
GaiaX22-3484,177624059070326912,2022-01-16T08:57:49,64.091544,36.730948,20.33,0.05
GaiaX22-3483,6388090728351768576,2022-01-16T08:36:14,350.464886,-68.213919,18.66,0.06
GaiaX22-3482,44373866942327296,2022-01-16T08:35:47,55.091816,17.468903,19.75,0.02
GaiaX22-3481,44046006318967936,2022-01-16T08:35:06,54.941212,16.830843,19.56,0.03
GaiaX22-3480,6385192037744494976,2022-01-16T08:31:28,338.701315,-69.662599,19.07,0.02
GaiaX22-3479,6383639389887183488,2022-01-16T08:29:51,334.686943,-70.676362,19.60,0.02
GaiaX22-3478,16521519419465856,2022-01-16T08:29:31,53.025444,11.993997,17.95,0.04
GaiaX22-3477,6395696050281116928,2022-01-16T08:28:52,331.811327,-70.496139,19.25,0.03
GaiaX22-3476,12854270183607424,2022-01-16T08:27:37,52.684779,10.209125,18.83,0.01
GaiaX22-3475,6372227146385509504,2022-01-16T08:26:13,324.317590,-70.906809,18.97,0.07
GaiaX22-3474,9276734225364096,2022-01-16T08:22:58,51.038752,6.266137,19.08,0.04
GaiaX22-3473,6422601168534653184,2022-01-16T08:18:47,302.963860,-70.197888,20.39,0.06
GaiaX22-3472,3267762215749516544,2022-01-16T08:17:45,50.023682,1.478119,19.72,0.05
GaiaX22-3471,6420675923676046336,2022-01-16T08:15:17,293.273436,-69.401552,19.52,0.10
GaiaX22-3470,3262104094553273728,2022-01-16T08:13:00,48.084249,-2.416862,20.51,0.03
GaiaX22-3469,5167675908629078912,2022-01-16T08:06:16,46.653569,-8.485991,20.66,0.10
GaiaX22-3468,5159309106177592960,2022-01-16T08:01:03,45.079552,-12.974591,20.65,0.09
GaiaX22-3467,5069212993104895360,2022-01-16T07:42:53,38.481972,-28.239615,19.16,0.02
GaiaX22-3466,5066815748518204544,2022-01-16T07:39:29,37.165466,-31.108872,19.14,0.03
GaiaX22-3465,4957257558062451200,2022-01-16T07:28:00,32.474331,-40.874396,19.95,0.01
GaiaX22-3464,4910382766028903296,2022-01-16T07:07:26,18.166363,-57.305626,20.53,0.14
GaiaX22-3463,6384361734666737152,2022-01-16T06:45:39,341.116893,-70.079087,19.47,0.05
GaiaX22-3462,6372124926163733760,2022-01-16T06:38:25,320.568773,-71.592429,19.92,0.03
GaiaX22-3461,6420687983944217088,2022-01-16T06:28:38,293.388181,-69.190891,20.23,0.03
GaiaX22-3460,6436633685689293824,2022-01-16T06:22:12,278.534228,-66.292642,19.77,0.05
