#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-214389,1279751562450742016,2023-11-17T07:28:52,221.244479,27.014203,19.22,0.03
GaiaX23-214388,5034669395766916864,2023-11-17T06:46:33,17.828868,-25.790762,20.51,0.07
GaiaX23-214387,5039696706526479360,2023-11-17T06:44:24,20.330185,-26.176588,19.80,0.07
GaiaX23-214386,5024550487178453504,2023-11-17T06:35:59,30.154551,-27.340437,19.43,0.10
GaiaX23-214385,2596648733658826624,2023-11-17T05:33:35,339.934104,-15.834545,18.62,0.03
GaiaX23-214384,3979586421529340544,2023-11-17T03:59:59,175.188449,21.373191,19.82,0.04
GaiaX23-214383,3954146265083183360,2023-11-17T03:49:16,185.488060,24.275276,20.17,0.03
GaiaX23-214382,2951757007665488512,2023-11-17T03:42:53,99.428989,-13.005198,19.81,0.03
GaiaX23-214381,3958240193550740096,2023-11-17T03:40:46,194.056227,25.848274,19.94,0.10
GaiaX23-214380,1451481328652137344,2023-11-17T03:27:44,207.722329,27.257495,19.36,0.03
GaiaX23-214379,1451050251372896128,2023-11-17T03:26:05,209.479399,27.248807,20.38,0.14
GaiaX23-214378,1259524809103792768,2023-11-17T03:19:47,216.284732,27.438432,20.07,0.04
GaiaX23-214377,3071281274579687936,2023-11-17T03:14:28,123.136683,-1.100305,20.21,0.04
GaiaX23-214376,1222593244326958720,2023-11-17T03:04:03,233.424764,26.138973,19.53,0.02
GaiaX23-214375,612728160530430208,2023-11-17T02:45:42,146.559683,10.854115,19.94,0.04
GaiaX23-214374,3881389759608646912,2023-11-17T02:42:02,149.564286,12.426457,19.22,0.03
GaiaX23-214373,4566993499289449344,2023-11-17T02:40:47,258.406625,20.790764,20.38,0.02
GaiaX23-214372,3887117081317074048,2023-11-17T02:36:53,154.159328,13.750562,19.28,0.02
GaiaX23-214371,3983104343341339904,2023-11-17T02:26:16,163.196303,18.168047,19.65,0.07
GaiaX23-214370,3954146265083183360,2023-11-17T02:02:41,185.488027,24.275350,20.24,0.03
GaiaX23-214369,3958503182987986688,2023-11-17T01:54:42,193.474986,26.312959,19.95,0.03
GaiaX23-214368,4225760512292302848,2023-11-17T01:49:58,308.965763,-2.087215,20.26,0.03
GaiaX23-214367,1259524809103792768,2023-11-17T01:33:13,216.284733,27.438462,20.07,0.04
GaiaX23-214366,6845044427958242048,2023-11-17T01:32:30,326.362380,-10.926025,20.35,0.02
GaiaX23-214365,6840935862245316864,2023-11-17T01:29:37,329.202418,-12.465437,20.15,0.03
GaiaX23-214364,1279866323976899072,2023-11-17T01:28:30,221.506023,27.903278,20.48,0.10
GaiaX23-214363,1279795920872987648,2023-11-17T01:28:09,221.840912,27.562834,20.17,0.04
GaiaX23-214362,2599193141006796928,2023-11-17T01:23:01,336.267213,-15.206996,19.90,0.08
GaiaX23-214361,1222646708079867904,2023-11-17T01:17:23,233.667862,26.684074,17.61,0.02
GaiaX23-214360,2391835006171585280,2023-11-17T01:09:01,351.500491,-20.672471,19.22,0.06
GaiaX23-214359,2388519463218103936,2023-11-17T01:07:23,353.313577,-21.259992,19.23,0.05
GaiaX23-214358,2359889829698772992,2023-11-17T00:56:33,5.651173,-24.462389,18.47,0.02
GaiaX23-214357,4566993499289449344,2023-11-17T00:54:13,258.406640,20.790807,20.38,0.06
GaiaX23-214356,2343764941921697920,2023-11-17T00:50:50,12.295673,-25.821617,19.64,0.02
GaiaX23-214355,2344183409175629696,2023-11-17T00:49:04,14.233332,-26.553047,19.84,0.02
GaiaX23-214354,2344188047740310016,2023-11-17T00:48:51,14.536788,-26.452727,19.61,0.06
GaiaX23-214353,5034372218390770944,2023-11-17T00:47:38,16.011935,-26.517621,19.68,0.03
GaiaX23-214352,5034552057261904256,2023-11-17T00:47:15,16.450213,-26.626089,19.51,0.02
GaiaX23-214351,5036363811905078016,2023-11-17T00:42:54,21.539000,-27.485453,18.98,0.02
GaiaX23-214350,5035789935555736320,2023-11-17T00:40:08,24.947620,-27.247136,19.24,0.04
GaiaX23-214349,5025065814536344704,2023-11-17T00:37:59,27.494730,-27.355474,18.79,0.03
GaiaX23-214348,5024459674389530624,2023-11-17T00:36:27,29.305337,-27.505822,19.64,0.04
GaiaX23-214347,5024456788171507456,2023-11-17T00:36:27,29.278460,-27.621453,19.42,0.08
GaiaX23-214346,5021425606412038272,2023-11-17T00:34:35,31.466450,-27.792533,20.38,0.03
GaiaX23-214345,5068718900061333120,2023-11-17T00:30:08,36.703583,-27.922303,19.39,0.10
GaiaX23-214344,4225960863928010368,2023-11-17T00:03:57,308.276655,-2.038195,18.74,0.01
GaiaX23-214343,6898748802107066880,2023-11-16T23:53:56,318.117806,-7.224079,20.04,0.01
GaiaX23-214342,2968329018707858176,2023-11-16T23:48:41,81.557030,-20.178641,20.08,0.03
GaiaX23-214341,6845044427958242048,2023-11-16T23:45:56,326.362373,-10.926033,20.37,0.06
GaiaX23-214340,6840935862245316864,2023-11-16T23:43:04,329.202424,-12.465440,20.20,0.04
GaiaX23-214339,2599193141006796928,2023-11-16T23:36:27,336.267230,-15.206971,19.92,0.05
GaiaX23-214338,2993079506487764096,2023-11-16T23:36:24,92.884775,-15.350003,20.20,0.03
GaiaX23-214337,2399495681639565696,2023-11-16T23:27:30,345.635948,-19.400571,19.91,0.04
GaiaX23-214336,2359889829698772992,2023-11-16T23:10:00,5.651198,-24.462373,18.47,0.01
GaiaX23-214335,2344190556001219072,2023-11-16T23:02:26,14.372351,-26.439015,19.36,0.02
GaiaX23-214334,5034372218390770944,2023-11-16T23:01:05,16.011948,-26.517644,19.70,0.03
GaiaX23-214333,3077956169152387456,2023-11-16T22:57:08,125.875978,0.968587,19.58,0.04
GaiaX23-214332,3077937786692354432,2023-11-16T22:57:03,126.030815,0.776103,20.23,0.04
GaiaX23-214331,5117514229665598976,2023-11-16T22:48:02,31.453749,-27.768369,20.23,0.03
GaiaX23-214330,5066475380943932928,2023-11-16T22:38:37,42.489266,-27.814118,20.36,0.13
GaiaX23-214329,5071919578408924032,2023-11-16T22:35:54,45.612975,-27.550044,18.51,0.01
GaiaX23-214328,588808353785908736,2023-11-16T22:34:19,144.478218,10.375322,20.18,0.02
GaiaX23-214327,612959745165315072,2023-11-16T22:31:27,146.880808,11.446052,19.65,0.02
GaiaX23-214326,3983225358339768448,2023-11-16T22:13:41,162.138644,18.027871,20.32,0.03
GaiaX23-214325,3983104343341339904,2023-11-16T22:12:35,163.196298,18.168056,19.60,0.02
GaiaX23-214324,2968430860972385408,2023-11-16T22:02:03,81.492836,-19.679027,19.16,0.03
GaiaX23-214323,3980384907488053120,2023-11-16T22:01:48,172.927506,22.060253,20.04,0.08
GaiaX23-214322,3958503182987986688,2023-11-16T21:41:01,193.474992,26.312975,20.00,0.03
GaiaX23-214321,1449383838419514624,2023-11-16T21:34:00,200.798452,27.559398,19.07,0.07
GaiaX23-214320,1449258081778771200,2023-11-16T21:33:15,201.589408,27.264562,19.28,0.01
GaiaX23-214319,1448467601638742656,2023-11-16T21:32:28,202.414440,27.142449,19.61,0.02
GaiaX23-214318,1454674172992045824,2023-11-16T21:29:31,205.555477,27.595917,18.05,0.02
GaiaX23-214317,1451550082488616960,2023-11-16T21:27:58,207.200321,27.528101,19.77,0.03
GaiaX23-214316,3081361631546359680,2023-11-16T21:18:52,119.088948,-2.445831,20.41,0.06
GaiaX23-214315,3082979322388770944,2023-11-16T21:15:54,121.408560,-0.961166,19.69,0.03
GaiaX23-214314,1280030391722556800,2023-11-16T21:15:40,220.533352,27.624164,20.35,0.03
GaiaX23-214313,1279795920872987648,2023-11-16T21:14:28,221.840917,27.562839,20.29,0.02
GaiaX23-214312,3083445824549699200,2023-11-16T21:13:54,123.066144,-0.196323,19.46,0.03
GaiaX23-214311,3083451322107838720,2023-11-16T21:13:48,123.113259,-0.079418,20.56,0.09
GaiaX23-214310,3077956169152387456,2023-11-16T21:10:33,125.875979,0.968583,19.53,0.03
GaiaX23-214309,3080110662186360832,2023-11-16T21:05:40,129.698519,3.323627,17.76,0.04
GaiaX23-214308,1222652927192519936,2023-11-16T21:03:44,233.678883,26.748325,18.34,0.05
GaiaX23-214307,4566993499289449344,2023-11-16T20:40:33,258.406647,20.790806,20.40,0.05
GaiaX23-214306,4553841209916262016,2023-11-16T20:36:13,262.952570,19.376741,20.25,0.13
GaiaX23-214305,3985933386761237376,2023-11-16T20:28:12,160.962930,18.293202,19.77,0.07
GaiaX23-214304,3985933386761237504,2023-11-16T20:28:12,160.963988,18.290748,20.26,0.05
GaiaX23-214303,3990320163277661824,2023-11-16T20:19:58,168.545286,20.477613,19.46,0.02
GaiaX23-214302,6840813782093088000,2023-11-16T19:29:55,328.268539,-12.888626,20.51,0.05
GaiaX23-214301,2398376550600058624,2023-11-16T19:12:21,347.007326,-20.514848,20.07,0.03
GaiaX23-214300,2388148756000031488,2023-11-16T19:06:49,353.206123,-22.434367,19.93,0.02
GaiaX23-214299,2387353774733290752,2023-11-16T19:05:56,354.113085,-22.959878,20.62,0.03
GaiaX23-214298,2323802037010108544,2023-11-16T18:56:19,5.378817,-25.247096,20.53,0.04
GaiaX23-214297,4566993499289449344,2023-11-16T18:53:59,258.406630,20.790766,20.34,0.06
GaiaX23-214296,2346504856179171200,2023-11-16T18:53:48,8.193967,-26.228385,20.58,0.05
GaiaX23-214295,2343551430507400576,2023-11-16T18:52:38,9.673387,-26.161637,18.87,0.05
GaiaX23-214294,2343277445953699072,2023-11-16T18:51:47,10.556569,-26.706866,20.68,0.09
GaiaX23-214293,5034154102772524032,2023-11-16T18:47:02,16.345912,-27.038493,20.34,0.06
GaiaX23-214292,5033505390909874816,2023-11-16T18:44:43,19.069791,-27.462146,19.56,0.04
GaiaX23-214291,5036262656836210432,2023-11-16T18:43:00,21.101979,-27.740023,19.05,0.01
GaiaX23-214290,5036203626805696128,2023-11-16T18:42:46,21.304338,-28.068028,19.97,0.04
GaiaX23-214289,5035442764758961024,2023-11-16T18:42:24,21.750273,-28.154358,19.54,0.05
GaiaX23-214288,5035478292729722368,2023-11-16T18:41:51,22.414842,-28.120622,19.53,0.02
GaiaX23-214287,5035561958692650368,2023-11-16T18:41:40,22.729547,-27.685083,20.16,0.03
GaiaX23-214286,5035694003166428416,2023-11-16T18:40:42,23.859822,-27.904962,19.32,0.02
GaiaX23-214285,5035655279741289600,2023-11-16T18:40:29,24.166514,-27.739401,19.81,0.01
GaiaX23-214284,5023448192414201728,2023-11-16T18:39:08,25.662455,-28.361457,19.54,0.02
GaiaX23-214283,5023477673069722752,2023-11-16T18:38:50,26.070524,-28.157267,20.30,0.03
GaiaX23-214282,5023465784600248448,2023-11-16T18:38:44,26.191452,-28.194830,20.04,0.12
GaiaX23-214281,5023462520425103232,2023-11-16T18:38:44,26.156103,-28.306263,18.41,0.05
GaiaX23-214280,5071919578408924032,2023-11-16T18:22:15,45.612980,-27.550034,18.50,0.01
GaiaX23-214279,6895771874375551360,2023-11-16T17:51:03,320.184904,-9.521793,19.24,0.02
GaiaX23-214278,2387353774733290752,2023-11-16T17:19:22,354.113078,-22.959907,20.61,0.05
GaiaX23-214277,3083364082734891392,2023-11-16T17:01:18,122.113882,-0.515630,20.48,0.02
GaiaX23-214276,5071919578408924032,2023-11-16T16:35:41,45.612991,-27.550026,18.53,0.02
GaiaX23-214275,3888277444041118080,2023-11-16T16:22:59,153.470525,15.530292,20.37,0.02
GaiaX23-214274,3889918327705732096,2023-11-16T16:17:19,158.465223,17.382816,19.89,0.02
GaiaX23-214273,3961326488330987648,2023-11-16T15:43:53,190.222273,26.293234,20.27,0.09
GaiaX23-214272,1460489799214558208,2023-11-16T15:37:51,196.456422,27.338827,19.93,0.08
GaiaX23-214271,1449480629802699136,2023-11-16T15:33:35,200.950852,27.714578,19.29,0.05
GaiaX23-214270,1449896416997595264,2023-11-16T15:33:00,201.571002,28.196121,20.21,0.08
GaiaX23-214269,1448955578641613056,2023-11-16T15:30:31,204.231064,28.055588,20.11,0.03
GaiaX23-214268,1451957314105774336,2023-11-16T15:26:50,208.177602,28.155031,19.80,0.11
GaiaX23-214267,1452064207253545088,2023-11-16T15:26:37,208.441872,28.456349,20.05,0.03
GaiaX23-214266,3091755830353352832,2023-11-16T15:08:44,126.576532,2.924617,19.26,0.03
GaiaX23-214265,589789530476953344,2023-11-16T14:49:17,142.463907,10.943880,20.63,0.04
GaiaX23-214264,3980891679270340992,2023-11-16T14:12:37,174.903276,23.768809,19.04,0.02
GaiaX23-214263,3980875908150430848,2023-11-16T14:12:18,175.256750,23.580044,20.48,0.03
GaiaX23-214262,3961830339536089600,2023-11-16T13:55:12,192.318811,27.570601,19.29,0.06
GaiaX23-214261,4224224425826069888,2023-11-16T13:54:50,302.808346,-0.854887,19.37,0.06
GaiaX23-214260,4224162303419104768,2023-11-16T13:54:22,303.294359,-1.034785,20.03,0.08
GaiaX23-214259,1452064207253545088,2023-11-16T13:40:02,208.441873,28.456359,19.95,0.03
GaiaX23-214258,6840379749878786176,2023-11-16T13:29:42,327.812936,-13.648169,20.53,0.09
GaiaX23-214257,2598858958190439808,2023-11-16T13:23:51,333.975626,-16.274284,20.40,0.09
GaiaX23-214256,2594485994288386560,2023-11-16T13:21:13,336.553293,-17.824087,19.15,0.00
GaiaX23-214255,2401341108827776640,2023-11-16T13:17:23,340.624198,-19.576273,19.58,0.01
GaiaX23-214254,2323612646131399936,2023-11-16T12:55:57,5.229608,-26.176859,19.39,0.02
GaiaX23-214253,5030350376655231232,2023-11-16T12:44:28,18.857898,-28.496541,19.64,0.03
GaiaX23-214252,5030462595559972224,2023-11-16T12:44:01,19.542703,-27.975917,19.65,0.02
GaiaX23-214251,5030199984080485632,2023-11-16T12:43:34,19.977531,-28.489684,19.52,0.02
GaiaX23-214250,5035423420226266112,2023-11-16T12:41:52,22.115170,-28.271317,19.13,0.03
GaiaX23-214249,5023570650519593344,2023-11-16T12:39:53,24.472861,-28.541149,19.76,0.02
GaiaX23-214248,5023525501823378944,2023-11-16T12:39:32,24.848430,-28.757919,19.50,0.05
GaiaX23-214247,5024081304954345856,2023-11-16T12:37:28,27.354209,-28.714913,20.45,0.13
GaiaX23-214246,5061223701094516096,2023-11-16T12:19:42,48.278737,-27.673904,20.67,0.04
GaiaX23-214245,2401341108827776640,2023-11-16T11:30:50,340.624209,-19.576209,19.54,0.01
GaiaX23-214244,2323612646131399936,2023-11-16T11:09:24,5.229647,-26.176858,19.37,0.01
GaiaX23-214243,622259861189991424,2023-11-16T10:21:30,154.168194,16.971940,18.28,0.02
GaiaX23-214242,3992573062601785344,2023-11-16T10:02:23,171.566493,23.015648,20.66,0.05
GaiaX23-214241,4003629785890721152,2023-11-16T09:51:07,182.451269,26.289813,20.49,0.06
GaiaX23-214240,1460756018467091968,2023-11-16T09:38:17,195.712527,27.845245,19.50,0.03
GaiaX23-214239,1281037166426718592,2023-11-16T09:16:29,219.236565,28.513271,18.86,0.07
GaiaX23-214238,3084516645799003264,2023-11-16T09:15:02,120.954988,0.837497,19.28,0.02
GaiaX23-214237,594595220929447936,2023-11-16T09:04:24,129.428606,5.676184,19.77,0.03
GaiaX23-214236,594669506682337280,2023-11-16T09:03:26,130.279773,5.892619,19.75,0.04
GaiaX23-214235,5023060889448969472,2023-11-16T06:40:38,23.133586,-29.404490,20.42,0.06
