#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-81930,4588401093765137664,2021-04-01T08:22:59,275.969434,29.901324,19.75,0.07
GaiaX21-81929,45884698994404864,2021-04-01T06:14:00,62.663119,16.535202,18.77,0.05
GaiaX21-81928,4328470909952286720,2021-04-01T05:08:37,244.091204,-15.157342,20.08,0.03
GaiaX21-81927,6239755133612604032,2021-04-01T03:34:34,236.101878,-24.404519,20.03,0.02
GaiaX21-81926,6240445661276220288,2021-04-01T03:31:46,238.244008,-22.557445,18.81,0.02
GaiaX21-81925,6240423086929457536,2021-04-01T03:31:44,237.860840,-22.216209,19.55,0.02
GaiaX21-81924,6240524241997874304,2021-04-01T03:31:16,238.295285,-21.971645,18.79,0.01
GaiaX21-81923,6246608561389501952,2021-04-01T03:30:02,239.190507,-21.136163,19.93,0.01
GaiaX21-81922,6246965352911473920,2021-04-01T03:28:59,239.495645,-20.056786,19.53,0.08
GaiaX21-81921,6247594754601476480,2021-04-01T03:27:00,240.702657,-18.568543,19.64,0.08
GaiaX21-81920,6250613360690140928,2021-04-01T03:23:16,243.032534,-15.820707,19.30,0.08
GaiaX21-81919,4329098937251528320,2021-04-01T03:22:42,243.421341,-15.427155,18.71,0.02
GaiaX21-81918,4350722963717399552,2021-04-01T03:13:46,247.808027,-8.134791,18.74,0.06
GaiaX21-81917,4577755519100938752,2021-04-01T02:32:30,269.033304,23.609131,19.91,0.04
GaiaX21-81916,4583062586854661504,2021-04-01T02:28:31,271.206542,26.676725,20.00,0.05
GaiaX21-81915,142260707101860608,2021-04-01T02:25:57,44.401909,37.457909,20.66,0.07
GaiaX21-81914,138894552253598976,2021-04-01T02:24:18,45.584915,36.109985,20.16,0.08
GaiaX21-81913,63861301794771840,2021-04-01T02:06:54,58.362173,22.113098,20.54,0.06
GaiaX21-81912,2086527496487482112,2021-04-01T01:55:49,297.420237,48.188738,20.67,0.08
GaiaX21-81911,2967182606039445632,2021-04-01T01:21:18,85.894245,-19.139855,20.59,0.08
GaiaX21-81910,5511855346294445184,2021-04-01T00:51:30,111.464897,-44.577050,19.63,0.07
GaiaX21-81909,124259502732305920,2021-04-01T00:32:19,49.596129,31.749888,19.42,0.09
GaiaX21-81908,71216965863341824,2021-04-01T00:26:08,54.177674,26.801107,19.87,0.01
GaiaX21-81907,70169990276606336,2021-04-01T00:24:51,55.445680,25.953547,18.89,0.03
GaiaX21-81906,68584838107789824,2021-04-01T00:24:16,55.380167,25.217914,19.21,0.07
GaiaX21-81905,65297332706257408,2021-04-01T00:23:14,56.323655,24.481028,19.05,0.04
GaiaX21-81904,65287643260038912,2021-04-01T00:23:07,56.185204,24.278829,19.06,0.02
GaiaX21-81903,65271597262224000,2021-04-01T00:22:58,56.192937,24.095828,19.22,0.06
GaiaX21-81902,65271597262224128,2021-04-01T00:22:58,56.194114,24.096603,18.94,0.09
GaiaX21-81901,66714293956184960,2021-04-01T00:22:40,56.855379,24.094497,16.03,0.02
GaiaX21-81900,64108588834313344,2021-04-01T00:21:05,57.403332,22.484537,19.37,0.02
GaiaX21-81899,63762483187245312,2021-04-01T00:19:57,58.389596,21.652701,20.41,0.03
GaiaX21-81898,63758669256287744,2021-04-01T00:19:51,58.309084,21.506692,19.29,0.02
GaiaX21-81897,51736162441069696,2021-04-01T00:19:35,58.775346,21.416437,18.90,0.04
GaiaX21-81896,51642772671110144,2021-04-01T00:19:31,58.368216,21.134382,19.40,0.01
GaiaX21-81895,51671669212158976,2021-04-01T00:19:12,58.932382,21.053135,19.15,0.01
GaiaX21-81894,50507458196499712,2021-04-01T00:17:46,59.568140,19.667952,18.59,0.02
GaiaX21-81893,46439505692096768,2021-04-01T00:15:13,61.082429,17.423606,18.85,0.01
GaiaX21-81892,3311497489767951872,2021-04-01T00:11:38,63.690509,14.491166,18.82,0.02
GaiaX21-81891,3310244939866155392,2021-04-01T00:09:51,64.436682,12.760612,20.09,0.11
GaiaX21-81890,3307075047842239744,2021-04-01T00:08:44,65.191212,11.802617,19.32,0.03
GaiaX21-81889,3299690006196779904,2021-04-01T00:06:24,66.566138,9.718685,19.64,0.11
GaiaX21-81888,2971507844259931520,2021-03-31T23:37:30,84.006154,-16.660741,20.07,0.04
GaiaX21-81887,6200639217185409536,2021-03-31T23:35:50,225.749032,-35.997621,19.75,0.03
GaiaX21-81886,4590076990000723584,2021-03-31T22:10:08,274.008152,30.172342,19.16,0.06
GaiaX21-81885,2095039022131413504,2021-03-31T22:02:44,279.095289,35.331527,19.69,0.02
GaiaX21-81884,2102843183877401984,2021-03-31T21:50:13,289.378994,43.429839,18.68,0.06
GaiaX21-81883,6200627466154900480,2021-03-31T21:49:16,225.752122,-36.005155,19.81,0.02
GaiaX21-81882,2126872185868689152,2021-03-31T21:48:55,290.583539,44.241240,20.58,0.03
GaiaX21-81881,6207387435437147520,2021-03-31T21:45:41,228.343600,-33.170850,19.11,0.07
GaiaX21-81880,6208028450720517376,2021-03-31T21:43:32,229.614556,-31.271372,20.42,0.06
GaiaX21-81879,6208162384978982784,2021-03-31T21:42:44,230.226769,-30.691058,20.36,0.07
GaiaX21-81878,6209847867582859392,2021-03-31T21:40:35,231.882802,-29.169035,18.94,0.05
GaiaX21-81877,6237530993389177472,2021-03-31T21:37:26,233.922919,-26.684928,18.43,0.03
GaiaX21-81876,6237547795301240960,2021-03-31T21:37:20,233.865663,-26.521773,20.62,0.02
GaiaX21-81875,6240007746409130624,2021-03-31T21:32:46,236.692279,-22.923674,19.36,0.03
GaiaX21-81874,6246891960512739072,2021-03-31T21:29:35,238.604413,-20.438734,19.31,0.05
GaiaX21-81873,6246995142804654080,2021-03-31T21:29:09,238.932772,-20.161502,19.11,0.02
GaiaX21-81872,6247429999655708672,2021-03-31T21:28:28,239.148265,-19.486058,19.29,0.01
GaiaX21-81871,4329527334472306432,2021-03-31T21:21:33,243.226424,-14.200853,19.43,0.03
GaiaX21-81870,4329537848552252928,2021-03-31T21:21:15,243.390741,-13.963469,19.58,0.03
GaiaX21-81869,4343788172081066752,2021-03-31T21:18:02,244.927083,-11.302004,19.75,0.08
GaiaX21-81868,4350816971961000064,2021-03-31T21:14:16,246.932857,-8.360887,18.53,0.02
GaiaX21-81867,4350819858179024256,2021-03-31T21:14:11,246.970892,-8.289178,18.95,0.07
GaiaX21-81866,4350978531451408640,2021-03-31T21:13:39,247.157996,-7.802292,20.38,0.05
GaiaX21-81865,4394785067564940800,2021-03-31T20:54:10,256.835322,7.459964,20.16,0.02
GaiaX21-81864,4589729372528099712,2021-03-31T20:24:32,272.865343,29.897760,20.54,0.04
GaiaX21-81863,2127050272391975936,2021-03-31T20:02:12,289.996741,45.018783,20.13,0.11
GaiaX21-81862,3184040143372488832,2021-03-31T19:34:40,76.045376,-7.310507,19.99,0.05
GaiaX21-81861,3182892012716996992,2021-03-31T19:32:59,77.310583,-8.739020,19.62,0.04
GaiaX21-81860,3182891909637782144,2021-03-31T19:32:58,77.263862,-8.768382,19.45,0.08
GaiaX21-81859,2199492626798480768,2021-03-31T19:30:37,332.722012,58.170021,18.30,0.06
GaiaX21-81858,2971265676826136832,2021-03-31T19:23:14,83.140247,-17.849212,19.11,0.04
GaiaX21-81857,2970248147532318720,2021-03-31T19:22:13,84.230210,-18.575657,19.46,0.03
GaiaX21-81856,2009621502824461696,2021-03-31T19:20:43,350.193299,57.920424,20.35,0.10
GaiaX21-81855,2964149603215189632,2021-03-31T19:18:36,86.120348,-22.134511,19.13,0.00
GaiaX21-81854,2914516651902540032,2021-03-31T19:15:26,88.357155,-25.010017,19.82,0.03
GaiaX21-81853,2914401615498482176,2021-03-31T19:14:43,88.772710,-25.697015,19.68,0.01
GaiaX21-81852,2911308964165508224,2021-03-31T19:13:59,89.375310,-26.330345,20.07,0.01
GaiaX21-81851,2897475458623785216,2021-03-31T19:11:00,91.435467,-29.075336,20.64,0.07
GaiaX21-81850,5563767275962195456,2021-03-31T18:57:15,104.086032,-40.505638,20.28,0.07
GaiaX21-81849,5510794283219946752,2021-03-31T18:50:16,111.682839,-45.930936,20.42,0.10
GaiaX21-81848,5510412752680648576,2021-03-31T18:50:13,111.396252,-46.180674,20.38,0.05
GaiaX21-81847,119273492377307776,2021-03-31T18:29:38,51.013855,29.558574,19.82,0.09
GaiaX21-81846,120495633910219904,2021-03-31T18:28:47,51.875965,28.997556,19.34,0.03
GaiaX21-81845,64974832198406784,2021-03-31T18:22:02,56.409205,23.352088,19.42,0.06
GaiaX21-81844,64033753320623104,2021-03-31T18:21:08,56.926300,22.553961,19.86,0.03
GaiaX21-81843,64014511867139840,2021-03-31T18:20:54,57.062022,22.348484,19.69,0.01
GaiaX21-81842,63655830559337088,2021-03-31T18:19:34,58.069877,21.293836,18.37,0.01
GaiaX21-81841,63649027331142528,2021-03-31T18:19:27,57.991470,21.121847,19.91,0.08
GaiaX21-81840,49731855822618368,2021-03-31T18:16:04,60.314879,18.297880,20.25,0.03
GaiaX21-81839,45362156097452032,2021-03-31T18:13:12,61.766503,15.631205,19.43,0.01
GaiaX21-81838,3311627850614705280,2021-03-31T18:11:55,62.307721,14.391248,18.79,0.03
GaiaX21-81837,3311633485611798272,2021-03-31T18:11:53,62.356150,14.384219,19.03,0.02
GaiaX21-81836,3311373382392099840,2021-03-31T18:11:20,62.899805,14.000212,19.45,0.09
GaiaX21-81835,3311385339581053056,2021-03-31T18:11:18,63.247197,14.118874,19.90,0.09
GaiaX21-81834,3311383518514920064,2021-03-31T18:11:15,63.182178,14.044518,19.34,0.03
GaiaX21-81833,3287470652440454272,2021-03-31T18:05:14,66.604223,8.600272,19.75,0.05
GaiaX21-81832,3285534721703680384,2021-03-31T18:02:06,68.038809,5.586281,20.25,0.06
GaiaX21-81831,3182899228262067968,2021-03-31T17:46:28,77.429930,-8.615755,20.54,0.10
GaiaX21-81830,2970488219023310720,2021-03-31T17:36:13,83.522922,-18.213435,20.20,0.03
GaiaX21-81829,2964149603215189632,2021-03-31T17:32:02,86.120354,-22.134534,18.99,0.03
GaiaX21-81828,2963999313721948160,2021-03-31T17:31:47,86.086322,-22.468086,19.13,0.05
GaiaX21-81827,2911308964165508224,2021-03-31T17:27:25,89.375304,-26.330373,20.04,0.03
GaiaX21-81826,6237547795301252352,2021-03-31T17:23:39,233.867481,-26.524369,20.43,0.04
GaiaX21-81825,6238222861082251520,2021-03-31T17:21:10,235.619044,-24.713208,20.46,0.05
GaiaX21-81824,2891840186655122048,2021-03-31T17:19:27,95.554969,-33.418728,18.76,0.07
GaiaX21-81823,2891840186655122176,2021-03-31T17:19:26,95.547256,-33.423966,17.30,0.05
GaiaX21-81822,5581317680562928512,2021-03-31T17:17:01,97.313627,-35.676119,20.44,0.03
GaiaX21-81821,4539993548157919744,2021-03-31T16:37:00,257.769891,10.756090,20.67,0.08
GaiaX21-81820,4556419599044962560,2021-03-31T16:21:20,266.084046,22.620725,20.22,0.04
GaiaX21-81819,4591089159175842560,2021-03-31T16:09:33,273.009391,31.383421,19.73,0.05
GaiaX21-81818,4591089227895318912,2021-03-31T16:09:33,273.005914,31.385685,19.48,0.02
GaiaX21-81817,6201408944040922368,2021-03-31T15:46:22,227.221169,-33.533650,20.47,0.02
GaiaX21-81816,6247658594996306176,2021-03-31T15:29:38,237.913731,-20.295105,18.50,0.05
GaiaX21-81815,6250165137911056896,2021-03-31T15:26:00,239.844241,-17.322441,19.48,0.02
GaiaX21-81814,6250723552378374656,2021-03-31T15:24:08,241.153469,-16.043941,18.38,0.04
GaiaX21-81813,6250766536411081728,2021-03-31T15:23:29,241.663489,-15.650024,18.38,0.01
GaiaX21-81812,4345457746126869888,2021-03-31T15:15:34,245.332643,-8.988294,20.58,0.07
GaiaX21-81811,4383869116123749376,2021-03-31T15:03:04,251.390205,1.010100,19.65,0.05
GaiaX21-81810,4383869047404272768,2021-03-31T15:03:04,251.392687,1.008606,20.43,0.05
GaiaX21-81809,4385585522494325120,2021-03-31T15:00:45,252.894941,2.540828,19.86,0.03
GaiaX21-81808,4441308531272238976,2021-03-31T14:55:01,255.535250,7.162638,20.49,0.04
GaiaX21-81807,4539993548157919744,2021-03-31T14:50:26,257.769946,10.756073,20.57,0.02
GaiaX21-81806,405470734099655552,2021-03-31T14:43:23,25.927989,49.160995,20.52,0.05
GaiaX21-81805,4544131422730342272,2021-03-31T14:42:40,261.501046,16.902445,19.68,0.04
GaiaX21-81804,2095578538742390912,2021-03-31T14:16:08,277.628177,36.259945,19.55,0.05
GaiaX21-81803,2097822641978287744,2021-03-31T14:12:10,280.405518,39.137338,17.70,0.01
GaiaX21-81802,68561301687044864,2021-03-31T14:10:28,54.605908,24.898328,20.57,0.07
GaiaX21-81801,2104478260736066816,2021-03-31T14:08:25,283.410942,41.655675,20.38,0.05
GaiaX21-81800,2989504822384093824,2021-03-31T13:29:59,77.813510,-11.868387,18.69,0.04
GaiaX21-81799,5575907636680628352,2021-03-31T12:58:46,101.329530,-39.661197,19.45,0.06
GaiaX21-81798,335145042668733440,2021-03-31T12:42:58,40.585569,40.209223,19.40,0.04
