#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-161348,4817069035245093632,2021-12-12T21:19:16,73.762964,-39.473701,18.89,0.02
GaiaX21-161347,4218831733609024512,2021-12-12T21:18:19,304.850344,-5.387989,20.34,0.02
GaiaX21-161346,4817389405445969920,2021-12-12T21:18:05,75.082044,-38.646179,19.41,0.05
GaiaX21-161345,4820350733857041024,2021-12-12T21:17:24,76.150617,-38.659807,19.92,0.03
GaiaX21-161344,6901637906354967552,2021-12-12T21:11:36,309.596012,-10.505957,20.04,0.04
GaiaX21-161343,6901444048710792320,2021-12-12T21:11:21,309.846944,-10.647288,20.46,0.04
GaiaX21-161342,6882296397308493696,2021-12-12T21:02:45,316.495152,-16.998468,20.12,0.11
GaiaX21-161341,6832562600164581376,2021-12-12T20:58:36,319.606851,-20.233279,20.15,0.05
GaiaX21-161340,2924848041117815552,2021-12-12T20:54:51,97.983234,-23.436546,19.20,0.02
GaiaX21-161339,2926308123839948800,2021-12-12T20:53:28,99.244464,-22.615479,20.39,0.04
GaiaX21-161338,6811237228544937856,2021-12-12T20:50:21,326.283325,-26.561567,20.67,0.05
GaiaX21-161337,635413387513605248,2021-12-12T19:57:56,136.879994,18.436020,17.17,0.01
GaiaX21-161336,635424829306476928,2021-12-12T19:57:30,137.198904,18.699371,20.60,0.04
GaiaX21-161335,4820350733857041024,2021-12-12T19:30:49,76.150582,-38.659781,19.80,0.02
GaiaX21-161334,1539686728411370112,2021-12-12T19:07:46,182.574274,45.317597,19.53,0.01
GaiaX21-161333,2926570013767231616,2021-12-12T19:06:51,98.893554,-22.123333,19.62,0.05
GaiaX21-161332,3056123063685661056,2021-12-12T18:44:25,115.332308,-5.704441,20.31,0.02
GaiaX21-161331,599006530297031424,2021-12-12T18:26:52,126.498026,7.546941,19.75,0.02
GaiaX21-161330,1357124951606684032,2021-12-12T18:17:00,248.459794,42.388992,20.00,0.05
GaiaX21-161329,635413387513605248,2021-12-12T18:11:21,136.879995,18.436033,17.13,0.01
GaiaX21-161328,635424829306484224,2021-12-12T18:10:56,137.195135,18.690885,20.54,0.03
GaiaX21-161327,636759155385913344,2021-12-12T18:09:14,138.103491,20.160490,20.49,0.06
GaiaX21-161326,775678188948192384,2021-12-12T17:37:30,164.231125,39.253586,19.76,0.06
GaiaX21-161325,773219406070407552,2021-12-12T17:25:21,177.356771,44.521626,20.00,0.06
GaiaX21-161324,4218831733609024512,2021-12-12T17:04:40,304.850361,-5.387990,20.34,0.05
GaiaX21-161323,4216479878235505024,2021-12-12T17:03:47,305.074114,-6.322935,20.63,0.13
GaiaX21-161322,1510367975984694528,2021-12-12T17:02:38,206.887502,49.263266,19.02,0.03
GaiaX21-161321,6905007634616380800,2021-12-12T16:59:42,308.036441,-9.389858,20.15,0.06
GaiaX21-161320,6901637906354967552,2021-12-12T16:57:57,309.595993,-10.505965,20.15,0.07
GaiaX21-161319,6810759971778130688,2021-12-12T16:36:19,326.080440,-27.247531,20.60,0.05
GaiaX21-161318,6809996086074176512,2021-12-12T16:36:10,326.008228,-27.527397,20.35,0.01
GaiaX21-161317,6599656969059275392,2021-12-12T16:26:22,335.534635,-34.350329,19.72,0.03
GaiaX21-161316,1353430455098448128,2021-12-12T16:23:56,255.553431,39.589096,18.33,0.01
GaiaX21-161315,6546625358589160576,2021-12-12T16:18:23,344.301879,-39.582258,20.61,0.04
GaiaX21-161314,4604105349619963776,2021-12-12T16:10:54,267.690110,32.378835,20.46,0.12
GaiaX21-161313,4584807511809860864,2021-12-12T15:59:57,276.441116,25.395854,19.61,0.03
GaiaX21-161312,4839313770383460096,2021-12-12T15:25:11,66.361682,-43.453168,20.10,0.04
GaiaX21-161311,4815649909331745024,2021-12-12T15:22:23,70.141939,-42.192781,19.67,0.03
GaiaX21-161310,4218831733609024512,2021-12-12T15:18:06,304.850362,-5.387980,20.30,0.06
GaiaX21-161309,6905007634616380800,2021-12-12T15:13:08,308.036449,-9.389841,20.11,0.04
GaiaX21-161308,4822194133823901952,2021-12-12T15:11:02,82.963968,-34.938391,20.62,0.04
GaiaX21-161307,2900620130595521536,2021-12-12T15:10:25,83.646668,-34.598136,18.47,0.04
GaiaX21-161306,2926308123839948800,2021-12-12T14:53:14,99.244498,-22.615508,20.39,0.03
GaiaX21-161305,6612242082235675904,2021-12-12T14:42:37,332.554530,-32.533344,18.38,0.04
GaiaX21-161304,6598896450609448960,2021-12-12T14:39:33,335.945139,-34.404157,19.01,0.02
GaiaX21-161303,6546625358589160576,2021-12-12T14:31:49,344.301880,-39.582241,20.64,0.04
GaiaX21-161302,3056122204692213632,2021-12-12T14:30:45,115.344551,-5.734612,20.25,0.03
GaiaX21-161301,3091650002359658880,2021-12-12T14:17:14,124.053536,4.403772,20.64,0.01
GaiaX21-161300,599009622673496064,2021-12-12T14:13:11,126.465128,7.575192,19.03,0.02
GaiaX21-161299,601769706095631232,2021-12-12T14:07:53,129.622894,11.691832,20.31,0.05
GaiaX21-161298,610619194152614784,2021-12-12T14:01:34,134.090522,15.888558,20.64,0.03
GaiaX21-161297,645223470775013120,2021-12-12T13:50:05,141.861569,23.964554,19.75,0.02
GaiaX21-161296,645240066528645120,2021-12-12T13:50:03,141.774724,24.107451,19.40,0.03
GaiaX21-161295,4839313770383460096,2021-12-12T13:38:37,66.361718,-43.453189,20.07,0.06
GaiaX21-161294,752385069472644480,2021-12-12T13:34:35,154.096560,33.646979,20.37,0.02
GaiaX21-161293,2900546497678509696,2021-12-12T13:22:45,84.938681,-34.101318,18.60,0.02
GaiaX21-161292,773580561281707008,2021-12-12T13:13:41,174.725356,44.327174,19.03,0.03
GaiaX21-161291,2899323634588549760,2021-12-12T13:13:08,93.993197,-27.496462,18.82,0.02
GaiaX21-161290,2924982422055049088,2021-12-12T13:07:12,98.782417,-22.981042,19.26,0.09
GaiaX21-161289,1543964481483921280,2021-12-12T13:03:29,187.083514,47.955490,20.30,0.10
GaiaX21-161288,1553414852637871488,2021-12-12T12:52:34,201.864787,49.780413,20.29,0.05
GaiaX21-161287,1558675088067649408,2021-12-12T12:50:23,204.930976,50.012253,19.21,0.02
GaiaX21-161286,3082388197447058176,2021-12-12T12:38:44,118.327281,-1.069536,20.58,0.07
GaiaX21-161285,3082365313861304704,2021-12-12T12:38:42,118.613391,-1.323434,20.32,0.03
GaiaX21-161284,3084160026075553664,2021-12-12T12:37:25,119.235478,-0.142949,20.56,0.05
GaiaX21-161283,1589063940190025472,2021-12-12T12:35:27,225.687854,48.741638,19.62,0.08
GaiaX21-161282,3091125707114617856,2021-12-12T12:32:46,122.420263,3.120606,20.37,0.02
GaiaX21-161281,599673555895036416,2021-12-12T12:24:17,127.804186,9.425887,18.91,0.06
GaiaX21-161280,1385543272733991808,2021-12-12T12:20:54,244.059548,44.429361,18.64,0.07
GaiaX21-161279,645223470775013120,2021-12-12T12:03:30,141.861583,23.964552,19.88,0.04
GaiaX21-161278,645240066528645120,2021-12-12T12:03:29,141.774726,24.107459,19.47,0.02
GaiaX21-161277,4602467386532662272,2021-12-12T12:01:11,264.036284,34.541870,20.61,0.04
GaiaX21-161276,647627003192139008,2021-12-12T11:59:01,144.858911,27.283593,20.32,0.04
GaiaX21-161275,4601462776502279680,2021-12-12T11:58:59,266.301216,33.524228,19.91,0.03
GaiaX21-161274,4604105349619963776,2021-12-12T11:57:14,267.690082,32.378814,20.60,0.07
GaiaX21-161273,4584807511809860864,2021-12-12T11:46:18,276.441132,25.395886,19.65,0.03
GaiaX21-161272,773580561281707008,2021-12-12T11:27:06,174.725350,44.327177,19.14,0.01
GaiaX21-161271,1539940543799365120,2021-12-12T11:21:06,181.607672,47.104909,20.60,0.14
GaiaX21-161270,1558751950802376320,2021-12-12T11:04:12,204.398761,50.468791,20.51,0.13
GaiaX21-161269,1508610234842045568,2021-12-12T10:56:27,215.424679,50.352037,20.53,0.04
GaiaX21-161268,1341157122194857856,2021-12-12T10:21:27,258.350806,38.971104,19.77,0.05
GaiaX21-161267,1336332774410377600,2021-12-12T10:16:31,263.045946,36.255898,20.18,0.12
GaiaX21-161266,6529907834044463872,2021-12-12T10:12:50,350.390473,-43.230745,17.24,0.01
GaiaX21-161265,4607483289858069376,2021-12-12T10:12:37,266.334315,33.810667,19.89,0.08
GaiaX21-161264,4607207793476712576,2021-12-12T10:11:46,266.951941,33.214770,19.66,0.01
GaiaX21-161263,4604105349619963776,2021-12-12T10:10:40,267.690108,32.378839,20.53,0.02
GaiaX21-161262,6534730601283600256,2021-12-12T10:10:16,353.774921,-44.688792,18.95,0.03
GaiaX21-161261,4584807511809860864,2021-12-12T09:59:44,276.441112,25.395880,19.63,0.04
GaiaX21-161260,4937684326940997376,2021-12-12T09:46:48,31.990618,-50.415564,20.18,0.05
GaiaX21-161259,4937000980464332928,2021-12-12T09:46:25,32.627724,-50.808221,19.07,0.06
GaiaX21-161258,4833427156928887680,2021-12-12T09:32:28,55.880342,-47.490852,19.52,0.02
GaiaX21-161257,4815024974412089472,2021-12-12T09:21:02,71.960193,-42.253649,20.51,0.03
GaiaX21-161256,4813776650755990784,2021-12-12T09:18:46,74.514951,-40.554243,19.31,0.04
GaiaX21-161255,4821242884464675072,2021-12-12T09:12:48,81.585790,-37.241246,18.56,0.06
GaiaX21-161254,6904622530668804608,2021-12-12T09:12:04,308.229411,-10.323751,18.92,0.01
GaiaX21-161253,2890634537793177472,2021-12-12T09:05:45,88.625741,-32.346801,20.46,0.02
GaiaX21-161252,2899264467119100800,2021-12-12T08:59:55,93.899176,-28.163344,20.58,0.03
GaiaX21-161251,6832022396356130944,2021-12-12T08:58:07,318.190932,-21.344829,18.42,0.05
GaiaX21-161250,6828723139918501504,2021-12-12T08:57:01,319.220513,-22.087240,19.91,0.02
GaiaX21-161249,6828635213348022016,2021-12-12T08:56:22,319.761657,-22.566998,18.58,0.03
GaiaX21-161248,6814338985208641408,2021-12-12T08:52:28,322.618077,-25.783209,19.61,0.06
GaiaX21-161247,6809666954141318912,2021-12-12T08:48:12,326.693324,-28.702000,20.53,0.11
GaiaX21-161246,6611816880469023744,2021-12-12T08:42:15,331.797007,-33.362573,20.23,0.01
GaiaX21-161245,6529907834044463872,2021-12-12T08:26:17,350.390465,-43.230774,17.23,0.01
GaiaX21-161244,3082394004242853632,2021-12-12T08:25:02,118.341996,-1.071116,20.36,0.03
GaiaX21-161243,6534730601283600256,2021-12-12T08:23:42,353.774939,-44.688787,18.97,0.02
GaiaX21-161242,3084160438392418816,2021-12-12T08:23:42,119.252484,-0.127229,20.49,0.04
GaiaX21-161241,3091126978424946560,2021-12-12T08:19:03,122.431631,3.154364,20.49,0.03
GaiaX21-161240,3094707160081477888,2021-12-12T08:17:28,123.115798,4.661305,19.24,0.02
GaiaX21-161239,601770565089107456,2021-12-12T08:07:37,129.619988,11.713148,20.20,0.02
GaiaX21-161238,609359256904699264,2021-12-12T08:04:14,131.441165,14.526516,20.41,0.06
GaiaX21-161237,4916488147939014656,2021-12-12T08:03:16,26.568178,-50.900208,20.62,0.02
GaiaX21-161236,636670198023360128,2021-12-12T07:56:17,136.615068,20.300990,20.65,0.04
GaiaX21-161235,4751477669098836608,2021-12-12T07:53:52,42.988087,-49.853221,20.03,0.03
GaiaX21-161234,4833427156928887680,2021-12-12T07:45:54,55.880351,-47.490870,19.65,0.04
GaiaX21-161233,647627003192139008,2021-12-12T07:45:20,144.858915,27.283587,20.34,0.03
GaiaX21-161232,4813623681200569984,2021-12-12T07:32:56,73.898750,-41.397489,20.65,0.06
GaiaX21-161231,755166662090781568,2021-12-12T07:27:17,159.512148,38.793017,20.58,0.13
GaiaX21-161230,4821200072230668800,2021-12-12T07:26:49,81.048564,-37.755419,20.60,0.01
GaiaX21-161229,2900398750802942336,2021-12-12T07:23:30,84.137773,-35.047125,19.70,0.03
GaiaX21-161228,2900398750802942464,2021-12-12T07:23:30,84.136800,-35.046128,19.95,0.06
GaiaX21-161227,778176554244575744,2021-12-12T07:21:18,165.626600,41.637951,17.39,0.01
GaiaX21-161226,2890634537793177472,2021-12-12T07:19:11,88.625697,-32.346753,20.54,0.03
GaiaX21-161225,1540081487443944064,2021-12-12T07:08:34,180.002208,47.136941,20.54,0.06
GaiaX21-161224,1559486012249663616,2021-12-12T06:51:31,202.981251,50.711630,20.05,0.06
GaiaX21-161223,1512395441060335232,2021-12-12T06:47:31,208.748533,51.097311,19.98,0.04
GaiaX21-161222,3082394004242862464,2021-12-12T06:38:27,118.348083,-1.071686,20.44,0.04
GaiaX21-161221,3084160472752162816,2021-12-12T06:37:07,119.259579,-0.120559,20.62,0.04
GaiaX21-161220,1588571427697780864,2021-12-12T06:32:16,230.172822,49.107221,19.60,0.05
GaiaX21-161219,3094707160081477888,2021-12-12T06:30:53,123.115755,4.661363,19.21,0.02
GaiaX21-161218,1398075128310492160,2021-12-12T06:26:03,238.053399,47.040236,20.31,0.03
GaiaX21-161217,1398708000330873216,2021-12-12T06:24:38,239.842886,46.583803,19.85,0.03
GaiaX21-161216,609359256904709504,2021-12-12T06:17:39,131.441085,14.534235,20.41,0.04
GaiaX21-161215,687371634117114368,2021-12-12T06:05:19,139.417089,23.571623,19.25,0.02
GaiaX21-161214,1336113078244015488,2021-12-12T06:02:20,263.217318,35.723524,20.58,0.05
GaiaX21-161213,4607483289858069376,2021-12-12T05:58:57,266.334266,33.810630,19.92,0.02
GaiaX21-161212,4607207793476712576,2021-12-12T05:58:06,266.951918,33.214750,19.69,0.03
GaiaX21-161211,4604021340060393984,2021-12-12T05:56:28,268.815646,32.589015,20.58,0.06
GaiaX21-161210,753282270960167808,2021-12-12T05:47:21,153.570038,34.920724,19.89,0.02
GaiaX21-161209,4584807511809860864,2021-12-12T05:46:04,276.441099,25.395854,19.65,0.02
GaiaX21-161208,1547070842351093888,2021-12-12T05:17:33,185.480495,48.939518,19.75,0.03
GaiaX21-161207,6886440387914114432,2021-12-12T04:52:13,312.247317,-15.420461,20.54,0.10
GaiaX21-161206,6832248758315480576,2021-12-12T04:45:08,317.125083,-21.206701,19.87,0.04
GaiaX21-161205,6611527880711512448,2021-12-12T04:27:59,332.131198,-34.021922,19.99,0.04
GaiaX21-161204,6546021520546499968,2021-12-12T04:17:26,343.557578,-41.151181,20.68,0.15
GaiaX21-161203,1337188744211768832,2021-12-12T04:17:07,262.603503,37.008477,19.61,0.04
GaiaX21-161202,4603927503615886592,2021-12-12T04:09:53,268.802709,32.566722,20.60,0.05
GaiaX21-161201,4927943375473842560,2021-12-12T03:53:45,19.166049,-50.905953,19.99,0.03
GaiaX21-161200,4937200541829904640,2021-12-12T03:48:11,28.995985,-51.573621,19.34,0.06
GaiaX21-161199,4833140253111788800,2021-12-12T03:31:55,56.740942,-48.308807,20.60,0.05
GaiaX21-161198,4819387870909849472,2021-12-12T03:15:13,78.769603,-39.096161,19.45,0.03
GaiaX21-161197,3082393282688360448,2021-12-12T02:24:46,118.362413,-1.073006,20.52,0.04
GaiaX21-161196,6524581937163145216,2021-12-12T02:20:36,357.220521,-46.860376,19.64,0.07
GaiaX21-161195,3094133696050033792,2021-12-12T02:19:21,121.566903,3.249312,20.41,0.03
GaiaX21-161194,3094707160081477888,2021-12-12T02:17:12,123.115811,4.661329,19.25,0.02
GaiaX21-161193,602360246918497408,2021-12-12T02:09:04,127.998329,10.977745,20.64,0.04
GaiaX21-161192,4927876855020486784,2021-12-12T02:08:04,17.453695,-51.194767,20.54,0.03
GaiaX21-161191,611652357123242880,2021-12-12T02:01:25,132.926874,16.553201,19.81,0.09
GaiaX21-161190,4748354300168248704,2021-12-12T01:53:24,43.534244,-50.894601,19.89,0.03
GaiaX21-161189,785043588476105088,2021-12-12T01:17:26,168.666041,44.540910,17.84,0.05
GaiaX21-161188,2899264467119100800,2021-12-12T01:13:06,93.899165,-28.163326,20.57,0.11
GaiaX21-161187,786365098377296896,2021-12-12T01:10:26,176.791396,47.560819,20.66,0.07
GaiaX21-161186,1546491159207898368,2021-12-12T01:05:52,182.556899,49.131959,20.61,0.07
GaiaX21-161185,1567965961318564608,2021-12-12T00:57:47,193.638423,50.780951,20.06,0.04
GaiaX21-161184,1512558615458275456,2021-12-12T00:46:52,209.417151,51.863156,20.24,0.02
GaiaX21-161183,3094133696050039680,2021-12-12T00:32:46,121.572094,3.248907,20.61,0.04
GaiaX21-161182,3094120948587105536,2021-12-12T00:32:43,121.682248,3.204688,20.22,0.01
GaiaX21-161181,1594459243745471232,2021-12-12T00:30:15,233.125665,49.570547,20.56,0.03
GaiaX21-161180,1337462007211681536,2021-12-12T00:04:40,261.612013,37.820648,19.63,0.01
GaiaX21-161179,4602931105561423872,2021-12-11T23:54:23,270.559930,31.580773,19.88,0.03
GaiaX21-161178,6905692424203699712,2021-12-11T23:01:10,305.145321,-8.683190,20.42,0.07
GaiaX21-161177,4608463126517158656,2021-12-11T22:13:09,266.606564,35.318643,20.37,0.08
GaiaX21-161176,4927468764406017280,2021-12-11T21:54:27,17.094622,-51.831646,18.83,0.04
