#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-50409,2268459356176950400,2022-09-21T12:50:33,282.571992,75.466643,18.43,0.01
GaiaX22-50408,6776222731004812288,2022-09-21T12:48:09,317.977853,-35.865260,19.67,0.04
GaiaX22-50407,2261630873579736064,2022-09-21T12:44:44,293.783636,69.797067,19.59,0.07
GaiaX22-50406,2248866230774016896,2022-09-21T12:42:07,294.774127,66.897934,19.94,0.04
GaiaX22-50405,6466632314258144256,2022-09-21T12:32:09,321.587933,-50.726508,20.61,0.04
GaiaX22-50404,1751232731239328768,2022-09-21T11:48:17,311.173787,9.977195,20.60,0.03
GaiaX22-50403,5211906272121316864,2022-09-21T11:40:12,94.594557,-78.763774,20.14,0.02
GaiaX22-50402,6888661951159130240,2022-09-21T11:25:23,314.126127,-13.001176,20.15,0.02
GaiaX22-50401,6888347628271899904,2022-09-21T11:24:32,314.588828,-13.820200,20.08,0.04
GaiaX22-50400,6883630826467515136,2022-09-21T11:22:52,314.801383,-15.451660,20.13,0.02
GaiaX22-50399,5288021510747311744,2022-09-21T11:21:42,117.987648,-63.428004,19.92,0.02
GaiaX22-50398,6883191571570920704,2022-09-21T11:21:26,315.069319,-16.845173,20.63,0.06
GaiaX22-50397,6789020530955888384,2022-09-21T11:09:31,317.025653,-28.333740,20.58,0.09
GaiaX22-50396,6777363336878974336,2022-09-21T11:02:00,318.005632,-35.479101,20.26,0.03
GaiaX22-50395,6776222765364560896,2022-09-21T11:01:35,317.957536,-35.872514,19.73,0.03
GaiaX22-50394,6583138731004215296,2022-09-21T10:57:05,319.214657,-40.077977,19.95,0.11
GaiaX22-50393,6466925265385991552,2022-09-21T10:46:25,321.369597,-49.965780,19.01,0.01
GaiaX22-50392,6466647638701466752,2022-09-21T10:45:39,322.112270,-50.637253,18.64,0.08
GaiaX22-50391,5703525202537478528,2022-09-21T10:34:17,129.971660,-20.207673,20.66,0.05
GaiaX22-50390,5705333074532145280,2022-09-21T10:33:09,130.353738,-19.199142,20.43,0.00
GaiaX22-50389,6402915374913587840,2022-09-21T10:32:23,327.718054,-62.565915,19.81,0.03
GaiaX22-50388,6383314724719051520,2022-09-21T10:21:33,336.600829,-71.912234,20.63,0.04
GaiaX22-50387,6378535491270849664,2022-09-21T10:16:55,344.469749,-75.555998,19.58,0.03
GaiaX22-50386,3073919037328556544,2022-09-21T10:14:42,132.478118,-1.433896,19.36,0.04
GaiaX22-50385,692356991637981056,2022-09-21T09:45:03,136.721826,28.174338,20.61,0.11
GaiaX22-50384,1026411164144318080,2022-09-21T09:15:58,144.924425,58.547029,19.79,0.06
GaiaX22-50383,1128744429328507392,2022-09-21T08:56:55,171.593191,77.349227,20.20,0.02
GaiaX22-50382,5703786851946290816,2022-09-21T08:47:18,129.646143,-19.733842,19.32,0.03
GaiaX22-50381,2269264404846875392,2022-09-21T08:37:31,278.731784,75.774424,19.91,0.03
GaiaX22-50380,2268433964330304896,2022-09-21T08:36:35,282.131103,75.060070,19.73,0.03
GaiaX22-50379,3073919037328556544,2022-09-21T08:28:07,132.478092,-1.433898,19.35,0.02
GaiaX22-50378,2235536507713896192,2022-09-21T08:20:24,298.811148,58.245124,19.60,0.06
GaiaX22-50377,2235536507713896320,2022-09-21T08:20:24,298.807744,58.244602,19.99,0.05
GaiaX22-50376,2185752820243910656,2022-09-21T08:16:55,300.572185,54.516144,20.21,0.05
GaiaX22-50375,688351505136856448,2022-09-21T08:01:49,136.336591,24.724622,20.61,0.05
GaiaX22-50374,1017824150129291392,2022-09-21T07:38:49,141.721647,48.494714,20.39,0.09
GaiaX22-50373,1754842359196714752,2022-09-21T07:36:23,310.662060,11.765280,19.84,0.04
GaiaX22-50372,1025228605027894144,2022-09-21T07:31:00,144.307794,56.814530,18.62,0.04
GaiaX22-50371,1025364291636859136,2022-09-21T07:30:16,145.538196,57.409217,19.52,0.03
GaiaX22-50370,1025613708975948288,2022-09-21T07:29:31,145.773908,58.226151,19.82,0.04
GaiaX22-50369,1025665660900361600,2022-09-21T07:29:27,145.332441,58.384186,19.48,0.02
GaiaX22-50368,1025622573788449280,2022-09-21T07:29:19,146.048197,58.396463,19.19,0.01
GaiaX22-50367,1051381176291088128,2022-09-21T07:26:16,147.317717,61.695883,19.48,0.06
GaiaX22-50366,1063475769836036608,2022-09-21T07:25:14,147.821932,62.813153,18.79,0.02
GaiaX22-50365,4226862291650945024,2022-09-21T07:23:38,312.303459,-1.186775,20.57,0.01
GaiaX22-50364,6914979861483867392,2022-09-21T07:21:29,312.727479,-3.334146,19.41,0.03
GaiaX22-50363,6888661951159130240,2022-09-21T07:11:44,314.126150,-13.001186,20.13,0.04
GaiaX22-50362,1128744429328507392,2022-09-21T07:10:20,171.593299,77.349211,20.29,0.04
GaiaX22-50361,6883630826467515136,2022-09-21T07:09:13,314.801395,-15.451654,20.14,0.06
GaiaX22-50360,2269264404846875392,2022-09-21T06:50:56,278.731938,75.774433,19.84,0.02
GaiaX22-50359,6776612679676232704,2022-09-21T06:48:20,318.004972,-35.499670,20.37,0.05
GaiaX22-50358,6776222456126923904,2022-09-21T06:47:56,317.909423,-35.889629,19.61,0.02
GaiaX22-50357,6399068939640488320,2022-09-21T06:14:39,331.795226,-65.977332,20.42,0.06
GaiaX22-50356,6353105230428475008,2022-09-21T05:58:56,356.728114,-78.439584,20.68,0.06
GaiaX22-50355,6914979861483867392,2022-09-21T05:34:55,312.727514,-3.334131,19.46,0.03
GaiaX22-50354,5269097609972367488,2022-09-21T05:26:48,111.422446,-67.505307,18.92,0.02
GaiaX22-50353,6888661951159130240,2022-09-21T05:25:10,314.126143,-13.001168,20.11,0.05
GaiaX22-50352,6888347628271899904,2022-09-21T05:24:19,314.588824,-13.820201,20.06,0.02
GaiaX22-50351,6886751480984932992,2022-09-21T05:23:38,314.653113,-14.486339,20.02,0.02
GaiaX22-50350,5512444031692137984,2022-09-21T05:10:56,120.878517,-53.774888,18.96,0.02
GaiaX22-50349,6776612610956768768,2022-09-21T05:01:46,318.004868,-35.508262,20.34,0.03
GaiaX22-50348,6583272115508573952,2022-09-21T04:58:08,319.260562,-38.878619,19.86,0.03
GaiaX22-50347,6580476710272222592,2022-09-21T04:54:33,320.097310,-42.210486,20.57,0.15
GaiaX22-50346,6460796415776157696,2022-09-21T04:39:43,325.102605,-55.743793,20.27,0.04
GaiaX22-50345,6409131360822760704,2022-09-21T04:33:36,328.451657,-61.134202,18.91,0.03
GaiaX22-50344,6399501356947289216,2022-09-21T04:29:46,330.684540,-64.507146,20.62,0.07
GaiaX22-50343,6399068939640488320,2022-09-21T04:28:06,331.795208,-65.977322,20.33,0.03
GaiaX22-50342,5754141907512982656,2022-09-21T04:20:37,130.940379,-7.236986,19.19,0.06
GaiaX22-50341,5760470146686570496,2022-09-21T04:19:19,131.165590,-5.994877,20.66,0.03
GaiaX22-50340,3072167824545097728,2022-09-21T04:16:00,131.633550,-2.792578,20.37,0.05
GaiaX22-50339,5269012844487637120,2022-09-21T03:41:08,109.144676,-67.946344,18.60,0.03
GaiaX22-50338,811807453842075264,2022-09-21T03:35:18,139.253488,37.810776,20.08,0.03
GaiaX22-50337,825676281197867136,2022-09-21T03:25:13,142.172677,48.293079,19.30,0.01
GaiaX22-50336,1073063992266155648,2022-09-21T03:05:20,156.454345,68.603892,19.34,0.03
GaiaX22-50335,1717855372147104512,2022-09-21T02:53:36,185.039277,79.352591,20.57,0.13
GaiaX22-50334,1721810590349579776,2022-09-21T02:48:56,214.057986,80.982477,20.05,0.02
GaiaX22-50333,3072167824545097728,2022-09-21T02:29:25,131.633573,-2.792568,20.34,0.05
GaiaX22-50332,608731367044436736,2022-09-21T02:11:51,134.544460,14.380484,19.08,0.05
GaiaX22-50331,608731367044436992,2022-09-21T02:11:51,134.543412,14.380666,19.11,0.06
GaiaX22-50330,811807453842075264,2022-09-21T01:48:43,139.253486,37.810772,20.11,0.03
GaiaX22-50329,1756402188237667840,2022-09-21T01:38:45,309.379332,14.394028,16.98,0.00
GaiaX22-50328,825676281197867136,2022-09-21T01:38:38,142.172698,48.293081,19.22,0.03
GaiaX22-50327,1018779075979801984,2022-09-21T01:35:27,143.129737,51.685534,20.06,0.06
GaiaX22-50326,1021226760661616256,2022-09-21T01:33:49,144.505072,53.233510,20.13,0.05
GaiaX22-50325,1025144698546818944,2022-09-21T01:30:59,145.320025,56.310253,18.75,0.02
GaiaX22-50324,1025182803496672640,2022-09-21T01:30:35,145.709837,56.684377,20.60,0.04
GaiaX22-50323,1735461267730109568,2022-09-21T01:29:44,310.793461,5.159928,20.38,0.03
GaiaX22-50322,1049682087227825408,2022-09-21T01:28:20,147.314298,58.967140,19.79,0.02
GaiaX22-50321,1050286337588205952,2022-09-21T01:26:34,148.990003,60.681770,19.41,0.01
GaiaX22-50320,1051060496854741760,2022-09-21T01:26:18,148.619338,61.074048,19.34,0.00
GaiaX22-50319,4226862291650945024,2022-09-21T01:23:25,312.303469,-1.186785,20.60,0.03
GaiaX22-50318,1065245193283899648,2022-09-21T01:22:55,152.043187,64.396484,20.08,0.00
GaiaX22-50317,6914979861483867392,2022-09-21T01:21:16,312.727511,-3.334127,19.47,0.02
GaiaX22-50316,6914873174496232832,2022-09-21T01:20:37,312.761424,-3.990806,20.27,0.08
GaiaX22-50315,1066184244932247808,2022-09-21T01:20:04,154.818051,67.316376,19.13,0.07
GaiaX22-50314,1073063992266155648,2022-09-21T01:18:46,156.454349,68.603877,19.36,0.01
GaiaX22-50313,6913174497749017088,2022-09-21T01:18:17,312.878952,-6.329709,20.47,0.03
GaiaX22-50312,6902874822574665984,2022-09-21T01:15:46,313.402837,-8.824513,20.65,0.05
GaiaX22-50311,6888661951159130240,2022-09-21T01:11:31,314.126169,-13.001180,20.09,0.09
GaiaX22-50310,6466008066529930240,2022-09-21T00:31:51,323.480861,-50.458925,20.38,0.05
GaiaX22-50309,4631517067850014336,2022-09-20T23:54:20,17.116854,-80.154713,19.62,0.08
GaiaX22-50308,1756402188237667840,2022-09-20T23:52:12,309.379344,14.394036,16.96,0.01
GaiaX22-50307,1755110090277657984,2022-09-20T23:50:06,309.995777,12.256805,20.45,0.06
GaiaX22-50306,1735461267730109568,2022-09-20T23:43:10,310.793478,5.159923,20.37,0.04
GaiaX22-50305,6914979861483867392,2022-09-20T23:34:42,312.727492,-3.334141,19.44,0.03
GaiaX22-50304,5265389988030305408,2022-09-20T23:33:40,100.674236,-72.794233,19.88,0.03
GaiaX22-50303,5268626537950888064,2022-09-20T23:27:56,108.225175,-68.241261,19.53,0.02
GaiaX22-50302,6888661951159130240,2022-09-20T23:24:57,314.126179,-13.001182,20.06,0.05
GaiaX22-50301,6888347628271899904,2022-09-20T23:24:06,314.588839,-13.820187,20.03,0.03
GaiaX22-50300,6883630826467515136,2022-09-20T23:22:26,314.801430,-15.451651,20.17,0.05
GaiaX22-50299,6801229576788341632,2022-09-20T23:10:09,316.645676,-27.340130,20.17,0.11
GaiaX22-50298,6789008711205943552,2022-09-20T23:09:04,317.061549,-28.351707,20.56,0.07
GaiaX22-50297,6583188999301497856,2022-09-20T22:57:23,319.743320,-39.339146,20.54,0.01
GaiaX22-50296,6576984386462989568,2022-09-20T22:51:54,321.204537,-44.423915,19.32,0.04
GaiaX22-50295,6563315773302019328,2022-09-20T22:48:15,322.722415,-47.722653,20.67,0.11
GaiaX22-50294,6466008066529930240,2022-09-20T22:45:17,323.480930,-50.458927,20.40,0.06
GaiaX22-50293,6461810371654300544,2022-09-20T22:41:28,324.952161,-53.903958,19.33,0.07
GaiaX22-50292,6461749898514797824,2022-09-20T22:41:14,325.623029,-54.050178,19.70,0.03
GaiaX22-50291,6460447114675095040,2022-09-20T22:38:11,327.059021,-56.759422,20.20,0.04
GaiaX22-50290,5702795607859385728,2022-09-20T22:36:34,127.968547,-22.460773,19.92,0.02
GaiaX22-50289,6408879813177923584,2022-09-20T22:32:36,330.674448,-61.603727,18.27,0.07
GaiaX22-50288,5710502634607255424,2022-09-20T22:28:50,129.023308,-15.132443,18.71,0.01
GaiaX22-50287,5753499655283691904,2022-09-20T22:22:04,130.190135,-8.744521,19.92,0.03
GaiaX22-50286,5760470146686570496,2022-09-20T22:19:03,131.165640,-5.994878,20.61,0.02
GaiaX22-50285,6379021475410605568,2022-09-20T22:17:36,348.175899,-73.800084,18.83,0.04
GaiaX22-50284,3072167824545097728,2022-09-20T22:15:44,131.633574,-2.792567,20.38,0.04
GaiaX22-50283,3073996965216033408,2022-09-20T22:14:30,131.482467,-1.511606,19.14,0.04
GaiaX22-50282,3075946193173913088,2022-09-20T22:10:50,131.943290,2.077089,19.48,0.06
GaiaX22-50281,4630755243733376000,2022-09-20T22:06:12,26.212812,-80.204113,19.78,0.04
GaiaX22-50280,5264872427291533312,2022-09-20T21:49:33,94.498566,-74.208336,17.71,0.03
GaiaX22-50279,699870676147380480,2022-09-20T21:41:42,137.707443,30.955209,19.07,0.07
GaiaX22-50278,701950574189328512,2022-09-20T21:39:10,138.574656,33.470358,20.50,0.09
GaiaX22-50277,5753499655283691904,2022-09-20T20:35:30,130.190126,-8.744506,19.88,0.03
GaiaX22-50276,5761360922902021248,2022-09-20T20:31:38,130.583206,-4.991131,20.68,0.13
GaiaX22-50275,3072032515894525056,2022-09-20T20:29:52,130.814979,-3.278474,20.23,0.06
GaiaX22-50274,2240179195559241856,2022-09-20T20:23:52,292.662298,62.022370,19.95,0.03
GaiaX22-50273,2238529137849831040,2022-09-20T20:21:07,294.137382,59.083139,20.47,0.03
GaiaX22-50272,610549581322907392,2022-09-20T20:10:28,134.377625,15.584791,19.43,0.06
GaiaX22-50271,612271244731964544,2022-09-20T20:07:49,134.595118,18.304876,19.88,0.06
GaiaX22-50270,699870744866868224,2022-09-20T19:55:07,137.699552,30.956245,18.77,0.05
GaiaX22-50269,817624007792257664,2022-09-20T19:42:59,141.394879,43.303359,19.61,0.08
GaiaX22-50268,1754395132843252992,2022-09-20T19:35:12,309.576493,10.940251,20.34,0.02
GaiaX22-50267,1020509638562381696,2022-09-20T19:33:25,145.546564,53.127627,19.40,0.05
GaiaX22-50266,1020558532470080128,2022-09-20T19:33:19,145.528286,53.259096,18.86,0.06
GaiaX22-50265,1021332657374539648,2022-09-20T19:33:03,145.203656,53.653531,19.58,0.00
GaiaX22-50264,1735461267730109568,2022-09-20T19:29:31,310.793481,5.159945,20.34,0.03
GaiaX22-50263,1049485137208651648,2022-09-20T19:28:20,148.544382,58.351399,19.90,0.04
GaiaX22-50262,1050262182692151296,2022-09-20T19:26:31,149.053194,60.398670,19.43,0.02
GaiaX22-50261,4227903254287428864,2022-09-20T19:24:05,311.488389,-0.343364,20.35,0.05
GaiaX22-50260,6915221616602854144,2022-09-20T19:21:28,311.897533,-2.968383,20.56,0.04
GaiaX22-50259,1073196071101896576,2022-09-20T19:17:44,158.276780,69.171432,19.33,0.05
GaiaX22-50258,6888661951159130240,2022-09-20T19:11:18,314.126157,-13.001170,20.13,0.04
GaiaX22-50257,1715295468573725184,2022-09-20T19:03:35,205.414783,79.332503,20.55,0.08
GaiaX22-50256,1715679404281446656,2022-09-20T19:03:23,206.352684,79.649890,20.38,0.05
GaiaX22-50255,6808157805714039040,2022-09-20T19:02:27,315.830608,-21.604364,20.67,0.07
GaiaX22-50254,1715555709218894208,2022-09-20T19:01:56,215.335799,79.842759,19.65,0.05
GaiaX22-50253,1709187681472165888,2022-09-20T18:56:38,246.798673,78.731367,20.27,0.04
GaiaX22-50252,1709187578392950656,2022-09-20T18:56:38,246.791734,78.728478,18.92,0.03
GaiaX22-50251,6789008676846223744,2022-09-20T18:55:25,317.074339,-28.357959,20.63,0.03
GaiaX22-50250,6583188999301507072,2022-09-20T18:43:44,319.747299,-39.339860,20.47,0.05
GaiaX22-50249,2235207032190580992,2022-09-20T18:32:33,295.949668,57.049230,19.83,0.04
GaiaX22-50248,6466008066529930240,2022-09-20T18:31:38,323.480833,-50.458923,20.38,0.01
GaiaX22-50247,4683888696472106624,2022-09-20T17:57:49,6.376793,-77.292690,19.11,0.04
GaiaX22-50246,1754395132843252992,2022-09-20T17:48:39,309.576472,10.940245,20.29,0.06
GaiaX22-50245,1749137852351786880,2022-09-20T17:45:40,309.902324,7.890090,19.44,0.03
GaiaX22-50244,1749137852351786752,2022-09-20T17:45:40,309.901690,7.889976,19.96,0.03
GaiaX22-50243,1735461267730109568,2022-09-20T17:42:58,310.793504,5.159920,20.49,0.01
GaiaX22-50242,4648093339509441024,2022-09-20T17:40:33,81.073991,-76.783476,19.20,0.03
GaiaX22-50241,4228025609315759104,2022-09-20T17:38:15,311.355538,0.386291,19.37,0.03
GaiaX22-50240,6913174532108790016,2022-09-20T17:31:30,312.885291,-6.328953,20.55,0.06
GaiaX22-50239,5288717776486017792,2022-09-20T17:22:30,110.824828,-63.450226,20.06,0.08
GaiaX22-50238,6883583513107330944,2022-09-20T17:22:14,314.367080,-15.471752,20.63,0.07
GaiaX22-50237,6789008676846236800,2022-09-20T17:08:51,317.079751,-28.360591,20.66,0.06
GaiaX22-50236,5517141763845688320,2022-09-20T17:06:48,118.610136,-49.706046,20.18,0.08
GaiaX22-50235,6583188999301509888,2022-09-20T16:57:11,319.749024,-39.340126,20.57,0.12
GaiaX22-50234,6582112886657712000,2022-09-20T16:55:35,320.216249,-40.815910,19.95,0.03
GaiaX22-50233,6577190647972621696,2022-09-20T16:52:44,321.542620,-43.388629,20.34,0.11
GaiaX22-50232,6562920223994642688,2022-09-20T16:46:40,323.678735,-48.920107,19.73,0.06
GaiaX22-50231,6562924690760630784,2022-09-20T16:46:36,323.381008,-49.016040,18.16,0.03
GaiaX22-50230,6461749898514797824,2022-09-20T16:41:01,325.623059,-54.050170,19.75,0.02
GaiaX22-50229,6385596245705764736,2022-09-20T16:23:37,340.237092,-68.706782,20.50,0.07
GaiaX22-50228,5753386955340506240,2022-09-20T16:22:17,129.846227,-9.124484,20.65,0.06
GaiaX22-50227,5754405481065216896,2022-09-20T16:19:49,130.377594,-6.804423,19.55,0.04
GaiaX22-50226,3071608448003636480,2022-09-20T16:16:53,130.348530,-3.855739,19.76,0.09
GaiaX22-50225,6378201995650979072,2022-09-20T16:16:10,353.050079,-74.213352,19.84,0.03
GaiaX22-50224,6378201995650978944,2022-09-20T16:16:10,353.044117,-74.214853,20.11,0.06
GaiaX22-50223,4631937218730940032,2022-09-20T16:07:33,21.246942,-78.691794,20.28,0.09
GaiaX22-50222,4648093339509441024,2022-09-20T15:53:59,81.074002,-76.783475,19.23,0.03
GaiaX22-50221,5285728479248429312,2022-09-20T15:36:10,109.731649,-63.419369,20.30,0.05
GaiaX22-50220,811807453842075264,2022-09-20T15:34:46,139.253485,37.810763,20.20,0.05
GaiaX22-50219,1715262208346986880,2022-09-20T14:50:08,204.273524,79.081167,19.79,0.05
GaiaX22-50218,5697031521232287488,2022-09-20T14:49:52,126.826228,-22.267446,20.56,0.02
GaiaX22-50217,3072032515894525056,2022-09-20T14:29:36,130.814978,-3.278469,20.20,0.02
GaiaX22-50216,610548859768429184,2022-09-20T14:10:12,134.415175,15.577901,19.34,0.03
GaiaX22-50215,699345281387065088,2022-09-20T13:56:15,137.029700,29.648640,20.04,0.07
GaiaX22-50214,811807453842075264,2022-09-20T13:48:12,139.253505,37.810788,20.23,0.05
GaiaX22-50213,817873871809766144,2022-09-20T13:41:50,141.536933,44.278434,19.87,0.12
GaiaX22-50212,818383839047940736,2022-09-20T13:40:33,141.908124,45.627047,19.81,0.06
GaiaX22-50211,825512144729387008,2022-09-20T13:37:47,143.737395,48.263882,18.77,0.03
GaiaX22-50210,825759019450055040,2022-09-20T13:37:06,143.751613,49.048755,19.53,0.07
GaiaX22-50209,825822516246560128,2022-09-20T13:37:02,143.405919,49.213850,20.45,0.04
GaiaX22-50208,1752615470193745664,2022-09-20T13:33:27,308.936289,9.286784,18.70,0.04
GaiaX22-50207,1020410613795359616,2022-09-20T13:33:21,145.502535,52.923942,19.51,0.02
GaiaX22-50206,1020298257451378176,2022-09-20T13:33:15,146.125442,52.856375,18.44,0.01
GaiaX22-50205,1046287104558966400,2022-09-20T13:28:51,149.059082,57.282421,20.57,0.03
GaiaX22-50204,1050014930015188864,2022-09-20T13:26:22,150.428836,59.934146,19.56,0.11
GaiaX22-50203,1052728559072145280,2022-09-20T13:24:04,152.178672,62.301885,19.73,0.08
GaiaX22-50202,6578730376568946816,2022-09-20T10:53:22,321.783966,-42.542179,19.60,0.03
GaiaX22-50201,6575872574049720960,2022-09-20T10:49:44,322.765450,-45.899017,20.04,0.03
GaiaX22-50200,6562079819152770944,2022-09-20T10:45:25,324.407776,-49.804921,20.34,0.03
GaiaX22-50199,6462379746880015232,2022-09-20T10:42:31,326.462860,-52.290500,20.17,0.03
GaiaX22-50198,1020726482872741376,2022-09-20T09:18:36,147.323882,53.661440,19.51,0.11
