#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200589,1765369014798928896,2023-05-03T04:35:41,314.624487,18.949350,19.16,0.06
GaiaX23-200588,1947708655902764416,2023-05-03T04:14:40,326.649437,34.866840,20.02,0.03
GaiaX23-200587,956570769663642368,2023-05-03T02:41:07,95.724978,39.758701,18.86,0.02
GaiaX23-200586,1982987104958394368,2023-05-02T23:45:58,338.388051,45.523078,19.29,0.03
GaiaX23-200585,1752681647050214784,2023-05-02T22:47:49,308.403176,9.519183,15.84,0.03
GaiaX23-200584,1962036529364146944,2023-05-02T17:48:12,335.171864,44.648516,19.30,0.08
GaiaX23-200583,3064457533626473472,2023-05-02T09:38:56,123.491525,-6.077484,19.92,0.05
GaiaX23-200582,5433039981989471872,2023-05-02T09:04:21,146.368439,-38.416671,19.51,0.04
GaiaX23-200581,3454157714727535232,2023-05-01T20:39:22,93.276552,37.676500,19.70,0.05
GaiaX23-200580,3453965678148880768,2023-05-01T20:39:14,93.392094,37.578776,19.08,0.04
GaiaX23-200579,3440635989445936128,2023-05-01T20:35:57,95.642223,34.632390,18.99,0.01
GaiaX23-200578,3439203360157620224,2023-05-01T20:33:09,97.719271,32.192932,19.28,0.02
GaiaX23-200577,1988212808870701440,2023-05-01T17:41:36,338.571372,50.053891,19.04,0.00
GaiaX23-200576,256689562270070144,2023-05-01T14:56:34,75.596450,50.825700,18.91,0.09
GaiaX23-200575,208991648343144192,2023-05-01T14:50:34,82.010945,46.372108,19.59,0.03
GaiaX23-200574,192285359433864576,2023-05-01T14:44:14,88.368347,41.573713,18.23,0.01
GaiaX23-200573,3457457692719165184,2023-05-01T14:41:17,90.374276,38.898257,19.15,0.07
GaiaX23-200572,3457163573360653440,2023-05-01T14:40:17,91.223952,38.093509,18.83,0.00
GaiaX23-200571,3454011788918294656,2023-05-01T14:39:06,91.988891,36.998020,18.67,0.02
GaiaX23-200570,3452582767398150400,2023-05-01T14:36:09,94.416464,34.560187,19.08,0.04
GaiaX23-200569,3440510507681511040,2023-05-01T14:35:26,95.256955,34.074545,19.28,0.02
GaiaX23-200568,3435999486352104064,2023-05-01T14:32:13,97.658689,31.297773,19.33,0.08
GaiaX23-200567,2002421247882500864,2023-05-01T11:37:31,342.215217,53.100019,19.35,0.06
GaiaX23-200566,3385890309068544000,2023-05-01T08:27:54,99.087358,27.026619,18.14,0.01
GaiaX23-200565,1997159122645641344,2023-05-01T05:32:25,348.447615,55.902955,19.45,0.02
GaiaX23-200564,2009511998341995776,2023-04-30T17:30:44,349.384951,57.458045,19.77,0.03
GaiaX23-200563,2009609373837509248,2023-04-30T17:30:28,349.721985,57.662322,19.98,0.01
GaiaX23-200562,2009432833503785984,2023-04-30T17:29:52,350.870987,57.653133,19.35,0.09
GaiaX23-200561,2011156833382328320,2023-04-30T17:29:08,351.669769,58.433942,19.17,0.05
GaiaX23-200560,3433573035989227520,2023-04-30T16:15:41,96.324822,28.020873,19.44,0.08
