#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-11700,5528807960183985408,2022-03-04T18:37:15,130.350483,-39.619799,18.06,0.03
GaiaX22-11699,5523901355182698880,2022-03-04T18:33:02,132.237547,-43.349245,18.88,0.04
GaiaX22-11698,6765421472374412544,2022-03-04T18:22:04,294.035589,-26.746641,19.39,0.03
GaiaX22-11697,6768908951459221632,2022-03-04T18:17:01,295.323145,-22.098201,19.41,0.03
GaiaX22-11696,6868253297361832320,2022-03-04T18:14:56,296.192257,-20.274357,19.28,0.03
GaiaX22-11695,6871916870108290944,2022-03-04T18:10:31,296.631326,-15.950914,18.97,0.06
GaiaX22-11694,6871929651930964480,2022-03-04T18:10:18,296.717655,-15.756955,18.55,0.02
GaiaX22-11693,893086102146659328,2022-03-04T15:38:09,111.747689,32.863037,18.94,0.06
GaiaX22-11692,867282591469329024,2022-03-04T15:28:49,114.752823,23.329508,18.09,0.03
GaiaX22-11691,866965829041096832,2022-03-04T15:27:50,115.056555,22.340528,19.20,0.02
GaiaX22-11690,673223290291262464,2022-03-04T15:26:46,114.822948,21.191590,18.72,0.02
GaiaX22-11689,3151545485965337984,2022-03-04T15:17:19,117.608726,11.693254,19.36,0.05
GaiaX22-11688,3148761144570027136,2022-03-04T15:15:08,117.669492,9.461163,18.87,0.07
GaiaX22-11687,979255893567876352,2022-03-04T14:07:20,104.557263,49.034306,19.16,0.02
GaiaX22-11686,949593303232333056,2022-03-04T14:00:44,108.439905,42.331774,19.43,0.02
GaiaX22-11685,872122710373843328,2022-03-04T13:45:43,113.946818,26.887468,18.75,0.08
GaiaX22-11684,3152243710210698624,2022-03-04T13:31:52,117.366429,12.809987,19.46,0.02
GaiaX22-11683,3148768222676134144,2022-03-04T13:28:37,117.855102,9.524671,20.18,0.04
GaiaX22-11682,3084311071486577664,2022-03-04T13:19:34,120.003981,0.576033,20.38,0.03
GaiaX22-11681,6661147809683345024,2022-03-04T12:47:44,284.572393,-49.814548,20.67,0.03
GaiaX22-11680,6758423321380068992,2022-03-04T12:25:25,292.159357,-29.776919,20.04,0.05
GaiaX22-11679,6868124723222256512,2022-03-04T12:15:35,295.357841,-20.921744,19.87,0.04
GaiaX22-11678,6871672400569910528,2022-03-04T12:11:48,295.776563,-17.240552,18.67,0.02
GaiaX22-11677,6871889828994206336,2022-03-04T12:10:32,296.416336,-16.167000,19.30,0.03
GaiaX22-11676,4189477109607558400,2022-03-04T12:07:23,296.784083,-13.086699,19.48,0.06
GaiaX22-11675,6634744549771985024,2022-03-04T11:14:09,275.061646,-60.375713,19.76,0.05
GaiaX22-11674,952776011438138624,2022-03-04T09:48:38,106.392141,43.721605,20.36,0.11
GaiaX22-11673,892970447267740672,2022-03-04T09:37:47,110.926852,32.587710,19.08,0.03
GaiaX22-11672,868485285389861248,2022-03-04T09:30:28,113.320011,25.107669,18.74,0.07
GaiaX22-11671,868072831092250240,2022-03-04T09:28:52,114.017606,23.503325,19.30,0.09
GaiaX22-11670,865676686017001984,2022-03-04T09:27:32,113.888961,22.077816,19.54,0.08
GaiaX22-11669,865471352220913664,2022-03-04T09:27:19,114.176917,21.890649,20.25,0.05
GaiaX22-11668,673129866163291520,2022-03-04T09:26:22,114.445580,20.930173,19.81,0.07
GaiaX22-11667,672372440089884416,2022-03-04T09:25:08,114.951034,19.710825,19.40,0.02
GaiaX22-11666,671471940066660224,2022-03-04T09:23:54,115.440893,18.484499,20.23,0.04
GaiaX22-11665,668044762322780288,2022-03-04T09:22:38,115.651900,17.189583,19.46,0.01
GaiaX22-11664,3165745231960212480,2022-03-04T09:21:36,115.974779,16.150263,19.03,0.03
GaiaX22-11663,3164672383491357056,2022-03-04T09:19:55,116.470608,14.463979,18.88,0.04
GaiaX22-11662,3151935537713310976,2022-03-04T09:18:23,116.890217,12.937886,19.79,0.07
GaiaX22-11661,3151842663340508160,2022-03-04T09:17:52,116.719872,12.367582,19.91,0.06
GaiaX22-11660,3151829469200976512,2022-03-04T09:17:46,116.817401,12.283190,18.96,0.02
GaiaX22-11659,3151447148392619008,2022-03-04T09:16:50,116.893426,11.321886,19.04,0.04
GaiaX22-11658,3095510696924168320,2022-03-04T09:10:34,118.682347,5.139504,19.91,0.04
GaiaX22-11657,865471352220913664,2022-03-04T07:40:45,114.176964,21.890654,20.22,0.03
GaiaX22-11656,668044762322780288,2022-03-04T07:36:05,115.651941,17.189578,19.48,0.01
GaiaX22-11655,3095510696924168320,2022-03-04T07:24:01,118.682367,5.139508,19.88,0.03
GaiaX22-11654,5697004377038844288,2022-03-04T06:55:03,126.070151,-22.674411,20.47,0.06
GaiaX22-11653,5326657696513628160,2022-03-04T06:25:42,136.486375,-49.192206,20.26,0.03
GaiaX22-11652,6764485753617732352,2022-03-04T06:24:44,292.141073,-29.341574,20.38,0.14
GaiaX22-11651,6771307123760882944,2022-03-04T06:18:48,293.276065,-23.748941,19.18,0.05
GaiaX22-11650,4181807775485476736,2022-03-04T06:10:20,295.571663,-15.941661,19.98,0.05
GaiaX22-11649,4189590428024726528,2022-03-04T06:06:22,296.967260,-12.369550,19.14,0.03
GaiaX22-11648,4189933716170310528,2022-03-04T06:05:32,297.200407,-11.603456,19.55,0.01
GaiaX22-11647,6651103393006575872,2022-03-04T05:06:42,278.596134,-53.865480,20.03,0.03
GaiaX22-11646,896294717595193728,2022-03-04T03:38:36,109.276611,33.421260,19.32,0.09
GaiaX22-11645,873104471176651520,2022-03-04T03:33:27,111.185228,28.179521,20.16,0.04
GaiaX22-11644,871874323824085760,2022-03-04T03:31:19,112.358686,26.086104,20.44,0.06
GaiaX22-11643,871780590458089088,2022-03-04T03:31:18,112.296672,26.063819,18.69,0.09
GaiaX22-11642,866814440032729600,2022-03-04T03:28:57,112.733894,23.632078,19.32,0.05
GaiaX22-11641,866616321782648320,2022-03-04T03:28:46,112.705720,23.420406,18.79,0.02
GaiaX22-11640,866547842824087168,2022-03-04T03:28:21,113.280052,23.066333,20.20,0.10
GaiaX22-11639,865385693391835264,2022-03-04T03:27:06,113.742746,21.828524,18.06,0.03
GaiaX22-11638,865372842849689216,2022-03-04T03:26:53,113.990292,21.638012,20.10,0.03
GaiaX22-11637,865340957012486016,2022-03-04T03:26:44,113.692896,21.429817,18.46,0.03
GaiaX22-11636,673083995912590208,2022-03-04T03:25:54,114.223030,20.627350,19.23,0.07
GaiaX22-11635,672643126110345856,2022-03-04T03:25:28,113.919735,20.115969,18.62,0.04
GaiaX22-11634,671110338180562560,2022-03-04T03:22:45,114.992724,17.422810,19.03,0.01
GaiaX22-11633,3164733578185406592,2022-03-04T03:19:55,115.944827,14.609888,19.39,0.02
GaiaX22-11632,3164625276290076160,2022-03-04T03:19:19,116.021970,13.992566,19.51,0.03
GaiaX22-11631,5330159915931001984,2022-03-04T02:14:17,135.991742,-47.110700,18.72,0.02
GaiaX22-11630,873104471176651520,2022-03-04T01:46:53,111.185247,28.179543,20.17,0.04
GaiaX22-11629,3163926845886956416,2022-03-04T01:31:40,116.075425,12.864493,19.22,0.02
GaiaX22-11628,5330188159635947648,2022-03-04T00:28:00,136.172462,-46.803745,19.23,0.02
GaiaX22-11627,6766547544080543872,2022-03-04T00:20:29,292.555581,-25.458296,18.49,0.00
GaiaX22-11626,4189813147848779520,2022-03-04T00:06:03,296.135556,-12.015596,20.02,0.03
GaiaX22-11625,214923547933314432,2022-03-02T14:11:16,89.032866,51.792234,20.36,0.06
GaiaX22-11624,969907570831254272,2022-03-02T09:54:58,90.455559,48.971033,20.34,0.06
GaiaX22-11623,3456177964264361728,2022-02-28T09:44:56,87.724133,37.282435,19.67,0.03
GaiaX22-11622,200929273182604544,2022-02-27T08:05:21,75.587467,41.049800,19.05,0.08
