#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-89224,1465169148902892544,2021-04-30T20:10:00,191.500641,30.015633,18.61,0.07
GaiaX21-89223,5422021294931004928,2021-04-30T18:52:31,152.685322,-36.950879,17.09,0.01
GaiaX21-89222,5422021294931004928,2021-04-30T17:05:58,152.685355,-36.950896,17.11,0.01
GaiaX21-89221,2420948046851333888,2021-04-30T16:38:49,0.845398,-12.851352,19.61,0.10
GaiaX21-89220,1549557800208645376,2021-04-30T14:24:13,201.644526,43.191550,20.05,0.03
GaiaX21-89219,1524772471662004352,2021-04-30T14:20:31,198.729355,39.824431,20.26,0.08
GaiaX21-89218,3960452307865053568,2021-04-30T14:04:33,188.167637,25.415204,20.43,0.05
GaiaX21-89217,3950680432632614400,2021-04-30T13:58:27,184.708204,19.970433,20.63,0.04
GaiaX21-89216,1959918045337038080,2021-04-30T13:53:06,329.708458,41.281503,20.48,0.03
GaiaX21-89215,3920003955139376512,2021-04-30T13:51:00,181.066785,13.167910,20.48,0.05
GaiaX21-89214,3918261607166492032,2021-04-30T13:48:10,179.861650,10.546375,19.35,0.08
GaiaX21-89213,3794167082724916096,2021-04-30T13:35:30,174.212686,-0.811764,18.99,0.06
GaiaX21-89212,3783843458812099712,2021-04-30T13:28:28,171.021654,-6.933390,20.66,0.05
GaiaX21-89211,1607079781806530816,2021-04-30T12:52:20,218.395432,54.977334,20.11,0.02
GaiaX21-89210,1549557800208645376,2021-04-30T12:37:39,201.644508,43.191544,20.00,0.02
GaiaX21-89209,1524820025539907200,2021-04-30T12:34:47,199.358683,40.586561,19.23,0.04
GaiaX21-89208,1515889860809975424,2021-04-30T12:27:46,193.965065,34.453085,20.28,0.09
GaiaX21-89207,1513865247586164352,2021-04-30T12:25:03,192.044259,32.066742,20.42,0.02
GaiaX21-89206,3962594671912069888,2021-04-30T12:21:04,189.687082,28.379876,20.01,0.02
GaiaX21-89205,3925628816109999872,2021-04-30T12:08:13,182.590660,16.789107,19.29,0.01
GaiaX21-89204,4675483067517494016,2021-04-30T11:52:26,69.395230,-63.569194,16.86,0.01
GaiaX21-89203,3795774053326092544,2021-04-30T11:49:57,174.820982,-0.027027,20.56,0.06
GaiaX21-89202,4722809587025143680,2021-04-30T11:43:11,52.730876,-60.481733,20.06,0.05
GaiaX21-89201,4743352312520066944,2021-04-30T11:30:28,35.191147,-53.716978,20.28,0.04
GaiaX21-89200,3552431239381491456,2021-04-30T11:27:22,164.753412,-19.613351,20.05,0.03
GaiaX21-89199,5446571843384526720,2021-04-30T11:08:18,154.620372,-35.165691,20.08,0.01
GaiaX21-89198,5006412393609172608,2021-04-30T11:02:33,12.317498,-33.394912,18.25,0.04
GaiaX21-89197,2317934802444036096,2021-04-30T10:58:09,10.254251,-29.638407,19.80,0.02
GaiaX21-89196,2346376969232428416,2021-04-30T10:55:05,8.402674,-27.169299,19.16,0.02
GaiaX21-89195,2346707269395731328,2021-04-30T10:53:46,8.145989,-25.902141,19.05,0.01
GaiaX21-89194,2347826915830880896,2021-04-30T10:52:11,6.875892,-24.754717,19.28,0.02
GaiaX21-89193,2360748273401036544,2021-04-30T10:49:44,6.167399,-22.489398,18.60,0.03
GaiaX21-89192,2361216562276282112,2021-04-30T10:48:49,5.263625,-21.882253,19.21,0.05
GaiaX21-89191,2361678082280277888,2021-04-30T10:48:07,5.189141,-21.178766,19.75,0.06
GaiaX21-89190,2365472599990116608,2021-04-30T10:45:19,3.902381,-18.764806,17.92,0.05
GaiaX21-89189,2420879396094079360,2021-04-30T10:39:00,0.917358,-13.291778,19.20,0.08
GaiaX21-89188,2436145634007705600,2021-04-30T10:33:00,357.991151,-8.064137,18.92,0.03
GaiaX21-89187,1959918045337038080,2021-04-30T09:39:25,329.708478,41.281512,20.61,0.03
GaiaX21-89186,4984610796024092160,2021-04-30T09:26:20,18.849617,-41.620496,20.23,0.04
GaiaX21-89185,2236212157609706880,2021-04-30T09:17:31,303.196221,58.811775,20.40,0.07
GaiaX21-89184,2240551414608080640,2021-04-30T09:14:16,297.122338,60.750699,20.02,0.02
GaiaX21-89183,2253191503359002368,2021-04-30T09:07:48,283.059022,63.792951,20.54,0.04
GaiaX21-89182,2347613610575877888,2021-04-30T09:06:00,7.052321,-25.086068,20.31,0.04
GaiaX21-89181,1632170637157474816,2021-04-30T08:58:23,258.733892,64.735508,18.81,0.05
GaiaX21-89180,2436145634007705600,2021-04-30T08:46:25,357.991180,-8.064099,18.89,0.02
GaiaX21-89179,1614107344740433664,2021-04-30T08:43:04,224.715300,58.566962,20.54,0.03
GaiaX21-89178,1610258160687202560,2021-04-30T08:38:51,217.841687,55.763265,20.26,0.07
GaiaX21-89177,1510385980487403776,2021-04-30T08:30:23,206.836528,49.339470,19.68,0.04
GaiaX21-89176,1510385980487404160,2021-04-30T08:30:23,206.838649,49.337986,17.49,0.02
GaiaX21-89175,1510385980487403904,2021-04-30T08:30:23,206.835358,49.340089,19.84,0.04
GaiaX21-89174,1524132074850721792,2021-04-30T08:19:59,197.419960,40.248985,19.78,0.04
GaiaX21-89173,1523616678775325440,2021-04-30T08:18:36,196.116958,39.166752,20.56,0.06
GaiaX21-89172,1517304897915907712,2021-04-30T08:16:16,194.869963,36.780123,20.13,0.06
GaiaX21-89171,1876510467628913792,2021-04-30T08:11:12,342.469282,24.585862,18.78,0.08
GaiaX21-89170,4010617697682526208,2021-04-30T08:07:03,189.066894,28.314869,19.29,0.02
GaiaX21-89169,4010574679289791360,2021-04-30T08:06:46,188.536063,28.270489,19.02,0.07
GaiaX21-89168,3960743678448807552,2021-04-30T08:04:42,187.778157,26.122481,19.75,0.04
GaiaX21-89167,3960103968837773184,2021-04-30T08:02:38,186.232843,24.480173,20.42,0.06
GaiaX21-89166,3953216799800768000,2021-04-30T08:00:04,185.209529,21.912255,19.83,0.02
GaiaX21-89165,3952326848216390016,2021-04-30T07:59:16,184.808269,21.179164,18.59,0.02
GaiaX21-89164,3952283623665527552,2021-04-30T07:58:37,184.262859,20.705330,19.53,0.09
GaiaX21-89163,3949737120375458944,2021-04-30T07:55:14,182.685235,17.538125,19.32,0.04
GaiaX21-89162,3925628816109999872,2021-04-30T07:54:34,182.590649,16.789114,19.31,0.03
GaiaX21-89161,3925644003114367104,2021-04-30T07:54:29,182.297363,16.867569,19.47,0.02
GaiaX21-89160,3921944077765992448,2021-04-30T07:52:25,181.612718,14.793709,19.62,0.04
GaiaX21-89159,3921907828241390336,2021-04-30T07:52:04,180.967741,14.765458,16.17,0.03
GaiaX21-89158,3799752704872237056,2021-04-30T07:38:58,175.287845,2.774341,20.00,0.01
GaiaX21-89157,3565045249091047936,2021-04-30T07:21:37,168.466468,-12.917953,20.61,0.05
GaiaX21-89156,1628044204372722304,2021-04-30T07:04:15,239.842919,63.185311,20.08,0.03
GaiaX21-89155,1523616678775325440,2021-04-30T06:32:02,196.116985,39.166727,20.54,0.02
GaiaX21-89154,1517304897915907712,2021-04-30T06:29:42,194.869951,36.780104,20.30,0.05
GaiaX21-89153,3949748356009916160,2021-04-30T06:08:32,182.336707,17.588430,20.09,0.05
GaiaX21-89152,3925705747564211200,2021-04-30T06:08:11,182.319640,17.178689,19.49,0.01
GaiaX21-89151,3925644003114367104,2021-04-30T06:07:55,182.297370,16.867554,19.35,0.02
GaiaX21-89150,5284840623617007232,2021-04-30T06:06:12,98.429674,-64.683052,20.05,0.01
GaiaX21-89149,3918522397581150720,2021-04-30T06:01:28,179.312748,10.965379,20.43,0.02
GaiaX21-89148,3799752704872237056,2021-04-30T05:52:24,175.287813,2.774336,19.98,0.04
GaiaX21-89147,4673501644477533824,2021-04-30T05:46:18,57.155064,-62.841645,20.01,0.03
GaiaX21-89146,3783842256221275264,2021-04-30T05:41:41,171.029792,-6.962134,20.65,0.04
GaiaX21-89145,4931220985277969920,2021-04-30T05:18:41,22.682558,-46.462183,20.16,0.10
GaiaX21-89144,4983425900443669632,2021-04-30T05:14:43,20.138323,-43.284262,20.36,0.02
GaiaX21-89143,5420349212624147584,2021-04-30T05:03:00,152.536866,-39.834617,18.83,0.02
GaiaX21-89142,2347518777697986432,2021-04-30T04:52:45,7.204391,-25.481440,18.18,0.03
GaiaX21-89141,2323569387219202176,2021-04-30T04:52:31,6.431666,-25.515196,18.96,0.01
GaiaX21-89140,2347862203282199424,2021-04-30T04:51:40,6.164533,-24.737622,19.29,0.02
GaiaX21-89139,2347920614837431808,2021-04-30T04:51:03,6.173757,-24.117080,19.46,0.03
GaiaX21-89138,2360102722637079808,2021-04-30T04:50:20,5.940218,-23.459487,19.26,0.03
GaiaX21-89137,2361181240465252480,2021-04-30T04:48:46,4.884290,-22.224338,18.87,0.02
GaiaX21-89136,2361500854751346432,2021-04-30T04:47:41,4.520999,-21.248751,19.31,0.05
GaiaX21-89135,2361934234130198912,2021-04-30T04:47:19,4.647384,-20.824882,19.43,0.08
GaiaX21-89134,2365039048809376896,2021-04-30T04:46:20,4.042155,-20.033187,19.32,0.01
GaiaX21-89133,2365287229199468288,2021-04-30T04:45:48,3.705811,-19.589513,19.73,0.02
GaiaX21-89132,2365314854429119232,2021-04-30T04:45:36,3.267054,-19.548206,20.61,0.10
GaiaX21-89131,2366213911345089280,2021-04-30T04:44:21,2.858220,-18.403378,19.23,0.04
GaiaX21-89130,2366510745125374976,2021-04-30T04:43:58,3.025736,-17.945995,19.16,0.03
GaiaX21-89129,5314483457104197120,2021-04-30T04:35:39,126.791024,-58.851771,19.81,0.06
GaiaX21-89128,2445987087711081600,2021-04-30T04:29:45,357.084798,-5.266897,20.25,0.03
GaiaX21-89127,1876510948665260544,2021-04-30T03:57:31,342.536400,24.617307,18.91,0.02
GaiaX21-89126,4723505131218540288,2021-04-30T03:53:26,45.780218,-60.604542,19.94,0.11
GaiaX21-89125,4940450938716908416,2021-04-30T03:38:19,27.757372,-51.090191,20.59,0.07
GaiaX21-89124,2188351138007373824,2021-04-30T03:18:46,307.140878,58.581147,20.65,0.06
GaiaX21-89123,5006194690307943680,2021-04-30T03:15:44,11.168579,-33.845186,19.51,0.03
GaiaX21-89122,2241047225631278720,2021-04-30T03:12:20,295.154389,62.673471,19.70,0.04
GaiaX21-89121,2360180341286675456,2021-04-30T03:03:41,5.185865,-23.637688,19.92,0.03
GaiaX21-89120,2417614671193092352,2021-04-30T02:53:23,0.547728,-14.668356,19.81,0.05
GaiaX21-89119,1616398211576920704,2021-04-30T02:46:35,230.864968,61.700388,20.38,0.05
GaiaX21-89118,2436145634007705600,2021-04-30T02:46:09,357.991137,-8.064133,18.92,0.02
GaiaX21-89117,1610576056984198784,2021-04-30T02:39:02,217.293886,56.990520,19.85,0.06
GaiaX21-89116,1516916598512212736,2021-04-30T02:14:12,192.575789,35.717827,20.49,0.04
GaiaX21-89115,1876511223543177472,2021-04-30T02:10:57,342.468861,24.586459,19.02,0.03
GaiaX21-89114,4010820454497472512,2021-04-30T02:06:28,187.643043,28.692758,18.56,0.02
GaiaX21-89113,4010771869827428224,2021-04-30T02:06:25,187.713464,28.586743,19.43,0.01
GaiaX21-89112,4009009730646707328,2021-04-30T02:05:17,187.245289,27.436356,19.78,0.03
GaiaX21-89111,3954097817851463296,2021-04-30T02:01:27,185.227782,23.862549,19.28,0.02
GaiaX21-89110,3953509991447953792,2021-04-30T01:59:59,184.392956,22.560527,19.65,0.06
GaiaX21-89109,1905929206904300160,2021-04-30T01:59:09,335.792705,35.743227,20.67,0.01
GaiaX21-89108,3951410027318032384,2021-04-30T01:57:32,183.248729,20.248745,19.27,0.08
GaiaX21-89107,1907128739737098496,2021-04-30T01:56:53,334.027275,37.765198,19.28,0.05
GaiaX21-89106,3950218809549204352,2021-04-30T01:56:35,182.758232,19.375466,18.88,0.08
GaiaX21-89105,3949748974485211904,2021-04-30T01:54:55,182.359294,17.611471,20.24,0.04
GaiaX21-89104,3921859518449259264,2021-04-30T01:51:50,181.048854,14.694170,19.76,0.08
GaiaX21-89103,3920298177578881536,2021-04-30T01:50:44,180.276342,13.843218,19.53,0.04
GaiaX21-89102,3799752704872237056,2021-04-30T01:38:45,175.287822,2.774357,19.90,0.05
GaiaX21-89101,3793235796374633472,2021-04-30T01:32:19,172.600385,-3.012924,18.85,0.03
GaiaX21-89100,3783842153142069760,2021-04-30T01:28:01,171.034627,-6.977893,20.62,0.04
GaiaX21-89099,3548937884780080768,2021-04-30T01:08:39,162.695034,-23.839544,20.62,0.02
GaiaX21-89098,5420349212624147584,2021-04-30T00:49:20,152.536903,-39.834634,18.81,0.01
GaiaX21-89097,1517699450795149952,2021-04-30T00:30:14,193.967128,38.336212,18.91,0.04
GaiaX21-89096,1514560242014353792,2021-04-30T00:24:20,190.321470,32.761016,18.45,0.06
GaiaX21-89095,5314483457104197120,2021-04-30T00:22:00,126.791056,-58.851792,19.88,0.05
GaiaX21-89094,4010771869827428224,2021-04-30T00:19:51,187.713498,28.586733,19.45,0.01
GaiaX21-89093,3949749008844953472,2021-04-30T00:08:22,182.368863,17.621079,20.26,0.02
GaiaX21-89092,3925706778356381312,2021-04-30T00:07:58,182.285219,17.194181,19.87,0.04
GaiaX21-89091,3799752704872237056,2021-04-29T23:52:11,175.287859,2.774319,19.93,0.02
GaiaX21-89090,4669849891484819456,2021-04-29T23:49:47,63.165376,-65.079510,20.44,0.08
GaiaX21-89089,3793622480869920512,2021-04-29T23:47:10,173.340301,-1.848209,20.61,0.05
GaiaX21-89088,3565044561896306432,2021-04-29T23:34:49,168.467018,-12.957146,20.66,0.05
GaiaX21-89087,3562940921273745408,2021-04-29T23:32:16,167.433235,-15.207804,20.61,0.06
GaiaX21-89086,5458192547413160192,2021-04-29T23:20:09,162.309816,-25.779598,20.39,0.05
GaiaX21-89085,4986245254416633088,2021-04-29T23:11:39,16.463569,-41.774694,19.22,0.01
GaiaX21-89084,4988959776823926784,2021-04-29T23:08:51,15.123210,-39.366676,20.52,0.03
GaiaX21-89083,5006194690307943680,2021-04-29T23:02:04,11.168628,-33.845180,19.37,0.03
GaiaX21-89082,5418616863339793152,2021-04-29T23:00:19,151.004842,-41.801840,19.16,0.09
GaiaX21-89081,2318816713851193088,2021-04-29T22:56:51,8.261960,-29.556478,19.53,0.02
GaiaX21-89080,2319170447355993472,2021-04-29T22:55:33,7.358317,-28.540811,19.56,0.02
GaiaX21-89079,2323457340112399104,2021-04-29T22:52:57,6.090795,-26.328829,20.33,0.04
GaiaX21-89078,2359970162766468352,2021-04-29T22:50:24,5.335728,-23.996467,20.50,0.04
GaiaX21-89077,2359973220783183616,2021-04-29T22:50:20,5.419752,-23.900540,18.33,0.06
GaiaX21-89076,2336148762313491072,2021-04-29T22:50:12,4.894202,-23.951949,19.51,0.02
GaiaX21-89075,2361038681910868480,2021-04-29T22:49:01,4.250036,-22.960403,19.31,0.03
GaiaX21-89074,2361137053841820672,2021-04-29T22:48:24,4.070836,-22.392879,20.08,0.02
GaiaX21-89073,2361255113902757632,2021-04-29T22:48:02,4.431766,-21.891634,19.60,0.01
GaiaX21-89072,2366079839645988352,2021-04-29T22:45:03,2.760348,-19.407094,19.40,0.03
GaiaX21-89071,2366212124638713472,2021-04-29T22:44:05,2.769195,-18.435439,19.79,0.05
GaiaX21-89070,2366481745504277120,2021-04-29T22:43:22,2.328420,-17.834549,18.88,0.04
GaiaX21-89069,2415821883123946112,2021-04-29T22:40:47,1.018337,-15.634918,19.59,0.06
GaiaX21-89068,2420751990185442944,2021-04-29T22:38:39,0.218651,-13.715207,18.75,0.05
GaiaX21-89067,2421014704744420096,2021-04-29T22:38:07,359.752319,-13.307188,18.72,0.03
GaiaX21-89066,5289729292826307072,2021-04-29T22:31:29,121.951688,-61.765121,19.64,0.02
GaiaX21-89065,5288388369675856256,2021-04-29T22:25:48,112.189320,-64.487501,20.20,0.08
GaiaX21-89064,4726089464570192640,2021-04-29T21:50:02,40.253893,-59.395948,19.79,0.10
GaiaX21-89063,1906028472190219776,2021-04-29T21:45:16,336.036976,36.057751,19.55,0.03
GaiaX21-89062,4912272311120636928,2021-04-29T21:40:22,28.483613,-53.341880,20.50,0.03
GaiaX21-89061,4913096841762120960,2021-04-29T21:39:26,27.359844,-52.783256,17.82,0.01
GaiaX21-89060,4986245254416633088,2021-04-29T21:25:05,16.463529,-41.774702,19.25,0.02
GaiaX21-89059,2319170447355993472,2021-04-29T21:08:58,7.358329,-28.540791,19.51,0.01
GaiaX21-89058,2322531104646546688,2021-04-29T21:07:22,6.176644,-27.309684,20.28,0.06
GaiaX21-89057,2323457340112399104,2021-04-29T21:06:22,6.090773,-26.328820,20.14,0.08
GaiaX21-89056,2257664591543743360,2021-04-29T21:02:52,272.831127,66.529920,20.65,0.06
GaiaX21-89055,1637203960880293376,2021-04-29T20:58:43,261.240403,67.323337,19.91,0.03
GaiaX21-89054,2415009275312811392,2021-04-29T20:54:50,0.900700,-16.305489,19.89,0.06
GaiaX21-89053,2640844359451958912,2021-04-29T20:38:55,354.899040,-1.812127,20.59,0.02
GaiaX21-89052,1609780422882126336,2021-04-29T20:35:58,212.164838,55.576690,20.12,0.02
GaiaX21-89051,1527509190457790080,2021-04-29T20:20:01,195.897046,41.823017,20.46,0.04
GaiaX21-89050,1514803440242524032,2021-04-29T20:11:16,190.390146,33.462787,19.01,0.06
GaiaX21-89049,1514660228854294272,2021-04-29T20:10:16,189.436518,32.739669,20.62,0.04
GaiaX21-89048,1888338910645591680,2021-04-29T20:05:02,340.067308,30.134741,20.44,0.03
GaiaX21-89047,1902441452941193856,2021-04-29T20:00:45,337.594329,34.203163,19.45,0.01
GaiaX21-89046,3953575515469028608,2021-04-29T20:00:14,184.483481,23.071689,19.24,0.05
GaiaX21-89045,3953530779089678336,2021-04-29T19:59:30,183.907961,22.510808,19.08,0.06
GaiaX21-89044,3953546034813513856,2021-04-29T19:59:28,183.684741,22.585462,19.81,0.02
GaiaX21-89043,3953527652353487616,2021-04-29T19:59:24,183.856123,22.412350,19.78,0.02
GaiaX21-89042,3953430964049655552,2021-04-29T19:59:12,183.737132,22.232727,19.84,0.03
GaiaX21-89041,1906028472190219776,2021-04-29T19:58:42,336.036930,36.057740,19.62,0.02
GaiaX21-89040,3951885291218892160,2021-04-29T19:58:30,183.148258,21.714728,19.39,0.02
GaiaX21-89039,3951804442754516224,2021-04-29T19:58:01,183.123359,21.144383,18.17,0.03
GaiaX21-89038,3951673703949202816,2021-04-29T19:57:27,182.712110,20.701187,20.66,0.05
GaiaX21-89037,3951458405829664640,2021-04-29T19:57:11,182.815544,20.330187,19.89,0.02
GaiaX21-89036,3951356013809333888,2021-04-29T19:56:44,182.923920,19.726726,19.54,0.03
GaiaX21-89035,3950972524769510656,2021-04-29T19:56:21,182.576828,19.451231,20.41,0.07
GaiaX21-89034,1955314939904963840,2021-04-29T19:56:00,334.455703,38.655147,20.26,0.06
GaiaX21-89033,3925991173910279168,2021-04-29T19:54:31,181.520861,17.853334,18.13,0.04
GaiaX21-89032,3925543432159365760,2021-04-29T19:52:55,180.818865,16.357103,19.50,0.04
GaiaX21-89031,3919380051009967488,2021-04-29T19:48:03,178.732451,11.805217,19.72,0.07
GaiaX21-89030,3800671175038751232,2021-04-29T19:39:15,175.334835,3.549501,20.63,0.05
GaiaX21-89029,3565043634183378432,2021-04-29T19:21:08,168.467539,-12.978483,20.60,0.05
GaiaX21-89028,3559259344027006976,2021-04-29T19:16:18,166.636465,-17.335365,20.43,0.05
GaiaX21-89027,5458191619700230016,2021-04-29T19:06:29,162.312769,-25.803986,20.48,0.08
GaiaX21-89026,5455037808037979904,2021-04-29T19:00:47,159.424075,-30.528557,19.61,0.03
GaiaX21-89025,1609780422882126336,2021-04-29T18:49:24,212.164820,55.576680,20.11,0.05
GaiaX21-89024,5289729292826307072,2021-04-29T18:17:50,121.951678,-61.765091,19.65,0.01
GaiaX21-89023,3925985916870331264,2021-04-29T18:07:52,181.363423,17.836308,20.58,0.02
GaiaX21-89022,5283602298648794240,2021-04-29T18:04:52,97.189307,-66.765842,19.90,0.02
GaiaX21-89021,3800671175038751232,2021-04-29T17:52:41,175.334888,3.549481,20.57,0.02
GaiaX21-89020,3799752704872237056,2021-04-29T17:51:59,175.287835,2.774316,19.91,0.03
GaiaX21-89019,3590832164015056128,2021-04-29T17:38:15,169.722095,-9.597737,19.15,0.09
GaiaX21-89018,3565081842212447360,2021-04-29T17:35:08,168.896163,-12.584586,18.61,0.07
GaiaX21-89017,3562940508956899584,2021-04-29T17:32:02,167.434915,-15.235758,20.63,0.06
GaiaX21-89016,3559258966069890048,2021-04-29T17:29:43,166.633679,-17.343317,20.25,0.02
GaiaX21-89015,4913096841762120960,2021-04-29T17:25:46,27.359851,-52.783259,17.82,0.00
GaiaX21-89014,5445430619035898752,2021-04-29T17:07:05,156.252204,-36.746906,20.61,0.03
GaiaX21-89013,2317602853011744000,2021-04-29T16:57:44,8.090496,-30.773544,20.53,0.03
GaiaX21-89012,2322531104646546688,2021-04-29T16:53:41,6.176701,-27.309675,20.20,0.04
GaiaX21-89011,2322532272877651072,2021-04-29T16:53:41,6.274930,-27.273300,18.75,0.01
GaiaX21-89010,2364734724606381312,2021-04-29T16:45:54,2.469060,-20.624089,19.27,0.01
GaiaX21-89009,2365693670544361856,2021-04-29T16:44:56,2.436962,-19.660950,20.09,0.04
GaiaX21-89008,2366057162216920960,2021-04-29T16:43:32,1.483430,-18.536748,19.43,0.03
GaiaX21-89007,2414905749420701824,2021-04-29T16:41:14,0.536891,-16.500332,18.64,0.04
GaiaX21-89006,2415009275312811392,2021-04-29T16:41:09,0.900725,-16.305482,19.88,0.03
GaiaX21-89005,2415811918799831936,2021-04-29T16:40:41,0.902740,-15.838155,19.59,0.01
GaiaX21-89004,2415883009098519040,2021-04-29T16:40:14,0.554060,-15.481769,19.55,0.02
GaiaX21-89003,2417691259049935232,2021-04-29T16:38:59,0.217581,-14.314578,19.74,0.05
GaiaX21-89002,2422046046650489984,2021-04-29T16:36:17,358.782893,-12.003478,19.42,0.09
GaiaX21-89001,2422290584907362304,2021-04-29T16:35:41,358.669646,-11.434162,19.13,0.03
GaiaX21-89000,2640844359451958912,2021-04-29T16:25:14,354.899008,-1.812123,20.56,0.03
GaiaX21-88999,5280396397620449792,2021-04-29T16:19:55,101.054430,-67.021282,19.45,0.08
GaiaX21-88998,2661299364537527936,2021-04-29T16:16:49,351.689340,6.019325,20.52,0.02
GaiaX21-88997,4738200619507324416,2021-04-29T15:47:12,35.452587,-58.492144,20.45,0.05
GaiaX21-88996,4912964728569495680,2021-04-29T15:39:21,26.328343,-53.371781,20.24,0.04
GaiaX21-88995,4913177552786744960,2021-04-29T15:38:50,25.948362,-52.966102,19.89,0.05
GaiaX21-88994,4986436225838272000,2021-04-29T15:24:09,14.696833,-41.710759,20.20,0.03
GaiaX21-88993,4986563837907907712,2021-04-29T15:23:29,14.809416,-40.991360,20.07,0.03
GaiaX21-88992,5004343250166183040,2021-04-29T15:16:10,10.585021,-34.997684,19.97,0.02
GaiaX21-88991,2242462090938690944,2021-04-29T15:10:23,294.226223,64.952392,19.45,0.04
GaiaX21-88990,2254913647810761984,2021-04-29T15:08:07,288.542965,65.892417,19.84,0.03
GaiaX21-88989,2258699472499195392,2021-04-29T15:05:15,281.447646,67.374349,20.06,0.02
GaiaX21-88988,2434686960035668992,2021-04-29T14:47:22,357.583918,-9.964930,19.99,0.04
GaiaX21-88987,1657932125872907136,2021-04-29T14:36:09,211.789119,56.537872,20.14,0.06
GaiaX21-88986,1518359810603701888,2021-04-29T14:11:50,189.594176,34.906592,18.88,0.04
GaiaX21-88985,4012443471100946560,2021-04-29T14:07:46,187.550681,30.894422,19.76,0.11
GaiaX21-88984,4011691233347581184,2021-04-29T14:06:30,187.128758,29.547378,18.60,0.04
GaiaX21-88983,1888338910645591680,2021-04-29T14:04:47,340.067339,30.134743,20.45,0.04
GaiaX21-88982,4001628640369615616,2021-04-29T13:59:44,183.796928,23.096005,19.34,0.02
GaiaX21-88981,3913332359099365632,2021-04-29T13:46:47,177.779538,11.091810,20.45,0.02
GaiaX21-88980,3800671175038751232,2021-04-29T13:39:02,175.334834,3.549507,20.58,0.06
GaiaX21-88979,3566719152464792448,2021-04-29T13:23:18,168.949473,-10.618120,20.63,0.03
GaiaX21-88978,3564949557219180928,2021-04-29T13:20:54,168.468749,-13.009002,20.58,0.10
GaiaX21-88977,2258699472499195392,2021-04-29T13:18:41,281.447710,67.374397,20.12,0.02
GaiaX21-88976,5445430619035898752,2021-04-29T12:53:26,156.252211,-36.746882,20.66,0.06
GaiaX21-88975,1529298920512856576,2021-04-29T12:34:17,195.785531,43.293794,20.20,0.05
GaiaX21-88974,3925985916870331264,2021-04-29T12:07:39,181.363418,17.836300,20.59,0.10
GaiaX21-88973,5280162339074996480,2021-04-29T12:06:09,101.080258,-67.608636,19.96,0.05
GaiaX21-88972,3913237148264356096,2021-04-29T11:59:50,177.790735,10.635622,20.44,0.07
GaiaX21-88971,3783794805422637440,2021-04-29T11:40:59,171.051968,-7.029853,20.42,0.02
GaiaX21-88970,3559258175795918080,2021-04-29T11:29:29,166.624602,-17.370212,20.20,0.04
GaiaX21-88969,2335812861511406976,2021-04-29T10:50:22,4.180170,-24.854059,19.96,0.02
GaiaX21-88968,2336074888876899840,2021-04-29T10:49:38,3.539380,-24.321392,19.37,0.04
GaiaX21-88967,2337074241867762944,2021-04-29T10:48:16,3.315586,-23.010341,19.37,0.02
GaiaX21-88966,2420996391003893120,2021-04-29T10:37:33,359.342402,-13.390719,20.36,0.10
GaiaX21-88965,2420996391003892992,2021-04-29T10:37:33,359.342432,-13.392879,19.49,0.09
GaiaX21-88964,2810409015462507520,2021-04-29T10:11:40,349.187657,10.460497,19.37,0.03
