#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-88893,5000367656637690880,2021-04-29T05:05:27,10.194393,-38.343670,16.26,0.01
GaiaX21-88892,2317093195013555200,2021-04-29T04:55:50,5.449048,-30.188112,20.10,0.08
GaiaX21-88891,2322877107211020416,2021-04-29T04:53:16,4.848725,-27.808275,19.94,0.02
GaiaX21-88890,2323235273123731328,2021-04-29T04:51:54,4.172825,-26.651702,19.57,0.09
GaiaX21-88889,2336888046444832896,2021-04-29T04:48:46,2.668865,-23.963975,19.97,0.03
GaiaX21-88888,2337123857329214720,2021-04-29T04:48:17,2.442581,-23.532240,19.50,0.03
GaiaX21-88887,2340447131226404608,2021-04-29T04:46:26,1.919434,-21.835748,18.26,0.02
GaiaX21-88886,2340463761339778304,2021-04-29T04:46:05,2.072379,-21.448940,19.23,0.01
GaiaX21-88885,2341515272410675968,2021-04-29T04:44:55,1.162684,-20.539715,19.39,0.02
GaiaX21-88884,2365610176380508928,2021-04-29T04:44:20,0.805229,-20.052931,19.16,0.01
GaiaX21-88883,2413977899045345152,2021-04-29T04:43:04,0.437632,-18.887735,19.47,0.04
GaiaX21-88882,2414148563864441472,2021-04-29T04:42:26,0.279863,-18.292845,19.32,0.08
GaiaX21-88881,2414461134404537216,2021-04-29T04:41:28,0.088636,-17.394820,19.35,0.02
GaiaX21-88880,2415251511466983808,2021-04-29T04:40:55,359.548357,-16.983122,20.62,0.08
GaiaX21-88879,2415698325504999424,2021-04-29T04:40:25,359.836817,-16.405956,19.84,0.09
GaiaX21-88878,2415983958011682944,2021-04-29T04:39:32,359.083429,-15.725813,20.21,0.05
GaiaX21-88877,2419037336158321920,2021-04-29T04:38:59,358.885096,-15.217127,19.70,0.03
GaiaX21-88876,2419157595243707392,2021-04-29T04:38:39,359.164129,-14.812105,18.46,0.03
GaiaX21-88875,2420384169183505536,2021-04-29T04:36:26,358.099009,-12.875524,20.19,0.04
GaiaX21-88874,2435575331070296832,2021-04-29T04:32:32,356.508878,-9.354371,20.24,0.02
GaiaX21-88873,5276893078688177536,2021-04-29T04:31:34,126.055071,-63.505788,19.30,0.04
GaiaX21-88872,5276498113503577728,2021-04-29T04:30:45,124.851289,-64.036054,20.53,0.04
GaiaX21-88871,2641085118138320896,2021-04-29T04:24:11,353.646105,-1.624969,20.58,0.05
GaiaX21-88870,2830779323793597568,2021-04-29T04:03:09,346.593315,18.524118,19.84,0.10
GaiaX21-88869,4713922612493193344,2021-04-29T03:47:22,32.988792,-60.303566,20.18,0.07
GaiaX21-88868,4713980302493914752,2021-04-29T03:47:11,32.898255,-60.120651,18.94,0.02
GaiaX21-88867,4718052343807086976,2021-04-29T03:43:46,28.507217,-57.932273,20.41,0.08
GaiaX21-88866,1980595598475988736,2021-04-29T03:29:19,326.910239,51.062775,20.60,0.03
GaiaX21-88865,4981441419392975744,2021-04-29T03:27:57,14.866944,-45.996551,16.97,0.01
GaiaX21-88864,5000367656637690880,2021-04-29T03:18:52,10.194385,-38.343659,16.27,0.01
GaiaX21-88863,1649266874738887040,2021-04-29T02:54:54,251.804552,69.728028,20.24,0.02
GaiaX21-88862,2415983958011682944,2021-04-29T02:52:58,359.083446,-15.725785,19.97,0.02
GaiaX21-88861,2434227639053207040,2021-04-29T02:48:18,357.079628,-11.577068,18.07,0.01
GaiaX21-88860,2435575331070296832,2021-04-29T02:45:57,356.508882,-9.354364,20.37,0.02
GaiaX21-88859,1620696546123120768,2021-04-29T02:43:35,221.861020,64.503472,20.18,0.03
GaiaX21-88858,2641085118138320896,2021-04-29T02:37:37,353.646072,-1.624960,20.45,0.08
GaiaX21-88857,2645491376628099840,2021-04-29T02:34:40,352.714373,1.164424,18.45,0.06
GaiaX21-88856,1658688624230883328,2021-04-29T02:34:34,207.127731,57.460765,20.07,0.04
GaiaX21-88855,1561986920165668864,2021-04-29T02:31:10,203.327160,54.351081,20.03,0.02
GaiaX21-88854,1560333632636694912,2021-04-29T02:30:07,202.596940,53.186267,20.41,0.04
GaiaX21-88853,2661485491239774080,2021-04-29T02:29:02,350.896296,6.520626,20.24,0.04
GaiaX21-88852,1556280935854409728,2021-04-29T02:25:26,197.698953,49.103831,18.70,0.02
GaiaX21-88851,4001746356832377984,2021-04-29T01:58:36,182.232646,23.064864,20.42,0.04
GaiaX21-88850,4001730963669593088,2021-04-29T01:58:15,182.062641,22.735876,19.63,0.02
GaiaX21-88849,4000238892030154496,2021-04-29T01:57:54,181.478264,22.611176,19.19,0.05
GaiaX21-88848,3951171295855266688,2021-04-29T01:54:56,180.635795,19.551926,18.91,0.04
GaiaX21-88847,3927134459844242816,2021-04-29T01:54:33,180.086082,19.387592,20.10,0.02
GaiaX21-88846,3927053954977229312,2021-04-29T01:54:09,180.280802,18.829531,17.63,0.05
GaiaX21-88845,3927072509235952000,2021-04-29T01:53:50,179.760037,18.710539,19.53,0.01
GaiaX21-88844,3926183073048101504,2021-04-29T01:52:03,179.438973,16.805924,19.92,0.03
GaiaX21-88843,3925304528899744128,2021-04-29T01:51:33,179.419663,16.225939,19.39,0.01
GaiaX21-88842,3925245223991329408,2021-04-29T01:50:47,178.884205,15.604892,18.65,0.02
GaiaX21-88841,3923622757142934784,2021-04-29T01:49:48,178.682784,14.576635,20.42,0.07
GaiaX21-88840,3923286925060919040,2021-04-29T01:48:52,178.146662,13.783785,19.43,0.07
GaiaX21-88839,3913561126237202432,2021-04-29T01:46:07,176.882999,11.253271,17.36,0.04
GaiaX21-88838,3911731264012275712,2021-04-29T01:43:11,176.242137,8.250115,20.21,0.02
GaiaX21-88837,3911729683464311936,2021-04-29T01:43:03,176.096967,8.178186,18.59,0.01
GaiaX21-88836,3566374421209094400,2021-04-29T01:22:05,168.642364,-11.352848,20.48,0.03
GaiaX21-88835,3559256286010186624,2021-04-29T01:15:34,166.610254,-17.416233,20.29,0.07
GaiaX21-88834,1649266874738887040,2021-04-29T01:08:20,251.804538,69.728067,20.22,0.04
GaiaX21-88833,1645038187378112512,2021-04-29T00:59:19,227.052918,65.805833,18.97,0.04
GaiaX21-88832,1658688624230883328,2021-04-29T00:48:00,207.127815,57.460723,20.07,0.02
GaiaX21-88831,1561986920165668864,2021-04-29T00:44:36,203.327192,54.351050,20.08,0.01
GaiaX21-88830,1556280935854409728,2021-04-29T00:38:52,197.698968,49.103798,18.79,0.02
GaiaX21-88829,4001829988435573888,2021-04-29T00:12:13,181.842652,23.479190,20.59,0.03
GaiaX21-88828,4001746562990818560,2021-04-29T00:12:02,182.237702,23.073046,20.48,0.07
GaiaX21-88827,5274856370839620992,2021-04-29T00:11:10,114.614733,-67.494148,20.23,0.03
GaiaX21-88826,3926183073048101504,2021-04-29T00:05:29,179.438983,16.805914,19.98,0.05
GaiaX21-88825,5279096981021319936,2021-04-29T00:04:06,98.027208,-69.509086,20.43,0.02
GaiaX21-88824,5278868454401263744,2021-04-29T00:04:04,98.196041,-70.063546,20.50,0.04
GaiaX21-88823,3911731264012275712,2021-04-28T23:56:37,176.242127,8.250097,20.14,0.03
GaiaX21-88822,3911729683464311936,2021-04-28T23:56:29,176.096941,8.178184,18.58,0.01
GaiaX21-88821,4655703231302276992,2021-04-28T23:52:49,68.100149,-70.045798,20.32,0.04
GaiaX21-88820,3799152234083838848,2021-04-28T23:49:04,173.422375,1.188406,20.66,0.05
GaiaX21-88819,4671693291450212864,2021-04-28T23:43:22,46.750836,-66.577696,20.32,0.04
GaiaX21-88818,3785691428621456768,2021-04-28T23:41:50,170.930156,-5.566498,20.51,0.03
GaiaX21-88817,3783201825057853696,2021-04-28T23:38:36,169.897979,-8.601572,20.66,0.04
GaiaX21-88816,3564946086885486592,2021-04-28T23:33:50,168.473014,-13.079591,20.58,0.03
GaiaX21-88815,3559256251650453376,2021-04-28T23:28:59,166.607944,-17.424267,20.23,0.01
GaiaX21-88814,4911245504707153152,2021-04-28T23:27:40,25.652896,-56.318608,19.80,0.02
GaiaX21-88813,4928679429790577792,2021-04-28T23:19:40,18.521165,-50.331755,20.48,0.02
GaiaX21-88812,4981441419392975744,2021-04-28T23:14:16,14.866967,-45.996555,16.99,0.01
GaiaX21-88811,4982252790256321664,2021-04-28T23:13:34,13.788019,-45.619019,20.36,0.02
GaiaX21-88810,5444789466316702976,2021-04-28T23:10:59,159.947730,-33.605094,20.27,0.10
GaiaX21-88809,2320064315949450112,2021-04-28T22:55:44,4.934112,-30.479816,20.59,0.08
GaiaX21-88808,2321322432128795648,2021-04-28T22:52:53,3.502215,-28.055499,20.32,0.02
GaiaX21-88807,2323150060972896896,2021-04-28T22:51:35,3.498107,-26.778915,19.10,0.02
GaiaX21-88806,2335341033585903360,2021-04-28T22:50:43,3.235850,-25.988902,19.40,0.07
GaiaX21-88805,2336494386923000448,2021-04-28T22:48:51,1.960213,-24.472789,18.53,0.03
GaiaX21-88804,2340213210124789888,2021-04-28T22:47:03,1.497845,-22.826877,19.30,0.03
GaiaX21-88803,2340515541462421888,2021-04-28T22:46:06,1.235112,-21.955875,20.19,0.07
GaiaX21-88802,2340635388230322048,2021-04-28T22:45:42,1.445967,-21.509707,18.32,0.01
GaiaX21-88801,2341742802598802560,2021-04-28T22:44:20,0.338009,-20.428290,19.84,0.07
GaiaX21-88800,2341796781747781632,2021-04-28T22:43:50,0.420136,-19.914864,19.24,0.04
GaiaX21-88799,2341840830932370304,2021-04-28T22:43:44,0.063228,-19.905824,20.37,0.03
GaiaX21-88798,2414030263286636416,2021-04-28T22:42:22,359.753364,-18.629074,19.63,0.02
GaiaX21-88797,2414061530648551936,2021-04-28T22:42:18,0.034971,-18.487510,19.26,0.03
GaiaX21-88796,2414371799084792448,2021-04-28T22:41:42,359.886172,-17.931243,19.43,0.02
GaiaX21-88795,2414331048435076992,2021-04-28T22:41:31,359.330198,-17.888778,19.29,0.08
GaiaX21-88794,2415983958011682944,2021-04-28T22:39:16,359.083433,-15.725811,20.22,0.04
GaiaX21-88793,2419024863573311616,2021-04-28T22:38:44,358.666879,-15.282889,20.39,0.03
GaiaX21-88792,2420286862404458368,2021-04-28T22:36:44,357.708729,-13.535990,18.65,0.05
GaiaX21-88791,2434227639053207040,2021-04-28T22:34:37,357.079642,-11.577087,18.08,0.01
GaiaX21-88790,5276177846381088896,2021-04-28T22:30:48,126.495879,-64.616173,19.55,0.02
GaiaX21-88789,5276038758160815232,2021-04-28T22:28:41,123.158958,-65.971394,20.53,0.04
GaiaX21-88788,5274856370839620992,2021-04-28T22:24:36,114.614712,-67.494152,20.36,0.02
GaiaX21-88787,2641085118138320896,2021-04-28T22:23:56,353.646097,-1.624964,20.54,0.09
GaiaX21-88786,2645486016508921088,2021-04-28T22:20:59,352.620460,1.128214,18.62,0.04
GaiaX21-88785,5268414400921183104,2021-04-28T22:20:35,106.010334,-69.395403,20.63,0.14
GaiaX21-88784,5278868454401263744,2021-04-28T22:17:30,98.196013,-70.063538,20.50,0.04
GaiaX21-88783,4655703231302276992,2021-04-28T22:06:15,68.100148,-70.045777,20.44,0.04
GaiaX21-88782,2835851027334742400,2021-04-28T21:58:50,345.018312,22.459393,20.41,0.09
GaiaX21-88781,4671693291450212864,2021-04-28T21:56:48,46.750815,-66.577713,20.31,0.06
GaiaX21-88780,1957711806531438848,2021-04-28T21:39:13,335.616579,41.675498,20.39,0.05
GaiaX21-88779,4928917748934808192,2021-04-28T21:32:39,17.413116,-50.216275,20.45,0.07
GaiaX21-88778,2321322432128795648,2021-04-28T21:06:19,3.502216,-28.055461,20.10,0.04
GaiaX21-88777,2260627878449617536,2021-04-28T21:00:04,270.131177,71.070266,20.58,0.02
GaiaX21-88776,1650834709600154880,2021-04-28T20:57:33,261.405564,71.209149,18.42,0.01
GaiaX21-88775,2434227639053207040,2021-04-28T20:48:03,357.079613,-11.577090,18.08,0.01
GaiaX21-88774,2435388379733380608,2021-04-28T20:46:16,356.058164,-10.043416,19.66,0.02
GaiaX21-88773,2435575331070296832,2021-04-28T20:45:41,356.508895,-9.354364,20.31,0.02
GaiaX21-88772,1621259393001167872,2021-04-28T20:44:50,224.314841,65.976810,19.80,0.09
GaiaX21-88771,2440850581703154816,2021-04-28T20:41:28,354.721983,-5.530989,18.99,0.02
GaiaX21-88770,2641085118138320896,2021-04-28T20:37:21,353.646080,-1.624970,20.54,0.08
GaiaX21-88769,2644177769469689472,2021-04-28T20:36:40,353.007551,-1.079756,19.37,0.07
GaiaX21-88768,1563053893121223808,2021-04-28T20:28:00,198.781505,52.432297,19.89,0.05
GaiaX21-88767,4015264989734561920,2021-04-28T20:06:09,184.769180,31.101748,20.14,0.07
GaiaX21-88766,4013489518974959488,2021-04-28T20:05:05,184.515427,29.943761,18.96,0.02
GaiaX21-88765,4003456234852409856,2021-04-28T20:00:47,182.566668,25.745470,20.66,0.10
GaiaX21-88764,4001055519931723648,2021-04-28T19:57:54,180.821046,23.159376,18.73,0.01
GaiaX21-88763,4000176494746441856,2021-04-28T19:57:18,180.711423,22.515506,19.56,0.02
GaiaX21-88762,4000042972803157888,2021-04-28T19:56:25,180.702902,21.504887,18.72,0.08
GaiaX21-88761,3999253214215474944,2021-04-28T19:55:04,180.264174,20.141035,19.55,0.03
GaiaX21-88760,3999273142863732480,2021-04-28T19:54:40,179.580805,19.995055,19.42,0.02
GaiaX21-88759,3927134459844242816,2021-04-28T19:54:21,180.086045,19.387616,20.14,0.04
GaiaX21-88758,3927131195669098496,2021-04-28T19:54:08,179.956821,19.203781,18.87,0.03
GaiaX21-88757,3926944244331615616,2021-04-28T19:53:02,179.164802,18.308372,18.85,0.01
GaiaX21-88756,3924473469905620480,2021-04-28T19:49:56,177.851863,15.361855,19.19,0.06
GaiaX21-88755,1961974303875746304,2021-04-28T19:49:56,333.509586,44.212313,19.46,0.00
GaiaX21-88754,3916627183130801792,2021-04-28T19:46:33,176.877189,11.987709,19.37,0.03
GaiaX21-88753,3912623345898400768,2021-04-28T19:43:49,175.958401,9.329354,20.05,0.12
GaiaX21-88752,3910195143187568768,2021-04-28T19:42:16,175.495019,7.812299,20.03,0.04
GaiaX21-88751,3566371260113177984,2021-04-28T19:21:50,168.638936,-11.384023,20.46,0.04
GaiaX21-88750,2265414739760693888,2021-04-28T19:16:36,280.489204,70.440855,19.29,0.03
GaiaX21-88749,3559256079851769728,2021-04-28T19:15:19,166.602503,-17.443377,20.31,0.02
GaiaX21-88748,2260627878449617536,2021-04-28T19:13:30,270.131138,71.070269,20.64,0.05
GaiaX21-88747,1650834709600154880,2021-04-28T19:10:59,261.405553,71.209171,18.37,0.02
GaiaX21-88746,1645893710503760640,2021-04-28T19:00:52,229.740359,68.164547,18.71,0.02
GaiaX21-88745,1563053893121223808,2021-04-28T18:41:27,198.781583,52.432272,19.96,0.04
GaiaX21-88744,1530450555862350848,2021-04-28T18:33:29,192.658509,44.698860,19.72,0.02
GaiaX21-88743,1519931699914133888,2021-04-28T18:26:40,188.397079,38.060720,20.11,0.03
GaiaX21-88742,5297855920717417088,2021-04-28T18:20:31,132.102818,-62.824428,20.64,0.02
GaiaX21-88741,4015264989734561920,2021-04-28T18:19:35,184.769206,31.101710,20.32,0.06
GaiaX21-88740,4666405121559439104,2021-04-28T17:50:13,61.596337,-69.881522,20.58,0.13
GaiaX21-88739,4700165454287685760,2021-04-28T17:37:45,36.341958,-64.071366,19.90,0.04
GaiaX21-88738,3564944849934920704,2021-04-28T17:33:36,168.475490,-13.110546,20.48,0.03
GaiaX21-88737,3559256045492036224,2021-04-28T17:28:45,166.600271,-17.451419,20.38,0.03
GaiaX21-88736,5450866741960979200,2021-04-28T17:12:03,160.684741,-32.554610,19.74,0.04
GaiaX21-88735,5003808956234146944,2021-04-28T17:03:16,7.754619,-37.383857,20.49,0.06
GaiaX21-88734,5416462439022515200,2021-04-28T17:01:17,155.891547,-41.943935,20.04,0.03
GaiaX21-88733,2336471297178832896,2021-04-28T16:48:46,1.555214,-24.755619,19.46,0.01
GaiaX21-88732,2340274095581192832,2021-04-28T16:46:30,1.012472,-22.655945,19.54,0.05
GaiaX21-88731,2340537737853428992,2021-04-28T16:45:54,0.522138,-22.188422,19.95,0.02
GaiaX21-88730,2389899522109483264,2021-04-28T16:43:10,359.687340,-19.689026,18.81,0.02
GaiaX21-88729,2389893887112393344,2021-04-28T16:42:59,359.356114,-19.593413,19.31,0.03
GaiaX21-88728,2389930033557159808,2021-04-28T16:42:46,359.607552,-19.313704,19.40,0.02
GaiaX21-88727,2414241025920564480,2021-04-28T16:41:43,359.350579,-18.349332,20.00,0.02
GaiaX21-88726,2414334965445267200,2021-04-28T16:41:17,359.138817,-17.959380,20.07,0.02
GaiaX21-88725,2415062635983930624,2021-04-28T16:41:11,358.676907,-17.977594,19.87,0.02
GaiaX21-88724,2415166471113288064,2021-04-28T16:40:35,358.460947,-17.428216,19.10,0.02
GaiaX21-88723,2415273982735905536,2021-04-28T16:40:18,358.984251,-17.023976,19.68,0.03
GaiaX21-88722,2418919241738238976,2021-04-28T16:37:54,357.655160,-14.968490,19.32,0.01
GaiaX21-88721,2419304483126230528,2021-04-28T16:37:43,357.938664,-14.720221,19.49,0.03
GaiaX21-88720,2432683306251987968,2021-04-28T16:35:00,356.870344,-12.269032,19.47,0.03
GaiaX21-88719,2432980792866809472,2021-04-28T16:33:57,356.289288,-11.347240,19.54,0.05
GaiaX21-88718,2434563952171163648,2021-04-28T16:33:21,356.264901,-10.766981,19.23,0.02
GaiaX21-88717,2435388379733380608,2021-04-28T16:32:35,356.058169,-10.043423,19.77,0.04
GaiaX21-88716,2435759155671604992,2021-04-28T16:31:48,355.966206,-9.278128,19.45,0.10
GaiaX21-88715,2440850581703154816,2021-04-28T16:27:47,354.721961,-5.531007,18.99,0.01
GaiaX21-88714,2645483783125945728,2021-04-28T16:20:45,352.487112,1.076828,18.50,0.02
GaiaX21-88713,2661485491239774080,2021-04-28T16:15:05,350.896281,6.520613,20.23,0.02
GaiaX21-88712,4700782314669369344,2021-04-28T15:50:18,33.947902,-63.918176,20.20,0.05
GaiaX21-88711,4713424327569099392,2021-04-28T15:46:56,29.626677,-61.598056,19.54,0.05
GaiaX21-88710,2192289588671320192,2021-04-28T15:19:25,318.165582,60.085419,19.51,0.02
GaiaX21-88709,2261614621423198336,2021-04-28T15:06:39,293.134933,69.673056,19.34,0.04
GaiaX21-88708,2261614621423198208,2021-04-28T15:06:39,293.138340,69.675207,19.43,0.03
GaiaX21-88707,2336471297178832896,2021-04-28T15:02:12,1.555181,-24.755610,19.45,0.03
GaiaX21-88706,1651910959681589248,2021-04-28T14:56:33,258.923806,72.140690,20.19,0.03
GaiaX21-88705,1653499960142329600,2021-04-28T14:54:20,250.915633,71.942509,19.91,0.03
GaiaX21-88704,2432710690963483136,2021-04-28T14:48:03,356.797698,-11.917664,19.18,0.01
GaiaX21-88703,2440850581703154816,2021-04-28T14:41:12,354.721996,-5.530985,19.02,0.01
GaiaX21-88702,1667584807171419520,2021-04-28T14:39:23,212.520726,63.103834,20.05,0.08
GaiaX21-88701,1661988499143562240,2021-04-28T14:33:59,204.664952,58.510240,19.79,0.03
GaiaX21-88700,2659723455137666944,2021-04-28T14:31:18,351.125405,3.708074,20.25,0.05
GaiaX21-88699,1542554426541287296,2021-04-28T14:19:55,191.236292,45.455764,19.23,0.02
GaiaX21-88698,1542554357821810304,2021-04-28T14:19:55,191.247554,45.452144,19.34,0.06
GaiaX21-88697,1533598595087672448,2021-04-28T14:14:39,188.603175,39.984800,20.34,0.07
GaiaX21-88696,4016258364131383808,2021-04-28T14:07:16,184.839844,32.662803,20.22,0.13
GaiaX21-88695,4003003854536833792,2021-04-28T13:59:24,181.444628,24.875131,18.52,0.02
GaiaX21-88694,4001131111356141312,2021-04-28T13:57:52,180.364641,23.575682,18.62,0.02
GaiaX21-88693,3999727756562088832,2021-04-28T13:55:59,180.058545,21.535827,20.15,0.05
GaiaX21-88692,3999626738931293952,2021-04-28T13:55:27,179.922408,20.984638,20.02,0.03
GaiaX21-88691,3999538262604873984,2021-04-28T13:55:09,179.494006,20.822873,19.13,0.04
GaiaX21-88690,3926543231824369664,2021-04-28T13:52:05,178.668598,17.689651,19.18,0.02
GaiaX21-88689,3924584108263179520,2021-04-28T13:50:20,177.968287,16.004476,19.58,0.02
GaiaX21-88688,3924376678523832704,2021-04-28T13:49:32,177.706411,15.209293,19.53,0.02
GaiaX21-88687,3924383447392294656,2021-04-28T13:49:18,177.266574,15.145967,19.01,0.07
GaiaX21-88686,3916667040427321728,2021-04-28T13:46:15,176.415333,12.083765,19.77,0.03
GaiaX21-88685,3910996446646204160,2021-04-28T13:42:28,175.483914,8.285989,19.33,0.07
GaiaX21-88684,3785689676274831488,2021-04-28T13:27:56,170.912760,-5.607778,20.49,0.01
GaiaX21-88683,3783716018542320896,2021-04-28T13:25:50,169.918910,-7.442480,20.67,0.05
GaiaX21-88682,3566370641637904000,2021-04-28T13:21:36,168.636113,-11.415383,20.58,0.05
GaiaX21-88681,3559252712597422336,2021-04-28T13:15:05,166.595231,-17.470612,20.28,0.03
GaiaX21-88680,1653499960142329600,2021-04-28T13:07:45,250.915590,71.942521,19.86,0.03
GaiaX21-88679,1669547675946251136,2021-04-28T12:57:23,220.943677,66.801636,19.64,0.02
GaiaX21-88678,1661988499143562240,2021-04-28T12:47:25,204.665064,58.510201,19.84,0.03
GaiaX21-88677,5273030975384593408,2021-04-28T12:15:54,126.375247,-66.111130,18.86,0.04
GaiaX21-88676,5273030975384593280,2021-04-28T12:15:54,126.373966,-66.110540,19.14,0.08
GaiaX21-88675,3800758002097057536,2021-04-28T11:50:25,173.608970,3.053671,19.43,0.04
GaiaX21-88674,3566530345701355776,2021-04-28T11:35:52,168.994750,-10.676417,20.59,0.02
GaiaX21-88673,3566370572918436480,2021-04-28T11:35:02,168.635408,-11.424711,20.55,0.05
GaiaX21-88672,4713305820831470976,2021-04-28T11:33:57,29.482197,-62.407992,20.32,0.08
GaiaX21-88671,3564944471977815168,2021-04-28T11:33:21,168.478471,-13.141657,20.47,0.10
GaiaX21-88670,2319499544930221056,2021-04-28T10:56:21,3.481410,-31.937064,20.19,0.07
GaiaX21-88669,2319540089421487360,2021-04-28T10:55:58,4.015752,-31.453784,19.91,0.05
GaiaX21-88668,2321554463444603520,2021-04-28T10:52:00,2.242640,-27.997305,19.01,0.03
GaiaX21-88667,2333467122173196288,2021-04-28T10:51:58,1.849715,-28.053577,19.92,0.01
GaiaX21-88666,2336326470881324928,2021-04-28T10:48:59,1.188959,-25.304212,18.54,0.02
GaiaX21-88665,2336531220562649472,2021-04-28T10:48:37,0.718169,-25.045313,20.11,0.06
GaiaX21-88664,2389956662354411648,2021-04-28T10:42:27,358.733143,-19.452151,20.00,0.01
GaiaX21-88663,2389974666857316608,2021-04-28T10:42:24,359.157648,-19.312303,19.18,0.02
GaiaX21-88662,2415154445204876800,2021-04-28T10:40:20,358.365208,-17.461313,19.63,0.05
GaiaX21-88661,2415371289513349504,2021-04-28T10:39:47,357.839671,-17.028008,19.82,0.03
GaiaX21-88660,2418607495832186368,2021-04-28T10:38:32,357.947417,-15.787660,18.64,0.02
GaiaX21-88659,2418911613876335872,2021-04-28T10:37:43,357.393401,-15.098586,19.76,0.07
GaiaX21-88658,2420138943730532864,2021-04-28T10:36:41,357.372632,-14.081221,19.51,0.01
GaiaX21-88657,2420229275482707456,2021-04-28T10:36:18,357.208634,-13.747100,19.43,0.03
GaiaX21-88656,2420623072444351488,2021-04-28T10:35:08,356.821653,-12.666124,18.66,0.02
GaiaX21-88655,2432984125761438464,2021-04-28T10:33:45,356.078238,-11.456910,20.48,0.07
GaiaX21-88654,2433041609603731712,2021-04-28T10:33:26,355.766303,-11.207085,18.81,0.03
GaiaX21-88653,2435388379733380608,2021-04-28T10:32:19,356.058171,-10.043407,19.85,0.04
GaiaX21-88652,2435818598019006976,2021-04-28T10:31:18,355.341589,-9.184329,19.52,0.04
GaiaX21-88651,2639200658287782912,2021-04-28T10:26:01,353.890882,-4.206305,20.54,0.04
GaiaX21-88650,5267174220522436608,2021-04-28T10:20:15,108.005738,-71.123762,20.08,0.11
GaiaX21-88649,4699841029637134848,2021-04-28T09:50:54,33.435440,-65.081461,20.21,0.05
GaiaX21-88648,4711583023547456512,2021-04-28T09:47:52,28.942438,-63.117303,20.43,0.13
GaiaX21-88647,4913677005944742528,2021-04-28T09:37:56,18.801211,-55.678182,20.61,0.09
GaiaX21-88646,4913680510638056448,2021-04-28T09:37:53,18.778096,-55.623736,19.94,0.02
GaiaX21-88645,2319499544930221056,2021-04-28T09:09:46,3.481426,-31.937046,20.25,0.06
GaiaX21-88644,2333467122173196288,2021-04-28T09:05:23,1.849676,-28.053579,19.94,0.03
GaiaX21-88643,1670458277732454400,2021-04-28T08:44:28,221.700151,67.861186,20.45,0.08
GaiaX21-88642,1664655398958174464,2021-04-28T08:37:26,208.531908,62.305963,20.64,0.06
GaiaX21-88641,2645537968433386496,2021-04-28T08:33:35,351.757997,1.262437,19.76,0.02
GaiaX21-88640,4001169285026277504,2021-04-28T07:56:36,179.357385,22.785478,18.28,0.07
GaiaX21-88639,4000598329254610048,2021-04-28T07:56:25,179.438661,22.537596,20.27,0.02
GaiaX21-88638,3975548877391681280,2021-04-28T07:54:22,178.571187,20.564175,17.96,0.07
GaiaX21-88637,3975469025359720192,2021-04-28T07:53:57,178.680475,20.040212,19.59,0.05
GaiaX21-88636,3974579486093106560,2021-04-28T07:51:54,178.196822,17.932026,20.30,0.12
GaiaX21-88635,3974477815626928896,2021-04-28T07:51:29,177.759927,17.637621,19.51,0.09
GaiaX21-88634,3926433555539369216,2021-04-28T07:51:24,177.933432,17.471109,20.64,0.06
GaiaX21-88633,3926375350142578944,2021-04-28T07:50:49,177.712265,16.898209,19.31,0.04
GaiaX21-88632,3922971537021524608,2021-04-28T07:47:07,176.627607,13.214813,19.28,0.03
GaiaX21-88631,1963459915897165824,2021-04-28T07:46:56,333.746387,47.116807,19.21,0.10
GaiaX21-88630,3912813320891802240,2021-04-28T07:43:13,175.209915,9.462920,20.51,0.03
