#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-41051,1149829729454808320,2023-01-23T00:25:36,98.757019,83.535266,20.28,0.03
GaiaX23-41050,4140405184102354304,2023-01-23T00:19:48,254.998219,-13.881555,19.93,0.01
GaiaX23-41049,4333095043547173632,2023-01-23T00:18:21,254.933062,-12.377458,19.71,0.01
GaiaX23-41048,4333251895751062528,2023-01-23T00:17:58,254.991316,-11.996534,19.52,0.06
GaiaX23-41047,4333518355521471232,2023-01-23T00:17:07,254.885475,-11.116144,19.33,0.03
GaiaX23-41046,4335961642154282496,2023-01-23T00:15:55,254.726524,-9.862138,18.58,0.02
GaiaX23-41045,4336780984476017664,2023-01-23T00:14:25,254.633283,-8.306734,19.33,0.02
GaiaX23-41044,4339897996862009728,2023-01-23T00:13:39,254.808320,-7.508380,20.36,0.02
GaiaX23-41043,4340112882666302208,2023-01-23T00:13:19,254.297431,-7.138804,19.76,0.05
GaiaX23-41042,157542922299851776,2023-01-22T23:35:49,76.015086,32.059855,19.56,0.02
GaiaX23-41041,157494887385616384,2023-01-22T23:35:25,76.136200,31.642634,19.55,0.03
GaiaX23-41040,157296562972284032,2023-01-22T23:35:07,76.035019,31.355582,17.98,0.01
GaiaX23-41039,157144521132620288,2023-01-22T23:34:23,75.844562,30.641858,20.25,0.05
GaiaX23-41038,156313977535230720,2023-01-22T23:33:53,76.187290,30.097681,19.41,0.04
GaiaX23-41037,155883931049424512,2023-01-22T23:33:10,75.758588,29.437786,20.07,0.04
GaiaX23-41036,155894857446225792,2023-01-22T23:33:08,75.598148,29.418504,19.05,0.01
GaiaX23-41035,155883656171517952,2023-01-22T23:33:08,75.704119,29.411089,19.96,0.02
GaiaX23-41034,155881182270356480,2023-01-22T23:33:01,75.629711,29.293516,19.64,0.01
GaiaX23-41033,155693646818765696,2023-01-22T23:32:10,75.735145,28.439483,19.27,0.02
GaiaX23-41032,155506661120848512,2023-01-22T23:32:07,75.929595,28.364087,20.40,0.05
GaiaX23-41031,155489824849048960,2023-01-22T23:32:00,76.100699,28.208636,15.89,0.01
GaiaX23-41030,155466288428268800,2023-01-22T23:31:41,75.470934,27.986947,19.62,0.02
GaiaX23-41029,155447253133214080,2023-01-22T23:31:29,75.659806,27.759372,20.47,0.02
GaiaX23-41028,155375166402120192,2023-01-22T23:31:09,75.985710,27.376476,17.76,0.01
GaiaX23-41027,3421985592178480256,2023-01-22T23:31:05,76.001361,27.318609,19.60,0.01
GaiaX23-41026,3420477989938824064,2023-01-22T23:30:53,76.066452,27.096566,18.31,0.02
GaiaX23-41025,153856362887619584,2023-01-22T23:30:49,75.337892,27.138785,18.85,0.01
GaiaX23-41024,3420452495012956928,2023-01-22T23:30:34,75.994582,26.802092,19.46,0.03
GaiaX23-41023,3420452082696096896,2023-01-22T23:30:31,75.986939,26.756106,19.21,0.01
GaiaX23-41022,3420446344619789184,2023-01-22T23:30:30,75.465555,26.810251,20.15,0.02
GaiaX23-41021,153835025490093696,2023-01-22T23:30:30,75.438047,26.811737,20.15,0.01
GaiaX23-41020,3420415970611074432,2023-01-22T23:30:07,75.684865,26.400242,20.35,0.02
GaiaX23-41019,3420357868293495040,2023-01-22T23:30:03,75.966360,26.287285,19.24,0.02
GaiaX23-41018,3420362678656866944,2023-01-22T23:29:59,75.786053,26.238571,17.95,0.01
GaiaX23-41017,3420320210019838720,2023-01-22T23:29:58,75.450332,26.268922,19.90,0.02
GaiaX23-41016,3420317633039461504,2023-01-22T23:29:52,75.432704,26.184863,19.10,0.01
GaiaX23-41015,3420267536540921216,2023-01-22T23:29:49,75.634087,26.107117,19.67,0.02
GaiaX23-41014,3420265371877404288,2023-01-22T23:29:44,75.561365,26.030833,20.30,0.02
GaiaX23-41013,3420263241573625856,2023-01-22T23:29:42,75.355326,26.017693,19.52,0.01
GaiaX23-41012,3420308871306178432,2023-01-22T23:29:41,75.268688,26.025249,20.48,0.06
GaiaX23-41011,3420247470453715328,2023-01-22T23:29:37,75.803872,25.881337,19.63,0.05
GaiaX23-41010,3420235994301101056,2023-01-22T23:29:30,75.268611,25.831451,19.47,0.02
GaiaX23-41009,3420232455248049408,2023-01-22T23:29:26,75.266029,25.779107,20.03,0.02
GaiaX23-41008,3420053131773414656,2023-01-22T23:29:24,75.949611,25.647585,15.50,0.01
GaiaX23-41007,3420237781007496960,2023-01-22T23:29:22,75.607525,25.650334,19.84,0.03
GaiaX23-41006,3420215275378866048,2023-01-22T23:29:21,75.524495,25.652488,19.98,0.02
GaiaX23-41005,3420217302603429888,2023-01-22T23:29:17,75.324058,25.621359,20.16,0.03
GaiaX23-41004,3420212320441366656,2023-01-22T23:29:15,75.453195,25.559882,19.52,0.02
GaiaX23-41003,3419996335125895296,2023-01-22T23:28:48,75.554113,25.102186,18.44,0.02
GaiaX23-41002,3419942218537966464,2023-01-22T23:28:41,75.773652,24.949156,18.62,0.01
GaiaX23-41001,3419616350779337600,2023-01-22T23:28:40,75.528384,24.977596,19.09,0.01
GaiaX23-41000,3419616900535151616,2023-01-22T23:28:39,75.438532,24.975816,20.36,0.03
GaiaX23-40999,3419939332319943936,2023-01-22T23:28:36,75.815134,24.864993,20.19,0.05
GaiaX23-40998,3419606145937043200,2023-01-22T23:28:25,75.268693,24.754174,18.79,0.01
GaiaX23-40997,3419556770993009408,2023-01-22T23:28:17,75.342945,24.619910,20.14,0.02
GaiaX23-40996,3419580822809867264,2023-01-22T23:28:16,75.213895,24.613300,19.92,0.03
GaiaX23-40995,3419541412189959296,2023-01-22T23:28:15,75.619042,24.537004,19.83,0.02
GaiaX23-40994,3419539797282256640,2023-01-22T23:28:08,75.422075,24.452657,20.09,0.02
GaiaX23-40993,3418759796866148096,2023-01-22T23:27:59,75.594883,24.275308,19.00,0.03
GaiaX23-40992,3418759693786933120,2023-01-22T23:27:57,75.555237,24.250047,20.18,0.03
GaiaX23-40991,3419499184071506688,2023-01-22T23:27:40,75.232392,24.019073,20.59,0.03
GaiaX23-40990,3418744747300745472,2023-01-22T23:27:37,75.509603,23.939175,19.82,0.03
GaiaX23-40989,3418646066128908928,2023-01-22T23:27:22,75.236884,23.719323,19.83,0.04
GaiaX23-40988,3418632665830946432,2023-01-22T23:27:15,75.318871,23.601814,20.12,0.04
GaiaX23-40987,3418578136926157184,2023-01-22T23:27:12,75.733593,23.482895,19.69,0.01
GaiaX23-40986,3418574563513367168,2023-01-22T23:27:05,75.353818,23.421119,19.68,0.03
GaiaX23-40985,3418557624162353664,2023-01-22T23:26:54,75.772398,23.183489,19.32,0.02
GaiaX23-40984,3418538760665990784,2023-01-22T23:26:42,75.104139,23.086173,20.23,0.04
GaiaX23-40983,3418522749027912192,2023-01-22T23:26:31,75.376702,22.864264,19.61,0.03
GaiaX23-40982,3418264535593793536,2023-01-22T23:26:15,75.797485,22.537768,20.12,0.03
GaiaX23-40981,3418320645046548224,2023-01-22T23:26:14,75.450421,22.562241,20.01,0.02
GaiaX23-40980,3418256186177370752,2023-01-22T23:26:05,75.672608,22.393701,20.05,0.04
GaiaX23-40979,3412240208305799424,2023-01-22T23:25:43,75.409162,22.068448,20.06,0.03
GaiaX23-40978,3412230037823242880,2023-01-22T23:25:42,75.648924,22.017503,20.45,0.06
GaiaX23-40977,3412090709084479744,2023-01-22T23:25:03,75.066327,21.446950,20.39,0.04
GaiaX23-40976,3412180559799995264,2023-01-22T23:25:02,75.254768,21.403631,20.45,0.05
GaiaX23-40975,3409165355320260736,2023-01-22T23:25:02,75.725018,21.339760,18.05,0.01
GaiaX23-40974,3409083166824653056,2023-01-22T23:24:53,75.176216,21.277549,20.02,0.02
GaiaX23-40973,3409061520189482112,2023-01-22T23:24:43,75.461095,21.071628,19.24,0.02
GaiaX23-40972,3409062963298493696,2023-01-22T23:24:42,75.373871,21.067553,20.27,0.03
GaiaX23-40971,3409070728599364480,2023-01-22T23:24:42,75.134649,21.092075,19.31,0.02
GaiaX23-40970,3409063444334830976,2023-01-22T23:24:41,75.291761,21.053373,19.94,0.03
GaiaX23-40969,3409068185978726400,2023-01-22T23:24:35,75.003975,20.996037,19.01,0.01
GaiaX23-40968,3409010461618268672,2023-01-22T23:24:35,75.529477,20.918680,19.31,0.02
GaiaX23-40967,3409003039914782592,2023-01-22T23:24:25,75.420448,20.781149,19.48,0.04
GaiaX23-40966,3409002902475829248,2023-01-22T23:24:24,75.395192,20.763547,19.11,0.01
GaiaX23-40965,3408999810099376256,2023-01-22T23:24:22,75.431076,20.729983,19.71,0.03
GaiaX23-40964,3408966996549236992,2023-01-22T23:24:00,74.941823,20.437377,19.32,0.02
GaiaX23-40963,3408951569026710528,2023-01-22T23:23:58,75.196902,20.357774,20.46,0.04
GaiaX23-40962,3408962701581942272,2023-01-22T23:23:56,75.055394,20.349219,20.00,0.03
GaiaX23-40961,3408585534734614400,2023-01-22T23:23:50,74.967143,20.258485,18.98,0.01
GaiaX23-40960,3408569557456273792,2023-01-22T23:23:45,75.142874,20.162517,18.23,0.01
GaiaX23-40959,3408755684157416704,2023-01-22T23:23:43,75.299227,20.108345,19.84,0.03
GaiaX23-40958,3408755512358724992,2023-01-22T23:23:42,75.270584,20.090619,19.30,0.00
GaiaX23-40957,3408739294562215552,2023-01-22T23:23:38,75.555077,19.990482,19.11,0.02
GaiaX23-40956,3408375665451092992,2023-01-22T23:23:36,75.314268,19.978602,20.00,0.05
GaiaX23-40955,3408368827863159168,2023-01-22T23:23:21,74.926738,19.798307,19.77,0.01
GaiaX23-40954,3408343985772320256,2023-01-22T23:23:16,74.905232,19.709076,20.19,0.03
GaiaX23-40953,3408362917988161536,2023-01-22T23:23:12,75.064950,19.636123,19.44,0.01
GaiaX23-40952,3408349792568105344,2023-01-22T23:23:09,75.135479,19.571163,19.54,0.02
GaiaX23-40951,3408322957612440064,2023-01-22T23:23:06,75.185733,19.508138,20.00,0.03
GaiaX23-40950,3408271727242534528,2023-01-22T23:22:52,75.089729,19.292173,19.76,0.01
GaiaX23-40949,3408311206581919616,2023-01-22T23:22:48,74.924255,19.259129,20.22,0.04
GaiaX23-40948,3408147654227814016,2023-01-22T23:22:21,74.996535,18.806516,19.13,0.01
GaiaX23-40947,3408111026746714368,2023-01-22T23:22:04,74.848296,18.540832,18.27,0.01
GaiaX23-40946,3407353325794757504,2023-01-22T23:21:51,74.873389,18.322339,19.95,0.02
GaiaX23-40945,3407308314537496832,2023-01-22T23:21:45,75.431476,18.146162,19.15,0.01
GaiaX23-40944,3407335012054209280,2023-01-22T23:21:40,75.035646,18.124162,18.79,0.02
GaiaX23-40943,3405823905121280640,2023-01-22T23:21:24,74.837335,17.896790,19.89,0.04
GaiaX23-40942,3405776179444687616,2023-01-22T23:21:20,74.848936,17.826975,20.41,0.04
GaiaX23-40941,3405774736335676288,2023-01-22T23:21:16,74.872313,17.758447,20.53,0.05
GaiaX23-40940,3405753502017365504,2023-01-22T23:21:08,75.177584,17.574124,19.73,0.03
GaiaX23-40939,3405762091951957632,2023-01-22T23:21:04,74.825940,17.570623,18.93,0.01
GaiaX23-40938,3407049551349169920,2023-01-22T23:21:02,75.489901,17.434634,19.22,0.04
GaiaX23-40937,3405561465439786112,2023-01-22T23:20:55,75.149061,17.378659,18.64,0.01
GaiaX23-40936,3405555658644002304,2023-01-22T23:20:53,75.075502,17.343890,16.49,0.01
GaiaX23-40935,3405718523803707392,2023-01-22T23:20:47,74.831471,17.287689,20.39,0.02
GaiaX23-40934,3405553700138915712,2023-01-22T23:20:46,74.938839,17.255916,18.79,0.01
GaiaX23-40933,3405530232437610496,2023-01-22T23:20:44,74.891850,17.236537,18.05,0.00
GaiaX23-40932,3405528961127291264,2023-01-22T23:20:41,74.931651,17.173827,20.54,0.04
GaiaX23-40931,3405458901620761216,2023-01-22T23:20:26,75.253255,16.880319,17.72,0.01
GaiaX23-40930,3405459417016836864,2023-01-22T23:20:25,75.174868,16.876140,20.05,0.02
GaiaX23-40929,3405504359554622592,2023-01-22T23:20:22,75.087288,16.844768,18.24,0.01
GaiaX23-40928,3405450071168002304,2023-01-22T23:20:15,75.091283,16.730860,19.41,0.01
GaiaX23-40927,3405346270398174080,2023-01-22T23:19:52,74.874891,16.384159,18.82,0.02
GaiaX23-40926,3393286208391182720,2023-01-22T23:19:28,74.851258,15.988440,19.42,0.02
GaiaX23-40925,3393288510493654400,2023-01-22T23:19:23,75.243502,15.847651,19.94,0.04
GaiaX23-40924,3393204604012562944,2023-01-22T23:18:55,74.969265,15.438403,18.63,0.01
GaiaX23-40923,3392607672276114816,2023-01-22T23:18:21,75.111575,14.860687,19.39,0.02
GaiaX23-40922,3392774317007944320,2023-01-22T23:18:14,74.689419,14.818206,19.86,0.03
GaiaX23-40921,3392770468717247232,2023-01-22T23:18:13,74.810013,14.775448,19.13,0.03
GaiaX23-40920,3392559568642402432,2023-01-22T23:17:59,75.185691,14.498605,20.08,0.04
GaiaX23-40919,3392555136236153728,2023-01-22T23:17:52,74.946244,14.420525,19.78,0.03
GaiaX23-40918,3392508888028311936,2023-01-22T23:17:49,75.167155,14.327987,18.97,0.02
GaiaX23-40917,3392565890834263808,2023-01-22T23:17:49,74.755493,14.398917,20.14,0.02
GaiaX23-40916,3392386223762365056,2023-01-22T23:17:18,74.913668,13.868146,19.89,0.02
GaiaX23-40915,3391604230475762816,2023-01-22T23:16:53,75.226349,13.414322,19.88,0.05
GaiaX23-40914,3391498505560807168,2023-01-22T23:16:18,75.154125,12.852012,18.56,0.01
GaiaX23-40913,3295481316203585152,2023-01-22T23:16:13,74.560492,12.862869,19.77,0.02
GaiaX23-40912,3295432731533532928,2023-01-22T23:16:12,75.010376,12.777379,19.58,0.03
GaiaX23-40911,3295420911783534592,2023-01-22T23:16:11,75.032792,12.760544,20.34,0.04
GaiaX23-40910,3295432250497196160,2023-01-22T23:16:10,74.996549,12.750927,19.77,0.02
GaiaX23-40909,3295427543213041152,2023-01-22T23:16:02,74.618242,12.685605,20.12,0.01
GaiaX23-40908,3295223961763266560,2023-01-22T23:15:56,75.213710,12.484702,19.30,0.01
GaiaX23-40907,3295412287489207424,2023-01-22T23:15:55,75.054717,12.493860,20.40,0.04
GaiaX23-40906,3295218532924604928,2023-01-22T23:15:51,75.043179,12.440500,18.25,0.01
GaiaX23-40905,3295404556548074880,2023-01-22T23:15:50,74.928738,12.438391,17.42,0.01
GaiaX23-40904,3295403903713046400,2023-01-22T23:15:46,74.883536,12.372613,19.59,0.01
GaiaX23-40903,3295379611378020480,2023-01-22T23:15:40,74.788025,12.291469,19.80,0.01
GaiaX23-40902,3295165893805426816,2023-01-22T23:15:23,74.894543,12.008810,20.45,0.03
GaiaX23-40901,3295175445812693760,2023-01-22T23:15:18,74.751910,11.946128,17.94,0.00
GaiaX23-40900,3295085285859028608,2023-01-22T23:15:16,74.579377,11.940240,20.34,0.02
GaiaX23-40899,3295062127395369088,2023-01-22T23:15:01,74.723473,11.666308,20.13,0.01
GaiaX23-40898,3295055083649004288,2023-01-22T23:14:53,74.593130,11.562930,20.58,0.03
GaiaX23-40897,3294999592671541504,2023-01-22T23:14:41,74.786373,11.345740,19.99,0.02
GaiaX23-40896,3291987618007788800,2023-01-22T23:14:39,75.091634,11.262732,19.87,0.04
GaiaX23-40895,3294974956739132160,2023-01-22T23:14:32,74.601588,11.220110,20.01,0.02
GaiaX23-40894,3294972585917185152,2023-01-22T23:14:26,74.533108,11.139420,19.54,0.05
GaiaX23-40893,3291944943212737408,2023-01-22T23:14:11,74.699637,10.872784,19.69,0.02
GaiaX23-40892,3294571058015859712,2023-01-22T23:14:06,74.502760,10.824046,19.19,0.02
GaiaX23-40891,3291561900849364864,2023-01-22T23:13:54,74.620049,10.607431,18.92,0.01
GaiaX23-40890,3291541113207653248,2023-01-22T23:13:42,74.499680,10.427333,20.62,0.05
GaiaX23-40889,3291224556937647104,2023-01-22T23:12:49,74.830896,9.524494,20.41,0.02
GaiaX23-40888,3291222598432560256,2023-01-22T23:12:44,74.799346,9.450374,18.39,0.01
GaiaX23-40887,3291044099593107200,2023-01-22T23:12:08,74.949722,8.838372,19.55,0.02
GaiaX23-40886,3291042828282788480,2023-01-22T23:12:03,74.965087,8.768315,18.16,0.01
GaiaX23-40885,3288647851437948416,2023-01-22T23:10:56,74.523062,7.742982,19.12,0.01
GaiaX23-40884,3288692793975734912,2023-01-22T23:10:52,74.425774,7.703988,19.96,0.02
GaiaX23-40883,3288194096733112192,2023-01-22T23:09:15,74.574833,6.119437,20.67,0.07
GaiaX23-40882,3240136986104522752,2023-01-22T23:09:06,74.853276,5.926121,19.60,0.02
GaiaX23-40881,3239761090566608000,2023-01-22T23:08:42,74.374366,5.624168,20.03,0.06
GaiaX23-40880,3239675981494673920,2023-01-22T23:08:19,74.820123,5.186175,20.28,0.06
GaiaX23-40879,3239324481370885248,2023-01-22T23:07:21,74.434884,4.305505,19.94,0.03
GaiaX23-40878,3239246897081652352,2023-01-22T23:07:07,74.449805,4.076754,20.15,0.03
GaiaX23-40877,3238458822124558720,2023-01-22T23:06:33,74.683433,3.498970,19.83,0.03
GaiaX23-40876,3231919133120767744,2023-01-22T23:04:23,74.188147,1.496427,18.57,0.02
GaiaX23-40875,3231915628427454464,2023-01-22T23:04:22,74.457450,1.445670,19.55,0.04
GaiaX23-40874,3231590585302174208,2023-01-22T23:04:20,74.133879,1.470878,18.56,0.01
GaiaX23-40873,3228488931717963008,2023-01-22T23:03:39,74.436886,0.762723,18.09,0.02
GaiaX23-40872,3224735130301530496,2023-01-22T22:58:47,74.010135,-3.799365,20.43,0.05
GaiaX23-40871,3212556527195880192,2023-01-22T22:57:42,73.717239,-4.793407,19.87,0.02
GaiaX23-40870,3212484887141384320,2023-01-22T22:57:26,74.005267,-5.081703,18.38,0.02
GaiaX23-40869,3186934470294111744,2023-01-22T22:54:22,74.101504,-7.999871,20.67,0.06
GaiaX23-40868,3186559193230970880,2023-01-22T22:54:21,74.059098,-8.008360,19.84,0.02
GaiaX23-40867,3181479793108659712,2023-01-22T22:51:29,73.875800,-10.680490,19.70,0.02
GaiaX23-40866,3179756617869969536,2023-01-22T22:48:35,73.554328,-13.362529,19.88,0.02
GaiaX23-40865,2987403105905522176,2023-01-22T22:47:36,73.855735,-14.327530,20.29,0.03
GaiaX23-40864,2987300026690406400,2023-01-22T22:46:57,73.745061,-14.923389,15.57,0.00
GaiaX23-40863,2981034871998732672,2023-01-22T22:45:56,73.528724,-15.848192,18.66,0.01
GaiaX23-40862,2974538510622867072,2023-01-22T22:41:26,73.613398,-20.054281,20.22,0.10
GaiaX23-40861,1149826877596524544,2023-01-22T22:39:02,98.952696,83.530389,20.30,0.04
GaiaX23-40860,155490202806176512,2023-01-22T21:45:26,76.108410,28.213086,15.95,0.00
GaiaX23-40859,155374994603429120,2023-01-22T21:44:35,75.995042,27.376352,18.01,0.01
GaiaX23-40858,3420053063053942144,2023-01-22T21:42:51,75.954854,25.647027,15.51,0.01
GaiaX23-40857,3419952732617907968,2023-01-22T21:42:19,75.893453,25.134519,13.18,0.00
GaiaX23-40856,3419539728562781184,2023-01-22T21:41:34,75.428721,24.450106,19.99,0.04
GaiaX23-40855,3409165355320262144,2023-01-22T21:38:28,75.730549,21.336419,17.93,0.01
GaiaX23-40854,3408761903270065280,2023-01-22T21:37:24,75.717105,20.279805,19.88,0.03
GaiaX23-40853,3408322201698198784,2023-01-22T21:36:32,75.194445,19.505295,20.02,0.03
GaiaX23-40852,3405460585247944320,2023-01-22T21:33:43,75.563776,16.689734,19.09,0.02
GaiaX23-40851,3393193746335241344,2023-01-22T21:32:27,75.523182,15.450207,19.88,0.05
GaiaX23-40850,3295175548891911680,2023-01-22T21:28:44,74.755477,11.944847,17.99,0.01
GaiaX23-40849,3239324412651413120,2023-01-22T21:20:47,74.439994,4.302663,19.96,0.03
GaiaX23-40848,3239246690923224960,2023-01-22T21:20:33,74.454052,4.073303,20.05,0.03
GaiaX23-40847,3183217914834155776,2023-01-22T21:05:53,73.969879,-9.790692,19.26,0.03
GaiaX23-40846,3181479037194423552,2023-01-22T21:04:55,73.880437,-10.688641,19.63,0.02
GaiaX23-40845,3180654747071233664,2023-01-22T21:04:32,74.343545,-11.120351,18.06,0.02
GaiaX23-40844,3180209685381405568,2023-01-22T21:03:11,74.156625,-12.363562,17.39,0.01
GaiaX23-40843,3179756549150499840,2023-01-22T21:02:02,73.584661,-13.349415,19.02,0.01
GaiaX23-40842,2987403105905522176,2023-01-22T21:01:02,73.855728,-14.327540,20.35,0.07
GaiaX23-40841,2987299236416434176,2023-01-22T21:00:22,73.746806,-14.938225,15.57,0.00
GaiaX23-40840,2981034871998739584,2023-01-22T20:59:22,73.531051,-15.853506,18.64,0.02
GaiaX23-40839,2979981264980783616,2023-01-22T20:57:42,73.727412,-17.431802,19.73,0.06
GaiaX23-40838,2979601521150962304,2023-01-22T20:57:35,73.730944,-17.544921,18.06,0.01
GaiaX23-40837,2979564824950386816,2023-01-22T20:57:07,73.396911,-17.922204,19.58,0.04
GaiaX23-40836,2979347224728011776,2023-01-22T20:56:37,73.440175,-18.394453,19.46,0.02
GaiaX23-40835,2979166629943037952,2023-01-22T20:55:51,73.458687,-19.120336,19.15,0.09
GaiaX23-40834,2979143711997546624,2023-01-22T20:55:49,73.362403,-19.132113,19.55,0.03
GaiaX23-40833,2974608467050178816,2023-01-22T20:55:11,73.366190,-19.724004,18.56,0.01
GaiaX23-40832,2974556790003673856,2023-01-22T20:55:05,73.499155,-19.833142,19.37,0.02
GaiaX23-40831,2974538510622867072,2023-01-22T20:54:52,73.613429,-20.054299,20.36,0.04
GaiaX23-40830,2974549093422280448,2023-01-22T20:54:52,73.544814,-20.039469,19.89,0.02
GaiaX23-40829,2974236179285181952,2023-01-22T20:53:54,73.753248,-20.965793,18.82,0.05
GaiaX23-40828,2974100011643315456,2023-01-22T20:53:07,73.484521,-21.667834,19.33,0.01
GaiaX23-40827,2972805817737540608,2023-01-22T20:51:32,73.112318,-23.083043,18.63,0.02
GaiaX23-40826,2972614674518100992,2023-01-22T20:51:24,73.421221,-23.245156,20.63,0.07
GaiaX23-40825,4881794742154652928,2023-01-22T20:49:03,73.110620,-25.387553,19.77,0.03
GaiaX23-40824,4879981132082964480,2023-01-22T20:45:33,72.912364,-28.602101,19.51,0.04
GaiaX23-40823,4874202889240719232,2023-01-22T20:40:49,72.691967,-32.936266,18.93,0.05
GaiaX23-40822,4818629654562303488,2023-01-22T20:36:15,72.614610,-37.131229,19.53,0.08
GaiaX23-40821,4773896642464327168,2023-01-22T20:11:25,71.130504,-59.734004,19.36,0.02
GaiaX23-40820,4663409777009111424,2023-01-22T20:06:16,70.426386,-64.396445,20.43,0.02
GaiaX23-40819,4140405699498435072,2023-01-22T20:06:07,254.934394,-13.877658,20.00,0.03
GaiaX23-40818,4140912780516324608,2023-01-22T20:05:04,255.340684,-12.815459,20.09,0.03
GaiaX23-40817,4333257908705284864,2023-01-22T20:04:21,254.749912,-12.042844,20.66,0.06
GaiaX23-40816,4335066914567744640,2023-01-22T20:03:24,254.885799,-11.068524,19.25,0.03
GaiaX23-40815,4335077875324287744,2023-01-22T20:03:09,255.114968,-10.834617,19.53,0.02
GaiaX23-40814,4339898855855475200,2023-01-22T19:59:58,254.753817,-7.509432,20.34,0.05
GaiaX23-40813,4340261316735899392,2023-01-22T19:59:04,254.700628,-6.583011,19.62,0.04
GaiaX23-40812,4365175185069456896,2023-01-22T19:57:48,254.719344,-5.259847,20.43,0.06
GaiaX23-40811,4616030893249744384,2023-01-22T19:46:28,58.845788,-82.192651,20.47,0.09
GaiaX23-40810,4615383143461910144,2023-01-22T19:44:04,54.869080,-84.362033,19.09,0.01
GaiaX23-40809,4613617980622803840,2023-01-22T19:42:41,47.341288,-85.442485,20.56,0.04
GaiaX23-40808,6341792870686191872,2023-01-22T19:38:34,351.772721,-87.483610,19.74,0.11
GaiaX23-40807,1313746950148423296,2023-01-22T19:22:08,253.393224,33.033426,20.09,0.04
GaiaX23-40806,1356605604161912192,2023-01-22T19:13:42,252.356445,42.354131,19.91,0.04
GaiaX23-40805,1408897930501098496,2023-01-22T19:08:13,251.856485,48.433334,18.43,0.02
GaiaX23-40804,1412020440445244288,2023-01-22T19:07:41,251.997508,49.010914,17.82,0.01
GaiaX23-40803,1722974492129619968,2023-01-22T18:37:01,240.735771,82.828484,19.92,0.03
GaiaX23-40802,553624703256954368,2023-01-22T18:21:46,86.617483,80.036287,19.71,0.04
GaiaX23-40801,4139218673623956736,2023-01-22T18:21:01,254.921505,-15.381392,20.01,0.06
GaiaX23-40800,4140901544881884672,2023-01-22T18:18:46,255.067793,-13.084523,19.64,0.03
GaiaX23-40799,4140913021034501120,2023-01-22T18:18:29,255.311494,-12.816198,20.23,0.02
GaiaX23-40798,503856512015683840,2023-01-22T18:17:46,82.780917,75.802313,20.62,0.05
GaiaX23-40797,4333263612421865088,2023-01-22T18:17:43,254.866419,-11.990418,19.49,0.01
GaiaX23-40796,4333268079187853824,2023-01-22T18:17:38,254.771463,-11.899544,18.76,0.02
GaiaX23-40795,4333565084765665024,2023-01-22T18:16:52,254.797755,-11.115140,19.39,0.03
GaiaX23-40794,4335066845848278016,2023-01-22T18:16:49,254.848579,-11.067314,19.42,0.05
GaiaX23-40793,4335077188129527936,2023-01-22T18:16:34,255.087770,-10.833187,19.66,0.03
GaiaX23-40792,4335961126758220672,2023-01-22T18:15:40,254.656339,-9.861215,18.57,0.01
GaiaX23-40791,4339782101464502272,2023-01-22T18:14:10,254.550025,-8.310777,19.18,0.02
GaiaX23-40790,4339897447106207616,2023-01-22T18:13:23,254.730878,-7.509845,20.40,0.02
GaiaX23-40789,4365175356868155648,2023-01-22T18:11:13,254.681520,-5.255443,20.42,0.06
GaiaX23-40788,484143161887000576,2023-01-22T18:09:09,78.945398,66.668979,19.93,0.04
GaiaX23-40787,285909805329538816,2023-01-22T18:05:08,78.037062,62.437056,20.10,0.04
GaiaX23-40786,285444918068084864,2023-01-22T18:03:43,77.342746,60.986052,19.91,0.12
GaiaX23-40785,284626743977073920,2023-01-22T18:03:13,78.077859,60.400452,20.53,0.07
GaiaX23-40784,284373787582753792,2023-01-22T18:02:28,77.469607,59.649158,20.65,0.05
GaiaX23-40783,280997771491930752,2023-01-22T18:01:12,78.187915,58.241525,19.81,0.02
GaiaX23-40782,281195546146940928,2023-01-22T18:01:12,77.550977,58.312679,19.53,0.02
GaiaX23-40781,280627820189935872,2023-01-22T18:00:52,77.146530,57.982658,18.45,0.01
GaiaX23-40780,266049017559895424,2023-01-22T17:55:51,76.842579,52.748245,19.73,0.03
GaiaX23-40779,4447995211235494784,2023-01-22T17:55:13,254.256162,11.671015,19.80,0.01
GaiaX23-40778,265721363097182848,2023-01-22T17:54:38,76.611965,51.501687,20.54,0.04
GaiaX23-40777,4449267414909505920,2023-01-22T17:53:26,253.798616,13.619004,19.69,0.04
GaiaX23-40776,255279266809534080,2023-01-22T17:51:53,76.863177,48.616697,19.11,0.01
GaiaX23-40775,205559763317299712,2023-01-22T17:47:32,75.903390,44.218512,20.27,0.01
GaiaX23-40774,200474041002803712,2023-01-22T17:43:03,76.359696,39.569266,18.63,0.02
GaiaX23-40773,200432156481738624,2023-01-22T17:42:35,75.850529,39.154638,19.51,0.02
GaiaX23-40772,188402159242131968,2023-01-22T17:42:15,76.139886,38.771847,19.53,0.02
GaiaX23-40771,188400578694167680,2023-01-22T17:42:09,75.949357,38.691668,18.48,0.01
GaiaX23-40770,186567933330000768,2023-01-22T17:40:39,76.249012,37.142926,19.82,0.02
GaiaX23-40769,1307877722720658560,2023-01-22T17:39:58,253.900023,28.177709,19.18,0.02
GaiaX23-40768,185969764641854336,2023-01-22T17:39:06,75.535411,35.653696,17.29,0.00
