#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-82456,354878355810037760,2021-04-05T14:42:32,34.162095,48.122712,20.56,0.14
GaiaX21-82455,176016057673258368,2021-04-05T14:17:39,63.408444,34.269607,20.07,0.11
GaiaX21-82454,1944905176134607616,2021-04-05T13:20:58,355.767604,51.957935,19.67,0.03
GaiaX21-82453,357904280533238528,2021-04-05T13:00:07,28.465534,49.923143,20.11,0.02
GaiaX21-82452,239521341033289984,2021-04-05T12:43:46,49.824492,42.226699,20.10,0.13
GaiaX21-82451,237648597853186944,2021-04-05T12:41:52,51.787891,40.950377,18.28,0.06
GaiaX21-82450,224544274675703168,2021-04-05T12:39:15,55.081658,39.693633,19.32,0.04
GaiaX21-82449,224324681588025600,2021-04-05T12:38:42,55.370295,39.096363,19.80,0.05
GaiaX21-82448,220461032086572160,2021-04-05T12:35:43,58.644133,37.294301,19.66,0.04
GaiaX21-82447,172340046703703296,2021-04-05T12:28:15,65.709376,31.968924,18.95,0.02
GaiaX21-82446,171167829869813248,2021-04-05T12:26:17,67.426328,30.485185,18.79,0.04
GaiaX21-82445,3418363079323160320,2021-04-05T12:16:33,75.726766,23.064039,20.16,0.03
GaiaX21-82444,1969355291087328384,2021-04-05T09:36:54,317.294228,41.462464,19.36,0.03
GaiaX21-82443,3389876210516017024,2021-04-05T07:53:08,81.987845,14.310054,20.36,0.09
GaiaX21-82442,3121859840246473216,2021-04-05T07:36:22,93.476763,-0.272976,20.47,0.12
GaiaX21-82441,354054890320393600,2021-04-05T06:54:53,35.159453,47.529816,19.68,0.07
GaiaX21-82440,236776582053880448,2021-04-05T06:40:32,52.966680,40.209123,19.11,0.05
GaiaX21-82439,220035314928065664,2021-04-05T06:35:19,58.041781,36.549833,18.55,0.01
GaiaX21-82438,165453702297715456,2021-04-05T06:27:05,65.847404,30.768086,18.91,0.03
GaiaX21-82437,2056836181398444288,2021-04-05T03:47:22,306.921185,35.814980,19.17,0.03
GaiaX21-82436,3407877758482181632,2021-04-05T01:59:28,76.841612,19.545139,17.59,0.02
GaiaX21-82435,3117716468118760960,2021-04-05T01:33:55,94.004716,-2.847208,20.44,0.13
GaiaX21-82434,1992105732853829888,2021-04-05T01:26:08,347.123984,51.385666,20.64,0.07
GaiaX21-82433,5620522142064546048,2021-04-05T00:45:55,135.043049,-41.231032,19.65,0.09
GaiaX21-82432,224158724049425280,2021-04-05T00:38:09,54.478894,38.200145,20.28,0.04
GaiaX21-82431,224186143120645376,2021-04-05T00:38:03,54.847198,38.344434,19.35,0.02
GaiaX21-82430,223126179551765120,2021-04-05T00:36:02,57.025611,37.105035,19.41,0.03
GaiaX21-82429,170566637527100800,2021-04-05T00:32:02,60.416749,33.975132,19.02,0.01
GaiaX21-82428,170480325864325504,2021-04-05T00:31:20,61.115291,33.526048,19.26,0.02
GaiaX21-82427,169750971700817280,2021-04-05T00:29:52,62.488836,32.473278,20.63,0.02
GaiaX21-82426,166124954148608256,2021-04-05T00:27:18,64.841364,30.638143,19.57,0.02
GaiaX21-82425,165083716635389440,2021-04-05T00:26:06,66.118003,29.898115,19.19,0.02
GaiaX21-82424,3006959088439987840,2021-04-04T23:42:37,97.220968,-7.020263,18.52,0.02
GaiaX21-82423,3006959054080249344,2021-04-04T23:42:37,97.217730,-7.022768,17.66,0.03
GaiaX21-82422,5348732076088870016,2021-04-04T22:33:21,172.785225,-51.810551,20.40,0.06
GaiaX21-82421,1999711467112667136,2021-04-04T21:21:01,334.848418,49.256146,18.80,0.08
GaiaX21-82420,340734719265209472,2021-04-04T20:35:42,41.481216,44.473040,20.67,0.14
GaiaX21-82419,223064641260325120,2021-04-04T18:36:10,56.158937,36.928079,18.93,0.03
GaiaX21-82418,223011143147689472,2021-04-04T18:35:51,56.115293,36.444944,19.77,0.04
GaiaX21-82417,219938076867130752,2021-04-04T18:34:52,56.999838,35.738149,18.58,0.01
GaiaX21-82416,218936731014454528,2021-04-04T18:33:29,58.520389,34.912999,19.85,0.05
GaiaX21-82415,218572242908750208,2021-04-04T18:31:59,59.753299,33.726015,20.66,0.03
GaiaX21-82414,218576744034478336,2021-04-04T18:31:55,60.021973,33.832053,20.18,0.03
GaiaX21-82413,170522313464625664,2021-04-04T18:31:40,59.913802,33.414566,18.52,0.01
GaiaX21-82412,170248706870651648,2021-04-04T18:30:47,60.811777,32.837743,18.79,0.02
GaiaX21-82411,169132874367678464,2021-04-04T18:28:55,62.525481,31.498750,19.40,0.05
GaiaX21-82410,151073739472028928,2021-04-04T18:21:44,68.583687,26.017821,19.43,0.10
GaiaX21-82409,354048465049389824,2021-04-04T12:54:21,34.802702,47.357958,20.07,0.02
