#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-2656,6207046964792499072,2020-04-01T09:23:22,231.561634,-31.960969,20.09,0.02
GaiaX21-2655,4886208765941801600,2020-04-01T05:11:43,63.769645,-28.598702,19.40,0.01
GaiaX21-2654,6207047858145698304,2020-04-01T05:09:39,231.567651,-31.929580,20.16,0.06
GaiaX21-2653,1426203144011056768,2020-04-01T03:36:57,254.085670,54.487054,19.60,0.02
GaiaX21-2652,6207047858145699584,2020-04-01T03:23:04,231.570032,-31.916336,20.09,0.01
GaiaX21-2651,1634350556414747776,2020-04-01T03:21:34,265.796405,67.286219,20.19,0.04
GaiaX21-2650,1634560425687760128,2020-04-01T03:21:20,265.655680,67.590889,18.28,0.01
GaiaX21-2649,6237887922349887616,2020-04-01T03:16:47,232.913768,-25.596547,20.11,0.04
GaiaX21-2648,6261453892512564352,2020-04-01T03:08:12,234.472044,-17.045958,20.50,0.03
GaiaX21-2647,4402474502140612224,2020-04-01T02:54:05,237.371297,-3.423938,19.64,0.03
GaiaX21-2646,2281778221565575552,2020-04-01T02:53:27,354.865437,77.637585,20.07,0.03
GaiaX21-2645,540289516997902720,2020-04-01T02:52:15,0.361332,77.437800,20.20,0.05
GaiaX21-2644,4410217572256880256,2020-04-01T02:50:58,237.922093,-0.439715,20.29,0.04
GaiaX21-2643,1203203150602673280,2020-04-01T02:29:55,241.658509,19.323069,19.58,0.02
GaiaX21-2642,1319014229319688704,2020-04-01T02:17:50,244.409327,30.317847,19.66,0.02
GaiaX21-2641,433412657449432704,2020-04-01T02:13:00,46.481091,45.740833,20.55,0.04
GaiaX21-2640,1332617009221670016,2020-04-01T02:07:15,247.672332,39.675486,19.68,0.08
GaiaX21-2639,1426203144011056768,2020-04-01T01:50:23,254.085626,54.487073,19.59,0.02
GaiaX21-2638,1433497716465402496,2020-04-01T01:46:44,256.565038,57.477764,20.39,0.07
GaiaX21-2637,1634560425687760128,2020-04-01T01:34:45,265.655704,67.590916,18.27,0.01
GaiaX21-2636,5091036890157626880,2020-04-01T01:06:00,62.525664,-20.210143,20.51,0.07
GaiaX21-2635,4871774858329061248,2020-04-01T00:52:52,65.965988,-34.025469,19.24,0.04
GaiaX21-2634,4871774858329061120,2020-04-01T00:52:52,65.964140,-34.025822,19.30,0.06
GaiaX21-2633,4789792763100737152,2020-04-01T00:40:51,70.400448,-46.781082,19.64,0.03
GaiaX21-2632,4763935135834101120,2020-04-01T00:30:55,76.335275,-57.177487,19.84,0.12
GaiaX21-2631,436021454946172544,2020-04-01T00:28:41,45.962436,47.843664,19.49,0.04
GaiaX21-2630,433412657449432704,2020-04-01T00:26:26,46.481140,45.740835,20.48,0.05
GaiaX21-2629,433079814664161024,2020-04-01T00:25:24,47.324582,44.846560,19.74,0.04
GaiaX21-2628,5210161312809853824,2020-04-01T00:07:27,125.097113,-77.515807,19.57,0.10
GaiaX21-2627,37820090444429056,2020-03-31T23:51:50,55.803895,12.789564,20.17,0.05
GaiaX21-2626,5096052381167760896,2020-03-31T23:21:15,62.118377,-18.305056,18.70,0.05
GaiaX21-2625,5091036890157626880,2020-03-31T23:19:26,62.525692,-20.210156,20.44,0.07
GaiaX21-2624,4896970407798864000,2020-03-31T23:15:26,63.521679,-24.392521,18.65,0.03
GaiaX21-2623,4884329494410884352,2020-03-31T23:08:45,65.381279,-31.423902,18.72,0.03
GaiaX21-2622,4872101069683736320,2020-03-31T23:07:28,65.914241,-32.761665,18.65,0.01
GaiaX21-2621,4871774377292736768,2020-03-31T23:06:19,66.047101,-34.008881,18.72,0.03
GaiaX21-2620,6213705641567617152,2020-03-31T23:04:50,231.925942,-27.148671,19.71,0.10
GaiaX21-2619,6237884967412399232,2020-03-31T23:03:06,232.921266,-25.607375,20.31,0.02
GaiaX21-2618,4865653705298325248,2020-03-31T23:02:30,67.123576,-38.075614,19.55,0.02
GaiaX21-2617,6239272619811615488,2020-03-31T23:01:26,233.040998,-23.875797,19.77,0.03
GaiaX21-2616,4789792763100737152,2020-03-31T22:54:17,70.400476,-46.781074,19.59,0.02
GaiaX21-2615,6262071233930624640,2020-03-31T22:52:57,235.235998,-15.643098,20.51,0.03
GaiaX21-2614,6268544917874098432,2020-03-31T22:48:37,235.893436,-11.368831,20.10,0.04
GaiaX21-2613,4410297836604729472,2020-03-31T22:37:06,238.406510,-0.403215,20.55,0.03
GaiaX21-2612,5210162103083845376,2020-03-31T22:20:53,125.205331,-77.459024,18.88,0.01
GaiaX21-2611,1205761026965114496,2020-03-31T22:12:11,243.563970,22.737906,20.63,0.03
GaiaX21-2610,1325527530045570432,2020-03-31T22:01:11,245.717604,32.838704,20.27,0.04
GaiaX21-2609,1325623943472107264,2020-03-31T22:00:32,246.259734,33.310588,20.19,0.02
GaiaX21-2608,1332722837215949952,2020-03-31T21:53:03,248.007166,40.097720,20.61,0.05
GaiaX21-2607,6208112460278749568,2020-03-31T21:22:01,230.846686,-30.847235,20.55,0.04
GaiaX21-2606,6213310298417159680,2020-03-31T21:19:09,231.974943,-28.125417,20.27,0.03
GaiaX21-2605,2289265861386059520,2020-03-31T21:09:02,290.805517,75.151951,19.42,0.02
GaiaX21-2604,2290462576714750080,2020-03-31T21:05:38,301.300767,77.023736,20.21,0.03
GaiaX21-2603,6268544814794889984,2020-03-31T21:02:03,235.893319,-11.375677,20.23,0.02
GaiaX21-2602,4410216850702383360,2020-03-31T20:50:42,237.946083,-0.433027,20.29,0.04
GaiaX21-2601,4410294881667240320,2020-03-31T20:50:32,238.405917,-0.409793,20.38,0.02
GaiaX21-2600,1191924532123490176,2020-03-31T20:35:14,240.962006,14.067411,19.45,0.04
GaiaX21-2599,1325216471334268544,2020-03-31T20:15:29,245.935885,31.919401,19.66,0.02
GaiaX21-2598,434490110127854976,2020-03-31T20:14:32,44.985908,47.227151,20.00,0.03
GaiaX21-2597,1325623943472107264,2020-03-31T20:13:57,246.259784,33.310578,20.08,0.05
GaiaX21-2596,432982610964800768,2020-03-31T20:11:02,46.155253,44.011764,19.88,0.06
GaiaX21-2595,432552255240962688,2020-03-31T20:10:42,46.192462,43.691621,19.19,0.03
GaiaX21-2594,240359409413028864,2020-03-31T20:09:59,46.529803,43.048620,18.39,0.03
GaiaX21-2593,1331664385474963712,2020-03-31T20:08:25,248.124868,38.165241,18.26,0.03
GaiaX21-2592,1406211445638165376,2020-03-31T19:59:40,250.565921,46.037093,20.20,0.03
GaiaX21-2591,118078460676750720,2020-03-31T19:53:52,51.349297,27.925903,20.36,0.03
GaiaX21-2590,1420136726044042368,2020-03-31T19:49:50,255.328451,54.438610,20.65,0.04
GaiaX21-2589,2289265861386059520,2020-03-31T19:22:28,290.805542,75.151964,19.43,0.04
GaiaX21-2588,5091036890157626880,2020-03-31T19:05:47,62.525706,-20.210150,20.59,0.03
GaiaX21-2587,4895442498950573568,2020-03-31T18:59:25,64.731448,-26.806325,19.71,0.04
GaiaX21-2586,534888200493923328,2020-03-31T18:57:15,18.988103,71.727233,19.45,0.03
GaiaX21-2585,4872271322188154496,2020-03-31T18:54:22,65.950279,-32.152985,20.30,0.02
GaiaX21-2584,434077140429330176,2020-03-31T18:26:20,45.399838,45.696313,20.48,0.03
GaiaX21-2583,5213792209440960384,2020-03-31T18:09:18,118.712349,-75.557354,20.35,0.12
GaiaX21-2582,5213782519994740864,2020-03-31T18:09:15,118.562960,-75.679808,19.68,0.03
GaiaX21-2581,118078460676750720,2020-03-31T18:07:18,51.349329,27.925900,20.47,0.07
GaiaX21-2580,3188866724540419840,2020-03-31T17:25:39,61.481100,-13.474044,19.75,0.10
GaiaX21-2579,5098037137094348800,2020-03-31T17:24:18,61.419842,-14.908342,20.34,0.11
GaiaX21-2578,5096693362086028800,2020-03-31T17:22:04,62.404489,-17.168317,19.23,0.07
GaiaX21-2577,5096054648910509824,2020-03-31T17:21:07,62.196670,-18.206554,19.78,0.08
GaiaX21-2576,4897419695736191616,2020-03-31T17:15:54,64.265203,-23.568909,17.98,0.04
GaiaX21-2575,4897391761268899200,2020-03-31T17:15:50,63.960340,-23.672692,20.38,0.04
GaiaX21-2574,4895939959245149184,2020-03-31T17:14:34,64.287485,-25.015643,19.36,0.03
GaiaX21-2573,4895893573598356224,2020-03-31T17:14:16,64.704233,-25.290699,18.80,0.01
GaiaX21-2572,4895757474672830592,2020-03-31T17:13:48,64.287749,-25.836711,19.23,0.04
GaiaX21-2571,6199998717299163904,2020-03-31T17:13:12,229.395287,-35.706507,20.51,0.02
GaiaX21-2570,4895521114031955456,2020-03-31T17:13:09,64.824646,-26.476348,19.61,0.03
GaiaX21-2569,4895442498950573568,2020-03-31T17:12:51,64.731397,-26.806333,19.74,0.05
GaiaX21-2568,4892401936983063552,2020-03-31T17:12:24,65.148474,-27.257839,19.34,0.01
GaiaX21-2567,4885063968177401088,2020-03-31T17:10:00,65.815252,-29.784815,19.30,0.01
GaiaX21-2566,4884846436674133504,2020-03-31T17:09:32,65.811788,-30.280736,19.44,0.03
GaiaX21-2565,4872244830829883008,2020-03-31T17:07:45,66.289322,-32.170663,18.74,0.01
GaiaX21-2564,6238825187296531328,2020-03-31T17:02:14,232.453684,-24.809307,20.39,0.03
GaiaX21-2563,4783436177142064768,2020-03-31T16:48:48,75.469266,-51.964075,19.80,0.02
GaiaX21-2562,1201430325543197568,2020-03-31T16:16:04,242.792822,18.892295,19.89,0.04
GaiaX21-2561,1205329090693885312,2020-03-31T16:13:25,243.476546,21.283090,20.48,0.01
GaiaX21-2560,1205761026965114496,2020-03-31T16:11:55,243.563951,22.737886,20.62,0.06
GaiaX21-2559,1331810964118579712,2020-03-31T15:53:32,249.135582,39.030484,19.36,0.02
GaiaX21-2558,6238825084217324416,2020-03-31T15:15:40,232.453821,-24.816204,20.36,0.01
GaiaX21-2557,2265967519230620544,2020-03-31T15:13:37,280.818482,71.676823,20.64,0.06
GaiaX21-2556,4410216919421868288,2020-03-31T14:50:25,237.969714,-0.426400,20.25,0.06
GaiaX21-2555,4423251629768106112,2020-03-31T14:47:40,238.632198,2.138263,20.35,0.08
GaiaX21-2554,4450758627552468864,2020-03-31T14:42:57,239.984446,6.440857,20.46,0.03
GaiaX21-2553,1201430325543202048,2020-03-31T14:29:30,242.792274,18.888053,19.95,0.02
GaiaX21-2552,1205761026965114496,2020-03-31T14:25:21,243.563959,22.737892,20.64,0.05
GaiaX21-2551,457753714592602240,2020-03-31T14:24:52,38.461472,56.423004,20.56,0.09
GaiaX21-2550,239949738253575040,2020-03-31T14:08:12,46.355600,41.477225,18.34,0.07
GaiaX21-2549,1331810964118579712,2020-03-31T14:06:58,249.135573,39.030488,19.34,0.02
GaiaX21-2548,125208106390021888,2020-03-31T13:58:49,49.313966,32.738264,20.53,0.05
GaiaX21-2547,4897399114252918016,2020-03-31T13:02:14,64.211838,-23.580219,17.94,0.04
GaiaX21-2546,4871952979213541888,2020-03-31T12:53:22,67.114816,-32.853694,20.34,0.02
GaiaX21-2545,4816168054185196416,2020-03-31T12:46:04,70.057685,-40.512736,19.49,0.03
GaiaX21-2544,4787198156176236800,2020-03-31T12:40:37,72.906631,-46.168293,20.36,0.10
GaiaX21-2543,4783436177142064768,2020-03-31T12:35:08,75.469355,-51.964069,19.78,0.02
GaiaX21-2542,4769726813331826560,2020-03-31T12:31:39,78.710562,-55.409393,20.59,0.07
GaiaX21-2541,437861040980685312,2020-03-31T12:29:24,43.364498,48.576314,19.31,0.02
GaiaX21-2540,5266581068360547072,2020-03-31T12:14:52,102.818809,-70.978115,20.03,0.07
GaiaX21-2539,118078460676750720,2020-03-31T12:07:05,51.349302,27.925886,20.38,0.08
GaiaX21-2538,5203572626817910272,2020-03-31T12:03:05,146.590321,-76.759421,19.67,0.04
GaiaX21-2537,3176536491909422464,2020-03-31T11:24:24,62.095209,-14.492712,19.26,0.02
GaiaX21-2536,5096909931519134336,2020-03-31T11:22:42,62.872375,-16.204183,19.03,0.08
GaiaX21-2535,5092946398257985792,2020-03-31T11:20:12,62.900738,-18.888092,18.73,0.02
GaiaX21-2534,4897399148612662912,2020-03-31T11:15:41,64.189542,-23.584978,17.74,0.01
GaiaX21-2533,4897124717384693760,2020-03-31T11:15:01,64.474565,-24.265534,20.15,0.10
GaiaX21-2532,4895950335886156800,2020-03-31T11:14:15,64.907488,-25.029473,19.84,0.03
GaiaX21-2531,4872340694499195648,2020-03-31T11:06:58,67.686869,-32.592535,19.61,0.02
GaiaX21-2530,4871952979213541888,2020-03-31T11:06:49,67.114834,-32.853708,20.37,0.03
GaiaX21-2529,6238825015497853696,2020-03-31T11:01:59,232.453952,-24.832477,20.47,0.04
GaiaX21-2528,4816168054185196416,2020-03-31T10:59:30,70.057709,-40.512747,19.51,0.01
GaiaX21-2527,6268538630041995392,2020-03-31T10:48:08,235.891910,-11.414892,20.42,0.03
GaiaX21-2526,5279966076247248384,2020-03-31T10:30:52,97.921874,-68.686382,20.56,0.13
GaiaX21-2525,4450758627552468864,2020-03-31T10:29:16,239.984461,6.440853,20.61,0.08
GaiaX21-2524,1305862249186049152,2020-03-31T10:04:30,246.570957,28.805833,20.54,0.03
GaiaX21-2523,1418959664485322112,2020-03-31T09:37:09,257.052129,52.658001,19.55,0.02
GaiaX21-2522,1436014361142295424,2020-03-31T09:26:18,265.118834,61.489400,20.13,0.07
GaiaX21-2521,6214440252774238464,2020-03-31T09:17:47,230.971557,-26.868695,20.30,0.02
GaiaX21-2520,4402474021104303232,2020-03-31T08:53:18,237.431649,-3.437073,18.90,0.03
GaiaX21-2519,4410294091393297920,2020-03-31T08:50:03,238.400804,-0.454277,20.45,0.03
GaiaX21-2518,4450758627552468864,2020-03-31T08:42:41,239.984433,6.440862,20.37,0.04
GaiaX21-2517,1201448948521411456,2020-03-31T08:28:53,243.232835,19.096812,19.72,0.06
GaiaX21-2516,1305862249186049152,2020-03-31T08:17:55,246.570947,28.805820,20.58,0.02
GaiaX21-2515,1356652539563872896,2020-03-31T08:02:16,251.839347,42.569086,20.43,0.09
GaiaX21-2514,125208278188732160,2020-03-31T07:58:37,49.287042,32.742597,20.37,0.07
GaiaX21-2513,119185737606467072,2020-03-31T07:54:46,50.122384,29.058138,19.85,0.06
GaiaX21-2512,119185771966205312,2020-03-31T07:54:46,50.111920,29.055485,18.95,0.06
GaiaX21-2511,5220047983927198848,2020-03-31T06:08:49,123.060880,-73.780036,17.75,0.03
