#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-209263,6404170433076374528,2023-10-05T17:29:24,337.672745,-65.627172,19.93,0.04
GaiaX23-209262,3820331611174807680,2023-10-05T17:21:24,145.738161,-7.475071,20.14,0.05
GaiaX23-209261,802997651286999808,2023-10-05T16:36:25,150.732749,38.611189,19.81,0.01
GaiaX23-209260,1072396829229689216,2023-10-05T16:08:04,160.838004,69.069093,19.43,0.03
GaiaX23-209259,2295507857620669184,2023-10-05T15:43:35,288.360095,81.092150,19.19,0.06
GaiaX23-209258,3826326182928767872,2023-10-05T15:30:18,145.671468,-2.901935,19.91,0.02
GaiaX23-209257,2245661394898728192,2023-10-05T15:28:30,312.584941,65.593651,20.56,0.03
GaiaX23-209256,3847896264604048256,2023-10-05T15:24:03,146.177196,3.351592,20.06,0.04
GaiaX23-209255,3853290228130527104,2023-10-05T15:20:58,146.656718,6.411886,20.19,0.05
GaiaX23-209254,1797020827827767936,2023-10-05T14:48:00,323.229406,22.682238,20.59,0.03
GaiaX23-209253,806721525371061504,2023-10-05T14:48:00,150.590180,40.653638,20.06,0.06
GaiaX23-209252,1785954689966490240,2023-10-05T14:44:05,324.020868,18.648017,19.26,0.05
GaiaX23-209251,1785916413217950720,2023-10-05T14:43:45,323.789739,18.306379,17.03,0.05
GaiaX23-209250,1785916413217950976,2023-10-05T14:43:45,323.788978,18.304819,18.89,0.03
GaiaX23-209249,1785857623705606016,2023-10-05T14:43:27,324.410723,17.997224,19.70,0.07
GaiaX23-209248,1785822164455611648,2023-10-05T14:43:14,324.216135,17.781230,19.76,0.03
GaiaX23-209247,1059997464803422464,2023-10-05T14:22:55,160.604061,67.400693,20.58,0.04
GaiaX23-209246,2194004792442264064,2023-10-05T13:37:10,314.898872,60.492621,19.41,0.04
GaiaX23-209245,6560387979997167488,2023-10-05T13:35:05,332.466802,-48.110665,19.63,0.05
GaiaX23-209244,1787415219366173568,2023-10-05T12:58:56,323.960399,20.107946,18.49,0.01
