#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-14726,6467420389218990080,2020-06-02T08:22:40,307.442566,-58.754158,18.58,0.04
GaiaX21-14725,1032406079494240128,2020-06-02T05:08:41,124.634403,55.253621,19.79,0.02
GaiaX21-14724,1031567701879265408,2020-06-02T05:06:22,124.406258,53.006939,20.28,0.05
GaiaX21-14723,935071675205728512,2020-06-02T05:03:17,123.618765,50.109612,19.24,0.01
GaiaX21-14722,932041867836952448,2020-06-02T05:02:47,123.753831,49.592159,18.90,0.01
GaiaX21-14721,931531282125423488,2020-06-02T05:01:37,122.629340,48.617211,20.26,0.02
GaiaX21-14720,929559411099974016,2020-06-02T04:59:06,122.328075,46.194008,19.21,0.02
GaiaX21-14719,929455335452460032,2020-06-02T04:58:27,122.734138,45.489656,20.40,0.07
GaiaX21-14718,929089679115525888,2020-06-02T04:57:48,122.203094,44.925580,18.40,0.02
GaiaX21-14717,928269134204452864,2020-06-02T04:57:31,122.714328,44.565050,20.35,0.06
GaiaX21-14716,922086545962953984,2020-06-02T04:55:46,122.253410,42.914301,20.33,0.06
GaiaX21-14715,921251054564140288,2020-06-02T04:53:15,121.491724,40.546136,19.49,0.08
GaiaX21-14714,928159664078535680,2020-06-02T03:10:17,122.418372,43.945204,20.04,0.04
GaiaX21-14713,905699527741527936,2020-06-02T03:00:58,121.163126,34.890636,20.22,0.12
GaiaX21-14712,905656062672493440,2020-06-02T03:00:34,121.073602,34.513691,20.44,0.02
GaiaX21-14711,6429532970871109760,2020-06-02T02:27:35,307.182491,-64.248574,19.45,0.09
GaiaX21-14710,6473368163005590272,2020-06-02T02:17:53,303.818110,-54.123785,20.40,0.08
GaiaX21-14709,6672401860945518464,2020-06-02T02:10:49,302.247430,-46.825111,18.76,0.02
GaiaX21-14708,6686504849920566272,2020-06-02T02:05:43,301.973566,-41.600624,19.47,0.10
GaiaX21-14707,6699073745295200384,2020-06-02T01:57:37,300.838968,-33.397456,20.41,0.03
GaiaX21-14706,6851313980704503424,2020-06-02T01:49:03,299.865407,-24.835799,20.46,0.04
GaiaX21-14705,5490912913956193152,2020-06-02T01:36:45,111.322208,-53.817230,19.98,0.01
GaiaX21-14704,5293276248619160192,2020-06-02T01:31:21,109.779683,-59.771830,20.14,0.12
GaiaX21-14703,5286036308140851200,2020-06-02T01:28:23,107.459163,-62.873761,18.50,0.02
GaiaX21-14702,5282519657640751616,2020-06-02T01:26:25,106.509557,-65.012234,20.22,0.04
GaiaX21-14701,5266581343238483200,2020-06-02T01:20:57,102.811690,-70.958791,18.80,0.02
GaiaX21-14700,6468623220577640320,2020-06-02T00:34:28,304.724503,-57.423372,20.58,0.02
GaiaX21-14699,2251987675567178368,2020-06-02T00:15:53,288.830349,61.956880,20.63,0.05
GaiaX21-14698,2293540934393961728,2020-06-01T23:58:12,277.351459,77.540009,19.83,0.04
GaiaX21-14697,4193566743113533440,2020-06-01T23:47:12,297.753522,-9.880002,19.96,0.05
GaiaX21-14696,1124973173163171072,2020-06-01T23:30:00,132.950041,75.331789,20.49,0.09
GaiaX21-14695,1090156141041888256,2020-06-01T23:14:47,124.648572,61.389935,19.00,0.08
GaiaX21-14694,1083735577247841280,2020-06-01T23:13:00,124.393704,59.705215,18.96,0.06
GaiaX21-14693,1083705065800174464,2020-06-01T23:12:35,124.153898,59.317894,19.60,0.05
GaiaX21-14692,1083688676204974592,2020-06-01T23:12:29,124.407791,59.190439,19.46,0.02
GaiaX21-14691,1035628129600464896,2020-06-01T23:12:15,125.220041,58.866670,18.60,0.06
GaiaX21-14690,1035203958630209152,2020-06-01T23:11:17,124.370573,58.029008,19.58,0.04
GaiaX21-14689,1035003400837657728,2020-06-01T23:10:06,123.760795,56.962844,19.52,0.09
GaiaX21-14688,1033480164917132800,2020-06-01T23:09:42,123.867524,56.565266,19.68,0.02
GaiaX21-14687,1033288884251281920,2020-06-01T23:09:37,124.211353,56.432355,19.94,0.07
GaiaX21-14686,1033445530300861824,2020-06-01T23:09:14,123.366292,56.172515,19.67,0.06
GaiaX21-14685,1033145294904717568,2020-06-01T23:08:36,123.411455,55.544321,20.00,0.10
GaiaX21-14684,1033090525481770368,2020-06-01T23:07:57,123.046204,54.972053,19.88,0.01
GaiaX21-14683,1032712465281347200,2020-06-01T23:07:45,122.962575,54.774401,18.34,0.01
GaiaX21-14682,1032495861490884352,2020-06-01T23:06:24,122.860380,53.486512,19.10,0.07
GaiaX21-14681,1031613915726404736,2020-06-01T23:05:18,123.394878,52.332190,20.49,0.05
GaiaX21-14680,935545805237207808,2020-06-01T23:05:07,123.015784,52.205758,19.28,0.04
GaiaX21-14679,934721102795450496,2020-06-01T23:02:32,122.381803,49.766174,19.22,0.02
GaiaX21-14678,934666195933541760,2020-06-01T23:02:16,122.562429,49.484868,18.88,0.02
GaiaX21-14677,934552980595100288,2020-06-01T23:01:42,122.255357,48.967179,19.06,0.05
GaiaX21-14676,934543016270974592,2020-06-01T23:01:40,122.551349,48.898742,19.64,0.04
GaiaX21-14675,934578441161233152,2020-06-01T23:01:32,121.853286,48.865800,18.69,0.01
GaiaX21-14674,934577135491175808,2020-06-01T23:01:30,121.765705,48.840385,19.02,0.09
GaiaX21-14673,929974236220575232,2020-06-01T23:00:35,122.507883,47.829843,20.04,0.05
GaiaX21-14672,929926201306346880,2020-06-01T22:59:52,122.158744,47.178770,19.50,0.02
GaiaX21-14671,929881155689346560,2020-06-01T22:59:52,122.434040,47.142711,20.61,0.06
GaiaX21-14670,929763611024536704,2020-06-01T22:59:20,122.316505,46.643157,19.07,0.03
GaiaX21-14669,929793675795612160,2020-06-01T22:59:10,121.734463,46.555126,19.70,0.02
GaiaX21-14668,929726261988942208,2020-06-01T22:58:48,121.986050,46.165273,19.40,0.03
GaiaX21-14667,929715369951882368,2020-06-01T22:58:37,122.048498,45.978451,20.32,0.10
GaiaX21-14666,929347033556060928,2020-06-01T22:58:17,121.391350,45.744191,18.94,0.03
GaiaX21-14665,929327963901268736,2020-06-01T22:58:12,121.822869,45.600417,19.32,0.04
GaiaX21-14664,929296146783544704,2020-06-01T22:57:48,121.346458,45.269049,19.33,0.04
GaiaX21-14663,929079508632983168,2020-06-01T22:57:20,122.000543,44.708308,18.88,0.04
GaiaX21-14662,928972649846460928,2020-06-01T22:57:03,121.268984,44.537249,19.09,0.04
GaiaX21-14661,928935644408240000,2020-06-01T22:57:02,122.043265,44.418667,18.84,0.07
GaiaX21-14660,928942413276710144,2020-06-01T22:56:28,121.344726,43.955995,19.17,0.09
GaiaX21-14659,922896989110744448,2020-06-01T22:55:51,121.042785,43.391340,19.06,0.04
GaiaX21-14658,922102591960779648,2020-06-01T22:55:42,121.799768,43.135047,19.62,0.08
GaiaX21-14657,922836103654363776,2020-06-01T22:55:28,121.290668,42.977168,19.43,0.03
GaiaX21-14656,922678907851268608,2020-06-01T22:54:27,120.957059,42.027139,19.04,0.03
GaiaX21-14655,921002564936204928,2020-06-01T22:51:37,121.140009,39.182531,19.92,0.07
GaiaX21-14654,3089400161052229888,2020-06-01T22:16:33,117.712586,3.935267,18.60,0.01
GaiaX21-14653,1118404278382782720,2020-06-01T21:37:19,129.339949,69.695007,20.14,0.05
GaiaX21-14652,1093325998702293248,2020-06-01T21:32:42,126.202079,65.559410,20.22,0.04
GaiaX21-14651,5535302328679073280,2020-06-01T21:32:37,113.622467,-43.371866,20.36,0.06
GaiaX21-14650,5490912913956193152,2020-06-01T21:23:05,111.322199,-53.817226,19.96,0.02
GaiaX21-14649,1031681432612305152,2020-06-01T21:18:57,122.839131,52.614970,19.69,0.01
GaiaX21-14648,921521603143932032,2020-06-01T21:07:07,120.899836,41.275371,19.44,0.06
GaiaX21-14647,673932681450119552,2020-06-01T20:47:04,119.448472,21.345935,19.56,0.01
GaiaX21-14646,3089400161052229888,2020-06-01T20:30:00,117.712581,3.935259,18.59,0.02
GaiaX21-14645,6444346553590761728,2020-06-01T20:21:52,303.697299,-58.567913,19.39,0.04
GaiaX21-14644,6471685807136836992,2020-06-01T20:20:19,303.264264,-56.945079,20.13,0.10
GaiaX21-14643,6472941140177745408,2020-06-01T20:18:25,302.655661,-54.963509,20.63,0.05
GaiaX21-14642,6472997283990244992,2020-06-01T20:17:48,303.021400,-54.325245,18.92,0.04
GaiaX21-14641,6665976624230724352,2020-06-01T20:15:32,302.451712,-51.956778,19.94,0.06
GaiaX21-14640,6666017684118079744,2020-06-01T20:15:11,302.632548,-51.608939,19.59,0.02
GaiaX21-14639,6667063079158628864,2020-06-01T20:14:07,302.220749,-50.497584,19.71,0.05
GaiaX21-14638,6672400314757307008,2020-06-01T20:10:35,302.198351,-46.851821,19.56,0.03
GaiaX21-14637,6673327409217641600,2020-06-01T20:09:06,301.695834,-45.321968,19.54,0.01
GaiaX21-14636,6673421829778887296,2020-06-01T20:09:01,301.805154,-45.241591,18.57,0.03
GaiaX21-14635,6673718835357219328,2020-06-01T20:07:50,301.588443,-44.030521,19.52,0.02
GaiaX21-14634,6685753814757268096,2020-06-01T20:07:40,300.938453,-43.858639,19.09,0.08
GaiaX21-14633,6686539828134243840,2020-06-01T20:05:30,301.254461,-41.636664,20.34,0.12
GaiaX21-14632,6687805709616231680,2020-06-01T20:03:06,300.650458,-39.195715,20.46,0.03
GaiaX21-14631,6698612294009463680,2020-06-01T19:59:13,300.590309,-35.264460,19.47,0.10
GaiaX21-14630,6698615626904085888,2020-06-01T19:59:04,300.644306,-35.116699,19.40,0.08
GaiaX21-14629,6754254660483601536,2020-06-01T19:50:09,299.717471,-26.197197,18.85,0.05
GaiaX21-14628,6754254729203078656,2020-06-01T19:50:08,299.741119,-26.184167,20.42,0.10
GaiaX21-14627,6755016759481781120,2020-06-01T19:50:01,299.253277,-26.049432,20.59,0.07
GaiaX21-14626,5535302328679073280,2020-06-01T19:46:03,113.622560,-43.371880,20.42,0.04
GaiaX21-14625,5293802571089295872,2020-06-01T19:32:17,111.902145,-58.724980,18.88,0.01
GaiaX21-14624,5293411213670422656,2020-06-01T19:31:48,111.146358,-59.175641,19.58,0.08
GaiaX21-14623,5291859493520237696,2020-06-01T19:29:03,110.810889,-62.273686,20.00,0.01
GaiaX21-14622,5267405736441560832,2020-06-01T19:21:33,107.237169,-70.500379,19.39,0.02
GaiaX21-14621,5267405736441560704,2020-06-01T19:21:33,107.230524,-70.499950,18.92,0.06
GaiaX21-14620,5267405770801299456,2020-06-01T19:21:33,107.275110,-70.503972,18.89,0.01
GaiaX21-14619,6687808664553740416,2020-06-01T18:16:31,300.645510,-39.191640,20.45,0.03
GaiaX21-14618,6746984964476244992,2020-06-01T18:11:06,299.564820,-33.701227,20.57,0.03
GaiaX21-14617,2262610057396594176,2020-06-01T18:06:09,287.809088,70.512190,20.53,0.05
GaiaX21-14616,6753800837058926208,2020-06-01T18:05:26,299.076230,-28.019850,20.41,0.03
GaiaX21-14615,6754055958117276672,2020-06-01T18:04:34,299.265231,-27.168234,18.57,0.05
GaiaX21-14614,6755016759481786752,2020-06-01T18:03:27,299.251002,-26.049764,20.34,0.04
GaiaX21-14613,6871088697337165056,2020-06-01T17:54:41,298.948244,-17.435613,20.57,0.02
GaiaX21-14612,4196807003879032064,2020-06-01T17:43:45,298.238569,-6.837582,20.06,0.02
GaiaX21-14611,1123252334388631808,2020-06-01T17:27:33,129.003605,73.520320,20.03,0.02
GaiaX21-14610,1121843825632735104,2020-06-01T17:25:09,127.365802,71.342599,20.17,0.07
GaiaX21-14609,1091985316070899200,2020-06-01T17:18:26,124.554674,65.148003,20.44,0.09
GaiaX21-14608,1091185215205007104,2020-06-01T17:16:42,124.826158,63.441618,18.22,0.07
GaiaX21-14607,1090265095772261120,2020-06-01T17:15:19,124.200177,62.171330,19.66,0.09
GaiaX21-14606,1090183491393644800,2020-06-01T17:14:50,124.297186,61.691770,19.14,0.09
GaiaX21-14605,1084211356543886464,2020-06-01T17:14:23,123.255520,61.369974,19.43,0.08
GaiaX21-14604,1084153769622385664,2020-06-01T17:14:06,123.802849,61.039778,20.49,0.10
GaiaX21-14603,1084171671046080384,2020-06-01T17:13:50,123.023652,60.863826,19.61,0.10
GaiaX21-14602,1083367859326575744,2020-06-01T17:12:00,122.879677,59.111097,19.10,0.03
GaiaX21-14601,1083332468796064768,2020-06-01T17:11:33,122.599772,58.714493,19.08,0.03
GaiaX21-14600,1083116861438907904,2020-06-01T17:10:16,122.651719,57.472503,19.74,0.05
GaiaX21-14599,1035074284977929728,2020-06-01T17:10:14,123.164475,57.374991,19.37,0.02
GaiaX21-14598,1033533491231097344,2020-06-01T17:09:29,122.429220,56.739792,19.09,0.02
GaiaX21-14597,1033507034232560640,2020-06-01T17:09:06,122.573858,56.350669,19.56,0.02
GaiaX21-14596,1033378219573352448,2020-06-01T17:08:27,121.939232,55.790073,19.26,0.02
GaiaX21-14595,1033367258816816768,2020-06-01T17:08:17,122.022194,55.614883,19.42,0.02
GaiaX21-14594,1033105815565366656,2020-06-01T17:07:47,122.669420,55.052646,19.29,0.05
GaiaX21-14593,1032915290817841152,2020-06-01T17:07:43,122.151920,55.057888,19.13,0.02
GaiaX21-14592,1032875742758985088,2020-06-01T17:07:06,121.875019,54.490665,19.28,0.03
GaiaX21-14591,1032514862426212736,2020-06-01T17:06:28,122.693371,53.771861,19.00,0.03
GaiaX21-14590,936393563060978432,2020-06-01T17:05:35,121.811891,53.034035,19.64,0.03
GaiaX21-14589,935462551592032768,2020-06-01T17:04:16,122.110025,51.706382,19.26,0.02
GaiaX21-14588,935362392954698752,2020-06-01T17:03:23,122.010538,50.855021,18.74,0.02
GaiaX21-14587,934813633570320768,2020-06-01T17:01:44,121.383541,49.330563,18.41,0.04
GaiaX21-14586,933079600655400832,2020-06-01T17:00:59,121.019307,48.646850,18.82,0.04
GaiaX21-14585,933069533252059392,2020-06-01T17:00:57,121.301274,48.579901,19.34,0.02
GaiaX21-14584,933023456842916992,2020-06-01T17:00:21,121.078262,48.015093,20.57,0.08
GaiaX21-14583,929388127803170688,2020-06-01T16:58:10,120.848697,45.907879,19.50,0.04
GaiaX21-14582,929202860094205312,2020-06-01T16:57:07,120.915026,44.875876,19.56,0.09
GaiaX21-14581,923110088207589632,2020-06-01T16:56:03,120.649884,43.861248,18.98,0.06
GaiaX21-14580,922905269807721728,2020-06-01T16:55:31,120.635541,43.324756,19.80,0.08
GaiaX21-14579,922891766430544896,2020-06-01T16:55:25,120.798809,43.207521,19.00,0.07
GaiaX21-14578,922320845018044416,2020-06-01T16:54:14,120.436171,42.089463,19.93,0.05
GaiaX21-14577,922298476828371584,2020-06-01T16:53:55,120.752964,41.736861,19.47,0.10
GaiaX21-14576,921380453340206976,2020-06-01T16:52:36,120.293394,40.507465,19.69,0.10
GaiaX21-14575,906894250204785408,2020-06-01T16:48:53,119.706199,36.904493,19.66,0.08
GaiaX21-14574,2138474713593691904,2020-06-01T16:37:22,293.384485,54.549901,20.02,0.04
GaiaX21-14573,3089400161052229888,2020-06-01T16:16:21,117.712580,3.935254,18.62,0.01
GaiaX21-14572,1123252334388631808,2020-06-01T15:40:59,129.003656,73.520290,20.00,0.04
GaiaX21-14571,5492384988229484928,2020-06-01T15:24:18,113.966141,-52.536376,19.99,0.08
GaiaX21-14570,5489077966489487488,2020-06-01T15:22:32,113.271132,-54.441901,19.80,0.03
GaiaX21-14569,5293802571089295872,2020-06-01T15:18:37,111.902129,-58.724972,18.85,0.01
GaiaX21-14568,935456126320971264,2020-06-01T15:17:30,122.151720,51.504394,19.38,0.04
GaiaX21-14567,670314360482983424,2020-06-01T14:45:20,118.938095,19.882553,19.53,0.03
GaiaX21-14566,3143620274874740352,2020-06-01T14:31:22,118.126951,5.524942,20.47,0.04
GaiaX21-14565,3089400161052229888,2020-06-01T14:29:47,117.712601,3.935254,18.63,0.01
GaiaX21-14564,6444552471504257920,2020-06-01T14:21:21,302.853757,-58.304173,19.37,0.01
GaiaX21-14563,6471976834121624064,2020-06-01T14:19:25,301.870217,-56.264257,18.94,0.03
GaiaX21-14562,6473017281357994496,2020-06-01T14:17:38,302.382067,-54.414171,19.46,0.02
GaiaX21-14561,6473230243016818048,2020-06-01T14:17:18,302.264269,-54.060876,19.78,0.02
GaiaX21-14560,6665819634585876224,2020-06-01T14:15:02,301.458074,-51.699605,19.46,0.05
GaiaX21-14559,6666195186527209088,2020-06-01T14:14:58,301.513204,-51.641697,19.19,0.03
GaiaX21-14558,6667020198205158912,2020-06-01T14:14:24,301.347046,-51.043434,19.28,0.03
GaiaX21-14557,6667066137175365504,2020-06-01T14:13:51,301.849046,-50.484109,19.24,0.07
GaiaX21-14556,6670621304943209344,2020-06-01T14:11:29,301.253020,-48.033847,19.06,0.02
GaiaX21-14555,6670631406706291328,2020-06-01T14:11:26,300.800232,-47.971661,19.16,0.03
GaiaX21-14554,6673312531450953472,2020-06-01T14:09:03,300.958075,-45.525333,20.39,0.05
GaiaX21-14553,6673604657948306944,2020-06-01T14:08:18,300.994485,-44.772665,19.83,0.09
GaiaX21-14552,6685727220320554240,2020-06-01T14:07:14,300.353517,-43.665355,19.05,0.04
GaiaX21-14551,6687588830946783104,2020-06-01T14:04:10,300.106544,-40.529816,20.55,0.09
GaiaX21-14550,6753800837058940032,2020-06-01T13:51:45,299.078330,-28.021461,20.46,0.03
GaiaX21-14549,5506754540054189184,2020-06-01T13:42:42,114.711079,-47.040915,20.56,0.02
GaiaX21-14548,5281209349023107584,2020-06-01T13:25:11,111.099101,-66.459660,18.38,0.07
GaiaX21-14547,5211242098377575808,2020-06-01T13:13:26,104.037299,-79.415378,19.33,0.03
GaiaX21-14546,6342098019522371840,2020-06-01T13:01:48,341.222977,-86.456893,19.85,0.03
GaiaX21-14545,6343622801632123776,2020-06-01T13:01:19,337.675295,-85.980342,19.44,0.04
GaiaX21-14544,6698221589424909952,2020-06-01T12:12:39,299.756096,-35.521721,20.66,0.09
GaiaX21-14543,6698901156330778624,2020-06-01T12:11:28,299.841119,-34.333282,20.61,0.03
GaiaX21-14542,6750159426346264704,2020-06-01T12:07:02,298.937455,-29.858653,20.41,0.05
GaiaX21-14541,6754055923757555712,2020-06-01T12:04:19,299.256591,-27.169120,17.13,0.02
GaiaX21-14540,6755019130303755008,2020-06-01T12:03:13,299.176463,-26.082079,19.80,0.05
GaiaX21-14539,2265035408250114688,2020-06-01T12:02:47,288.974404,73.360353,19.13,0.02
GaiaX21-14538,2292799004562171648,2020-06-01T11:58:13,285.710071,77.437923,20.01,0.05
GaiaX21-14537,2293457577667585792,2020-06-01T11:55:42,283.140007,79.665623,19.72,0.05
GaiaX21-14536,1097280942027225216,2020-06-01T11:21:54,124.626124,68.678159,19.41,0.08
GaiaX21-14535,1084976066881185280,2020-06-01T11:14:32,122.157630,61.835904,20.06,0.08
GaiaX21-14534,1084097350932678144,2020-06-01T11:13:40,122.288354,60.997464,19.38,0.03
GaiaX21-14533,1084046258001731200,2020-06-01T11:13:08,122.269495,60.484730,19.89,0.03
GaiaX21-14532,1081704126435303296,2020-06-01T11:10:24,121.402622,57.925616,19.34,0.03
GaiaX21-14531,1081584107869197696,2020-06-01T11:09:34,122.014603,57.075212,19.39,0.02
GaiaX21-14530,1081574418422979840,2020-06-01T11:09:22,121.918858,56.884511,18.23,0.02
GaiaX21-14529,1081479619905016320,2020-06-01T11:09:16,121.680972,56.813146,18.42,0.02
GaiaX21-14528,1081067887160492416,2020-06-01T11:08:19,120.769700,55.989431,19.82,0.04
GaiaX21-14527,1033012425798219392,2020-06-01T11:08:09,121.223517,55.779087,20.11,0.02
GaiaX21-14526,1033007031319296256,2020-06-01T11:08:03,121.514950,55.655762,20.24,0.04
GaiaX21-14525,1032991225839649920,2020-06-01T11:07:49,121.614551,55.419022,18.43,0.02
GaiaX21-14524,1032957759454483072,2020-06-01T11:07:29,121.222604,55.137937,19.99,0.03
GaiaX21-14523,1032947588971932416,2020-06-01T11:07:12,121.058273,54.875620,19.33,0.02
GaiaX21-14522,1032853615087414272,2020-06-01T11:07:09,121.036400,54.837857,19.51,0.05
GaiaX21-14521,1032879384891275008,2020-06-01T11:06:58,121.738107,54.584717,19.13,0.02
GaiaX21-14520,1032799842096870272,2020-06-01T11:06:56,121.183449,54.614921,20.16,0.02
GaiaX21-14519,1032790015211703680,2020-06-01T11:06:37,121.015238,54.326339,19.67,0.02
GaiaX21-14518,936675519073831296,2020-06-01T11:06:01,120.535856,53.786458,19.53,0.03
GaiaX21-14517,936406344883677440,2020-06-01T11:04:58,121.365107,52.691831,19.56,0.03
GaiaX21-14516,936406138725247360,2020-06-01T11:04:57,121.330770,52.682949,18.89,0.02
GaiaX21-14515,936359306401852160,2020-06-01T11:04:56,121.389242,52.653304,19.23,0.02
GaiaX21-14514,936358447408394112,2020-06-01T11:04:52,121.424184,52.580287,18.78,0.02
GaiaX21-14513,936351128784123136,2020-06-01T11:04:45,121.396301,52.480758,19.53,0.02
GaiaX21-14512,936287666347646976,2020-06-01T11:04:23,120.350968,52.232969,19.12,0.03
GaiaX21-14511,936271379831662720,2020-06-01T11:04:15,120.503032,52.085765,20.28,0.09
GaiaX21-14510,936229426591116544,2020-06-01T11:04:14,121.346859,51.983408,18.64,0.02
GaiaX21-14509,936270623917419648,2020-06-01T11:04:11,120.540531,52.021054,19.29,0.01
GaiaX21-14508,936215682695786368,2020-06-01T11:04:03,121.026348,51.839434,20.12,0.03
GaiaX21-14507,935815941499608832,2020-06-01T11:03:35,120.924158,51.387026,20.29,0.05
GaiaX21-14506,936186339479213056,2020-06-01T11:03:32,121.176427,51.319608,19.59,0.05
GaiaX21-14505,935048276225189120,2020-06-01T11:03:04,120.891660,50.898464,19.08,0.03
GaiaX21-14504,935763886495987584,2020-06-01T11:02:39,120.531658,50.523830,19.19,0.03
GaiaX21-14503,934837547948238080,2020-06-01T11:01:54,120.920434,49.751442,19.92,0.03
GaiaX21-14502,933366195232140160,2020-06-01T11:01:36,120.151916,49.543263,19.01,0.01
GaiaX21-14501,933335958662380032,2020-06-01T11:01:00,120.254420,48.956111,19.75,0.02
GaiaX21-14500,933153783329593984,2020-06-01T11:00:20,120.190407,48.313883,19.25,0.02
GaiaX21-14499,932262148119754880,2020-06-01T10:57:27,119.962250,45.524120,19.85,0.04
GaiaX21-14498,923213064343494016,2020-06-01T10:56:27,120.284276,44.507022,19.70,0.03
GaiaX21-14497,923212720746110976,2020-06-01T10:56:25,120.280693,44.477840,19.65,0.02
GaiaX21-14496,923106480435094784,2020-06-01T10:55:39,120.571555,43.681678,19.50,0.09
GaiaX21-14495,923012437831487744,2020-06-01T10:55:20,120.084220,43.426299,18.94,0.05
GaiaX21-14494,922975088795889024,2020-06-01T10:54:48,119.757652,42.941961,19.18,0.10
GaiaX21-14493,922383998217188096,2020-06-01T10:54:10,119.843598,42.315685,19.75,0.07
GaiaX21-14492,922267140747015936,2020-06-01T10:53:16,120.274242,41.382392,19.56,0.03
GaiaX21-14491,877621780341288064,2020-06-01T10:42:38,119.335109,30.924118,17.65,0.01
GaiaX21-14490,3089400161052229888,2020-06-01T10:16:08,117.712571,3.935265,18.66,0.01
GaiaX21-14489,3089032649292755072,2020-06-01T10:15:34,118.047004,3.276227,19.03,0.01
GaiaX21-14488,3087245530579073280,2020-06-01T10:12:50,118.065420,0.396984,20.64,0.04
GaiaX21-14487,2293457577667585792,2020-06-01T10:09:08,283.140014,79.665624,19.79,0.05
GaiaX21-14486,2296698010238285824,2020-06-01T10:05:33,279.225946,82.866185,20.63,0.02
GaiaX21-14485,3040756392259893888,2020-06-01T10:03:47,117.564762,-9.184111,19.92,0.03
GaiaX21-14484,5530733067594545024,2020-06-01T09:29:20,115.417021,-46.796623,20.15,0.02
GaiaX21-14483,936215682695786368,2020-06-01T09:17:29,121.026310,51.839425,20.06,0.04
GaiaX21-14482,5288493235595958400,2020-06-01T09:13:45,113.278623,-64.128128,20.35,0.02
GaiaX21-14481,932930685548932864,2020-06-01T09:13:23,120.834688,47.860456,20.66,0.13
GaiaX21-14480,5264122732158715136,2020-06-01T09:07:20,111.069332,-71.223171,19.54,0.00
GaiaX21-14479,5211680906595301760,2020-06-01T09:01:24,107.832038,-77.776192,20.36,0.02
GaiaX21-14478,675234193979595136,2020-06-01T08:48:48,119.007287,23.624471,20.26,0.03
GaiaX21-14477,3151252431755912448,2020-06-01T08:38:00,118.776226,12.568792,19.99,0.07
GaiaX21-14476,6372674304020387072,2020-06-01T08:36:34,305.863196,-74.682751,20.51,0.10
GaiaX21-14475,3143620274874740352,2020-06-01T08:31:09,118.126904,5.524957,20.43,0.04
GaiaX21-14474,3089032580573292032,2020-06-01T08:29:00,118.053885,3.276098,19.22,0.02
GaiaX21-14473,6430410449872080000,2020-06-01T08:25:46,301.722683,-63.195293,19.56,0.03
GaiaX21-14472,6444199253393217664,2020-06-01T08:22:16,301.682873,-59.509644,20.51,0.06
GaiaX21-14471,6447957555935990784,2020-06-01T08:19:14,301.581608,-56.333793,18.67,0.01
GaiaX21-14470,6448016001850955264,2020-06-01T08:19:12,300.771320,-56.290688,19.76,0.10
GaiaX21-14469,6448744050349163008,2020-06-01T08:19:12,300.597813,-56.281745,19.08,0.03
GaiaX21-14468,6448744359586808576,2020-06-01T08:19:10,300.551180,-56.249060,18.93,0.02
GaiaX21-14467,6473087718821958784,2020-06-01T08:17:45,300.830948,-54.783903,19.24,0.03
GaiaX21-14466,6665490021617294336,2020-06-01T08:16:09,301.244000,-53.125155,18.71,0.02
GaiaX21-14465,6665460197363392000,2020-06-01T08:16:07,300.568933,-53.078637,19.76,0.04
GaiaX21-14464,6665567502827316480,2020-06-01T08:15:42,301.163687,-52.655109,19.45,0.03
GaiaX21-14463,6665820493579357952,2020-06-01T08:15:26,300.337806,-52.348372,19.31,0.04
GaiaX21-14462,6665845541828634880,2020-06-01T08:15:01,300.216602,-51.924895,19.55,0.10
GaiaX21-14461,6666608809057593472,2020-06-01T08:14:45,300.199980,-51.641112,19.96,0.05
GaiaX21-14460,6666932546512950784,2020-06-01T08:13:35,300.024423,-50.432438,19.63,0.07
GaiaX21-14459,6670461944477734016,2020-06-01T08:11:51,300.650700,-48.672844,19.46,0.02
GaiaX21-14458,6671697039632830208,2020-06-01T08:10:07,300.497416,-46.875928,19.40,0.01
GaiaX21-14457,5712772060983133952,2020-06-01T08:07:16,117.611096,-19.960811,19.42,0.03
GaiaX21-14456,6685998868411603456,2020-06-01T08:06:29,299.721755,-43.136714,19.69,0.05
GaiaX21-14455,6686002098227012224,2020-06-01T08:06:20,299.762296,-42.974933,19.40,0.04
GaiaX21-14454,6686766361887099392,2020-06-01T08:05:59,299.935576,-42.637152,19.42,0.04
GaiaX21-14453,6690887984304951296,2020-06-01T08:01:59,300.050516,-38.578936,17.77,0.01
GaiaX21-14452,6747509809481357696,2020-06-01T07:55:08,299.534870,-31.672576,20.44,0.10
GaiaX21-14451,6753800837058960256,2020-06-01T07:51:30,299.080807,-28.023729,20.39,0.03
GaiaX21-14450,6754055958117308160,2020-06-01T07:50:37,299.267813,-27.168828,19.04,0.06
GaiaX21-14449,6755019611340106368,2020-06-01T07:49:30,299.236359,-26.052076,20.43,0.04
GaiaX21-14448,4196818720549855360,2020-06-01T07:29:49,298.123380,-6.839309,20.21,0.04
GaiaX21-14447,6427463999228951808,2020-06-01T06:42:02,302.105478,-66.191529,19.51,0.05
GaiaX21-14446,6427691082738891136,2020-06-01T06:41:16,302.288811,-65.388913,19.63,0.03
GaiaX21-14445,6665460197363392000,2020-06-01T06:29:33,300.568923,-53.078632,19.82,0.04
GaiaX21-14444,2134889962100436608,2020-06-01T06:28:53,296.249282,49.594239,19.78,0.03
GaiaX21-14443,6670011179070413568,2020-06-01T06:26:27,299.603305,-49.843203,18.80,0.02
