#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-5431,346231452776019456,2024-01-24T00:56:26,30.995139,42.356807,17.00,0.05
GaiaX24-5430,6179517770608055808,2024-01-21T03:57:50,198.532136,-33.773606,18.48,0.00
GaiaX24-5429,5433180135361691520,2024-01-21T02:56:29,147.187277,-37.655633,18.94,0.03
GaiaX24-5428,4379020166766910080,2024-01-21T02:54:37,251.032089,-2.135613,19.45,0.09
GaiaX24-5427,4379073115129819392,2024-01-21T02:54:05,251.535470,-1.971123,18.82,0.01
GaiaX24-5426,4381154524995292672,2024-01-21T02:49:29,255.159194,0.447026,18.70,0.03
GaiaX24-5425,1949912661320100224,2024-01-21T01:34:15,328.429989,37.744036,20.26,0.08
GaiaX24-5424,313910449475697920,2024-01-21T00:57:41,18.023467,33.028043,20.29,0.02
GaiaX24-5423,3302149922950411520,2024-01-21T00:16:43,60.265579,10.023442,20.25,0.03
GaiaX24-5422,3285364984594004608,2024-01-21T00:11:51,64.520139,6.902091,20.28,0.04
GaiaX24-5421,3285022383643382144,2024-01-21T00:10:34,65.729511,6.190727,19.55,0.08
GaiaX24-5420,3285661577856194944,2024-01-21T00:09:23,66.880505,5.568011,18.31,0.01
GaiaX24-5419,3279675905274614144,2024-01-21T00:06:16,69.233114,3.262475,18.56,0.01
GaiaX24-5418,365497542185765504,2024-01-20T23:16:55,10.626041,35.061263,12.02,0.01
GaiaX24-5417,299199396215269888,2024-01-20T23:02:03,28.812842,29.004804,19.92,0.03
GaiaX24-5416,5643031069247630720,2024-01-20T23:01:39,126.499020,-32.423472,17.37,0.01
GaiaX24-5415,3285071449349799552,2024-01-20T22:24:08,65.602028,6.267572,20.10,0.07
GaiaX24-5414,6270899212784749696,2024-01-20T21:40:12,214.549536,-25.912435,20.39,0.02
GaiaX24-5413,6278694166109256576,2024-01-20T21:32:58,220.729011,-22.452527,17.51,0.01
GaiaX24-5412,4348944331858215936,2024-01-20T21:03:40,244.047421,-7.444909,19.46,0.05
GaiaX24-5411,5437344192053530880,2024-01-20T21:02:03,140.912389,-35.627862,20.28,0.06
GaiaX24-5410,5437145043011019008,2024-01-20T21:00:27,142.777020,-35.795173,18.91,0.02
GaiaX24-5409,4357315704154012160,2024-01-20T20:58:45,247.426559,-4.164850,18.00,0.04
GaiaX24-5408,4357437028391545344,2024-01-20T20:57:20,248.550644,-3.461411,19.02,0.04
GaiaX24-5407,4381387380941929344,2024-01-20T20:50:10,254.047587,0.505648,19.24,0.09
GaiaX24-5406,4381844743421299712,2024-01-20T20:48:44,255.093360,1.406397,19.50,0.04
GaiaX24-5405,5397169858237750656,2024-01-20T20:37:19,169.411306,-37.433942,20.06,0.05
GaiaX24-5404,4495960924965334272,2024-01-20T20:30:45,268.921776,12.165778,20.43,0.07
GaiaX24-5403,6157499947183002368,2024-01-20T20:19:34,189.214769,-34.931533,19.00,0.03
GaiaX24-5402,6270899212784749696,2024-01-20T19:53:37,214.549534,-25.912433,20.52,0.04
GaiaX24-5401,6265824829184228864,2024-01-20T19:30:46,233.265719,-14.411718,19.16,0.01
GaiaX24-5400,41100826986093312,2024-01-20T18:22:18,54.794181,13.426453,20.51,0.03
GaiaX24-5399,3280742706431314432,2024-01-20T18:07:26,67.769258,3.832054,19.90,0.05
GaiaX24-5398,2939555383533288832,2024-01-20T17:29:59,99.152513,-19.284285,18.97,0.03
GaiaX24-5397,298964822277851648,2024-01-20T17:01:24,28.622648,27.810887,19.95,0.02
GaiaX24-5396,3301742141576025344,2024-01-20T16:28:52,60.782013,8.866383,19.42,0.07
GaiaX24-5395,6158419585580073984,2024-01-20T16:07:06,187.736883,-34.423604,19.53,0.02
GaiaX24-5394,6177500372935569920,2024-01-20T15:44:18,210.296323,-27.065825,19.47,0.03
