#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-43239,1330703549752382208,2022-08-09T00:50:57,244.743514,37.782027,20.04,0.12
GaiaX22-43238,1372702660550244736,2022-08-09T00:44:22,237.818139,35.638822,18.04,0.02
GaiaX22-43237,1277585077863233408,2022-08-09T00:38:52,232.667493,32.977445,20.21,0.03
GaiaX22-43236,5437977304593596160,2022-08-09T00:33:34,143.353011,-33.846754,20.50,0.04
GaiaX22-43235,1279751425011602816,2022-08-09T00:26:10,221.288099,27.022329,19.43,0.03
GaiaX22-43234,1279799837882963584,2022-08-09T00:26:09,221.212216,27.116893,19.21,0.03
GaiaX22-43233,1279799837882963712,2022-08-09T00:26:09,221.213430,27.115372,19.11,0.04
GaiaX22-43232,5539748238326206464,2022-08-09T00:17:27,123.522601,-40.373461,19.34,0.03
GaiaX22-43231,3741990239464318464,2022-08-09T00:05:41,205.649010,15.133127,20.33,0.05
GaiaX22-43230,5557283833849734656,2022-08-09T00:00:47,99.439709,-43.157214,19.10,0.04
GaiaX22-43229,3733040386611871360,2022-08-08T23:57:42,199.761729,10.481607,19.96,0.03
GaiaX22-43228,4803693819892955776,2022-08-08T23:54:22,89.791014,-42.786277,18.69,0.06
GaiaX22-43227,3704604851255318016,2022-08-08T23:47:56,193.356579,3.799652,20.65,0.10
GaiaX22-43226,3696214890340234880,2022-08-08T23:42:37,189.645074,0.425932,19.85,0.02
GaiaX22-43225,3594718903261768192,2022-08-08T23:30:02,180.700068,-7.667352,19.75,0.03
GaiaX22-43224,3594717872469617408,2022-08-08T23:30:02,180.729484,-7.699093,19.63,0.06
GaiaX22-43223,5059186306049617152,2022-08-08T23:20:36,45.853000,-29.236577,20.15,0.04
GaiaX22-43222,5071447544323753984,2022-08-08T23:19:12,44.378577,-28.373844,20.35,0.04
GaiaX22-43221,5072237749587356160,2022-08-08T23:18:29,43.623017,-27.942241,20.59,0.02
GaiaX22-43220,3560443002653004544,2022-08-08T23:17:26,171.128735,-15.620754,20.60,0.05
GaiaX22-43219,2453872475868671360,2022-08-08T22:57:28,24.076764,-13.697974,19.49,0.02
GaiaX22-43218,2458310654553984896,2022-08-08T22:54:24,21.577246,-11.443309,20.44,0.04
GaiaX22-43217,2458321374792358784,2022-08-08T22:54:10,21.245346,-11.393260,19.39,0.05
GaiaX22-43216,2458373120558343168,2022-08-08T22:53:53,20.930292,-11.264413,20.10,0.05
GaiaX22-43215,2471622716709388416,2022-08-08T22:51:08,18.786152,-9.194629,19.54,0.07
GaiaX22-43214,2471813791215082240,2022-08-08T22:50:56,18.552046,-9.118584,20.56,0.04
GaiaX22-43213,2475295944539672960,2022-08-08T22:50:09,18.249523,-8.259176,19.74,0.03
GaiaX22-43212,2474995125031257600,2022-08-08T22:49:34,17.521902,-8.064708,18.92,0.04
GaiaX22-43211,2475386997846349824,2022-08-08T22:49:25,17.689017,-7.702880,20.57,0.02
GaiaX22-43210,2475205063031646336,2022-08-08T22:49:06,17.051728,-7.805288,19.70,0.06
GaiaX22-43209,5437977304593596160,2022-08-08T22:47:00,143.353019,-33.846779,20.33,0.02
GaiaX22-43208,2524753729904951552,2022-08-08T22:45:45,14.515898,-5.278370,19.73,0.07
GaiaX22-43207,2544364241340242432,2022-08-08T22:36:42,7.638578,1.382179,16.91,0.04
GaiaX22-43206,2544366096766114688,2022-08-08T22:36:41,7.692249,1.440090,17.44,0.05
GaiaX22-43205,2544380596575725952,2022-08-08T22:36:34,7.543116,1.487586,18.37,0.01
GaiaX22-43204,5539748238326206336,2022-08-08T22:30:53,123.518725,-40.364197,17.03,0.01
GaiaX22-43203,4817812854861534720,2022-08-08T21:54:58,71.473383,-39.373568,19.17,0.04
GaiaX22-43202,5059186306049617152,2022-08-08T21:34:01,45.852982,-29.236601,20.07,0.01
GaiaX22-43201,5071447544323753984,2022-08-08T21:32:37,44.378578,-28.373851,20.33,0.03
GaiaX22-43200,5137221601204347648,2022-08-08T21:19:27,31.517035,-19.745155,20.09,0.06
GaiaX22-43199,2452482555734101504,2022-08-08T21:13:03,25.847843,-15.279972,20.07,0.02
GaiaX22-43198,2471813859934566400,2022-08-08T21:04:21,18.547309,-9.111975,20.48,0.06
GaiaX22-43197,2544380596575734912,2022-08-08T20:49:59,7.544906,1.487902,18.40,0.01
GaiaX22-43196,1353602975345611264,2022-08-08T20:47:54,256.538399,40.732133,20.02,0.05
GaiaX22-43195,1352591218491397120,2022-08-08T20:42:39,250.714308,38.945103,19.99,0.06
GaiaX22-43194,2745640736840568064,2022-08-08T20:42:07,1.422340,6.997248,20.09,0.03
GaiaX22-43193,1372207261843005952,2022-08-08T20:32:24,239.917384,35.421447,20.10,0.03
GaiaX22-43192,1372210835255797376,2022-08-08T20:32:09,239.675856,35.305159,19.70,0.02
GaiaX22-43191,1371882871551761920,2022-08-08T20:31:44,239.253849,35.177265,20.59,0.08
GaiaX22-43190,2831897698919124864,2022-08-08T20:22:24,345.489599,19.852648,20.00,0.10
GaiaX22-43189,2836660989447792640,2022-08-08T20:17:38,341.388742,22.695481,19.85,0.12
GaiaX22-43188,1245726213049506432,2022-08-08T19:58:56,210.981386,18.856157,19.67,0.03
GaiaX22-43187,3740762222414007040,2022-08-08T19:50:48,205.013429,14.030128,19.12,0.06
GaiaX22-43186,3741507107183189632,2022-08-08T19:50:27,204.654880,13.950945,19.97,0.04
GaiaX22-43185,3738371540538458752,2022-08-08T19:45:40,201.311741,10.944561,18.76,0.03
GaiaX22-43184,3730092699016427008,2022-08-08T19:41:12,198.205600,8.110249,20.32,0.07
GaiaX22-43183,3730687947124790400,2022-08-08T19:39:31,196.754323,7.421954,19.14,0.01
GaiaX22-43182,3730275424108209792,2022-08-08T19:38:46,196.197206,7.005105,19.31,0.03
GaiaX22-43181,3705281463223510272,2022-08-08T19:36:53,195.176807,5.423385,20.67,0.16
GaiaX22-43180,3696214890340234880,2022-08-08T19:28:59,189.645067,0.425960,19.79,0.02
GaiaX22-43179,3594895134359806976,2022-08-08T19:17:52,181.830895,-6.786108,20.14,0.02
GaiaX22-43178,1345226620888074624,2022-08-08T19:10:53,267.980709,41.796641,19.95,0.04
GaiaX22-43177,1372207261843005952,2022-08-08T18:45:50,239.917369,35.421457,20.06,0.05
GaiaX22-43176,1372210835255797376,2022-08-08T18:45:35,239.675891,35.305109,19.69,0.02
GaiaX22-43175,1370684163360104192,2022-08-08T18:40:55,235.107067,33.404024,20.41,0.04
GaiaX22-43174,1267496199683726336,2022-08-08T18:25:23,221.520038,25.598787,17.98,0.01
GaiaX22-43173,1245726213049506432,2022-08-08T18:12:22,210.981392,18.856136,19.77,0.02
GaiaX22-43172,1243385146638225664,2022-08-08T18:07:22,207.344031,15.826621,19.54,0.02
GaiaX22-43171,1243385146638225792,2022-08-08T18:07:22,207.346188,15.824131,19.28,0.02
GaiaX22-43170,5569478723472585216,2022-08-08T18:00:53,100.120704,-41.996327,19.76,0.02
GaiaX22-43169,4807021766709952384,2022-08-08T17:47:16,80.170659,-40.526068,20.34,0.03
GaiaX22-43168,3696214890340234880,2022-08-08T17:42:25,189.645066,0.425950,19.80,0.02
GaiaX22-43167,4865789013946815744,2022-08-08T17:38:10,67.775758,-37.443300,20.14,0.02
GaiaX22-43166,5123630056939894400,2022-08-08T17:09:50,35.771642,-22.056205,19.97,0.06
GaiaX22-43165,5123856350173159808,2022-08-08T17:09:13,35.164623,-21.658498,20.09,0.04
GaiaX22-43164,2457402011272495872,2022-08-08T16:56:09,23.811910,-12.377677,19.49,0.01
GaiaX22-43163,2458797428967008768,2022-08-08T16:53:40,21.779255,-10.575218,20.01,0.02
GaiaX22-43162,2458786399490982144,2022-08-08T16:53:26,21.317599,-10.656851,19.77,0.02
GaiaX22-43161,2470895939522418176,2022-08-08T16:52:57,21.201282,-10.058499,19.11,0.02
GaiaX22-43160,2471146937411574400,2022-08-08T16:51:58,20.010111,-9.692734,19.23,0.04
GaiaX22-43159,2525959894160272640,2022-08-08T16:44:48,14.133427,-4.638824,19.25,0.09
GaiaX22-43158,2526057475817243136,2022-08-08T16:44:07,13.796978,-3.984480,20.03,0.13
GaiaX22-43157,2544380596575758080,2022-08-08T16:36:18,7.549159,1.488656,18.40,0.01
GaiaX22-43156,2745640736840568064,2022-08-08T16:28:26,1.422366,6.997221,20.12,0.07
GaiaX22-43155,5569243084385859968,2022-08-08T16:13:00,98.158777,-42.239895,20.46,0.04
GaiaX22-43154,1880400471048619264,2022-08-08T15:59:50,338.182444,25.483285,20.36,0.03
GaiaX22-43153,5137320316732689024,2022-08-08T15:18:55,31.729702,-19.124834,19.28,0.07
GaiaX22-43152,5137319870056090368,2022-08-08T15:18:55,31.703774,-19.155963,20.02,0.09
GaiaX22-43151,2454037746209128576,2022-08-08T15:11:08,25.279950,-13.357309,19.03,0.01
GaiaX22-43150,2458797428967008768,2022-08-08T15:07:05,21.779252,-10.575227,19.94,0.02
GaiaX22-43149,2524890206784229760,2022-08-08T14:59:39,15.618221,-5.352468,20.51,0.03
GaiaX22-43148,1274258745954300288,2022-08-08T14:24:07,232.627688,31.062896,20.68,0.11
GaiaX22-43147,1268838256704200576,2022-08-08T14:16:46,225.914991,27.917599,19.92,0.05
GaiaX22-43146,1880566806541554816,2022-08-08T14:12:02,336.721046,25.796123,20.41,0.03
GaiaX22-43145,1897391430391715456,2022-08-08T14:03:17,328.397206,30.198761,18.22,0.00
GaiaX22-43144,1245342792730546816,2022-08-08T13:57:44,210.662703,17.664459,20.30,0.04
GaiaX22-43143,3732302683028649472,2022-08-08T13:44:35,200.838034,10.210529,19.48,0.02
GaiaX22-43142,3731696336726543744,2022-08-08T13:43:04,200.058227,8.857073,18.48,0.02
GaiaX22-43141,3731672387988908416,2022-08-08T13:42:23,199.486791,8.562810,19.09,0.03
GaiaX22-43140,3731677816827570432,2022-08-08T13:42:22,199.382007,8.688873,18.95,0.06
GaiaX22-43139,3729455050992199808,2022-08-08T13:39:23,197.400050,6.679849,19.92,0.05
GaiaX22-43138,3729317268441638016,2022-08-08T13:38:05,196.421256,5.941584,19.16,0.04
GaiaX22-43137,3705321217440817920,2022-08-08T13:36:58,195.376044,5.618227,19.20,0.03
GaiaX22-43136,3705208173901588864,2022-08-08T13:36:55,195.700801,5.080876,19.75,0.02
GaiaX22-43135,3702955961771157888,2022-08-08T13:33:00,192.921813,2.686759,20.63,0.13
GaiaX22-43134,3696214890340234880,2022-08-08T13:28:46,189.645060,0.425940,19.86,0.01
GaiaX22-43133,2104484960885377280,2022-08-08T13:23:31,283.716104,41.581882,19.29,0.02
GaiaX22-43132,5471251343938604800,2022-08-08T12:49:12,158.813938,-24.024043,12.51,0.01
GaiaX22-43131,5439733121578205824,2022-08-08T12:34:25,144.301396,-32.194537,19.93,0.04
GaiaX22-43130,1245342792730546816,2022-08-08T12:11:10,210.662707,17.664439,20.29,0.01
GaiaX22-43129,1243202765143569408,2022-08-08T12:08:47,209.141349,15.906252,20.00,0.08
GaiaX22-43128,1243202765143569280,2022-08-08T12:08:47,209.140616,15.907134,20.00,0.05
GaiaX22-43127,3740451953975580800,2022-08-08T12:03:58,205.641279,13.036096,18.16,0.01
GaiaX22-43126,3704530290623088512,2022-08-08T11:47:44,193.866309,3.432846,19.25,0.02
GaiaX22-43125,4866108078478666112,2022-08-08T11:37:17,67.585857,-36.226722,20.46,0.05
GaiaX22-43124,5058570373378035584,2022-08-08T11:22:28,49.601371,-29.375077,20.53,0.07
GaiaX22-43123,5129974685708778112,2022-08-08T11:08:26,35.272523,-20.737392,20.04,0.04
GaiaX22-43122,5137105499649992320,2022-08-08T11:06:41,33.685637,-19.508863,20.51,0.06
GaiaX22-43121,5469471062813133696,2022-08-08T11:00:13,156.646439,-25.509534,20.51,0.04
GaiaX22-43120,2454037746209128576,2022-08-08T10:57:27,25.279940,-13.357329,19.09,0.03
GaiaX22-43119,2457430598573644544,2022-08-08T10:56:26,24.697771,-12.380571,18.32,0.02
GaiaX22-43118,2458548080345121920,2022-08-08T10:54:42,23.099676,-11.277867,19.53,0.08
GaiaX22-43117,2458827528097347200,2022-08-08T10:54:00,22.632089,-10.666532,19.42,0.08
GaiaX22-43116,2458797428967008768,2022-08-08T10:53:24,21.779266,-10.575230,19.97,0.04
GaiaX22-43115,2470903567384350592,2022-08-08T10:52:39,21.284087,-9.934390,19.25,0.02
GaiaX22-43114,2524973494791282944,2022-08-08T10:46:19,16.257998,-5.288287,19.10,0.07
GaiaX22-43113,2524898212603275648,2022-08-08T10:45:56,15.747879,-5.211940,20.56,0.11
GaiaX22-43112,2547582546233645696,2022-08-08T10:35:08,7.131942,2.387244,20.58,0.13
GaiaX22-43111,5536815531567404032,2022-08-08T10:25:21,116.362214,-40.168971,20.58,0.07
GaiaX22-43110,2817598996874258944,2022-08-08T10:14:05,350.087759,16.266001,20.68,0.04
GaiaX22-43109,2103603049480225792,2022-08-08T09:09:38,283.325974,40.976292,19.54,0.01
GaiaX22-43108,2544490582096802432,2022-08-08T08:49:34,8.144327,1.869086,18.24,0.06
GaiaX22-43107,2544490891334461312,2022-08-08T08:49:32,8.122205,1.896028,18.38,0.06
GaiaX22-43106,2547498811551243648,2022-08-08T08:49:22,7.982366,2.013794,19.63,0.05
GaiaX22-43105,1351787063172602752,2022-08-08T08:45:55,255.306944,38.115117,20.53,0.08
GaiaX22-43104,1371393657596947968,2022-08-08T08:30:59,239.617370,33.497433,20.22,0.03
GaiaX22-43103,1369945085389744896,2022-08-08T08:28:07,236.854586,32.315299,20.51,0.03
GaiaX22-43102,2817872672191885184,2022-08-08T08:26:46,349.431630,16.678234,20.52,0.14
GaiaX22-43101,1274079181959218944,2022-08-08T08:24:21,233.238076,30.898973,18.65,0.02
GaiaX22-43100,1273506989239385856,2022-08-08T08:22:43,232.007105,29.631250,18.73,0.02
GaiaX22-43099,1268657249603078016,2022-08-08T08:16:24,226.109469,27.262359,20.34,0.03
GaiaX22-43098,3740451953975580800,2022-08-08T07:50:20,205.641282,13.036104,18.14,0.02
GaiaX22-43097,3740261016909548928,2022-08-08T07:49:32,205.211416,12.349999,19.09,0.03
GaiaX22-43096,3740330904617390208,2022-08-08T07:49:23,204.859058,12.624341,20.53,0.02
GaiaX22-43095,3732217745755411584,2022-08-08T07:44:13,201.070048,9.618359,18.74,0.02
GaiaX22-43094,3731503475515484928,2022-08-08T07:43:00,200.286876,8.755423,18.73,0.02
GaiaX22-43093,3729677736456498944,2022-08-08T07:40:14,198.391119,6.988483,19.07,0.06
GaiaX22-43092,3729866302701523840,2022-08-08T07:39:49,197.863202,7.058294,18.46,0.01
GaiaX22-43091,3695879539294097024,2022-08-08T07:28:15,189.860452,-0.361895,19.70,0.11
GaiaX22-43090,1323288168456253824,2022-08-08T06:43:59,239.489952,32.651529,20.50,0.07
GaiaX22-43089,1273506989239385856,2022-08-08T06:36:09,232.007111,29.631227,18.72,0.01
GaiaX22-43088,5575663613816448512,2022-08-08T06:01:42,102.263784,-40.073348,18.16,0.01
GaiaX22-43087,4818710021990244864,2022-08-08T05:40:17,72.391641,-36.507614,20.59,0.08
GaiaX22-43086,3692977653232800128,2022-08-08T05:35:26,185.449856,-4.371102,20.23,0.04
GaiaX22-43085,4883074676765889408,2022-08-08T05:31:40,61.145623,-33.529751,20.66,0.04
GaiaX22-43084,2471342272523184768,2022-08-08T04:51:25,21.147669,-8.615848,19.68,0.10
GaiaX22-43083,2525378905343142528,2022-08-08T04:44:34,15.446111,-3.878440,19.42,0.02
GaiaX22-43082,2547623537401528576,2022-08-08T04:35:02,7.817779,2.790053,19.10,0.01
GaiaX22-43081,1893507199409985280,2022-08-08T03:52:22,331.009895,28.366564,18.65,0.01
GaiaX22-43080,2544516592418797824,2022-08-08T02:49:17,8.232466,1.984689,16.89,0.05
GaiaX22-43079,2544517348333043968,2022-08-08T02:49:17,8.237315,1.997353,17.51,0.06
GaiaX22-43078,1339590146326323200,2022-08-08T02:45:55,255.789206,37.200821,17.57,0.05
GaiaX22-43077,2098202042210373120,2022-08-08T01:21:10,281.094888,39.592105,19.37,0.03
GaiaX22-43076,5632330484604877824,2022-08-07T22:48:27,145.081057,-30.940558,20.23,0.04
GaiaX22-43075,2836365426978795392,2022-08-07T22:04:14,342.254690,22.018801,20.65,0.04
GaiaX22-43074,1880118892993643392,2022-08-07T21:56:12,334.729546,26.151643,20.19,0.04
GaiaX22-43073,4867787032733421440,2022-08-07T21:50:20,68.690213,-34.801047,19.96,0.06
GaiaX22-43072,5056287409279457664,2022-08-07T21:39:05,55.161162,-29.667851,19.98,0.03
GaiaX22-43071,1337345184103462144,2022-08-07T20:50:09,260.926691,37.123843,19.44,0.08
GaiaX22-43070,2814523422333577984,2022-08-07T20:28:08,351.144234,15.657949,20.68,0.05
GaiaX22-43069,2830971772689661312,2022-08-07T20:22:43,346.263614,18.644965,20.11,0.08
GaiaX22-43068,4825046954178923136,2022-08-07T17:41:55,76.094223,-35.508204,19.31,0.02
GaiaX22-43067,2814511671303056896,2022-08-07T16:14:27,351.159076,15.653609,20.65,0.10
GaiaX22-43066,2883395353232952448,2022-08-07T16:06:39,91.439611,-37.824136,20.61,0.06
GaiaX22-43065,2887180593808019840,2022-08-07T16:02:40,85.987034,-37.141233,20.66,0.05
GaiaX22-43064,3717369734575161472,2022-08-07T13:40:20,200.029772,5.702906,20.64,0.03
GaiaX22-43063,3690029862556073344,2022-08-07T13:30:40,192.702284,0.513881,20.58,0.05
GaiaX22-43062,4609800338816282496,2022-08-07T13:10:29,269.071521,37.205935,20.14,0.05
GaiaX22-43061,1262705318282745088,2022-08-07T12:25:47,224.991617,22.301509,20.09,0.06
GaiaX22-43060,3719555220094164864,2022-08-07T11:58:02,203.264290,7.956393,20.64,0.11
GaiaX22-43059,3717257859268891136,2022-08-07T11:53:04,199.383425,5.492949,19.28,0.02
GaiaX22-43058,3550773175845961344,2022-08-07T11:07:26,163.786194,-20.647259,19.94,0.05
GaiaX22-43057,5472556086282752384,2022-08-07T10:59:12,156.199105,-24.957452,20.32,0.10
GaiaX22-43056,1231880544157727744,2022-08-07T07:58:42,214.379777,15.247923,19.53,0.03
GaiaX22-43055,1318646064725067264,2022-08-07T06:45:48,243.542450,29.853772,20.65,0.08
GaiaX22-43054,5575402411086773888,2022-08-07T05:55:20,95.481569,-36.314381,20.54,0.03
GaiaX22-43053,5081746910258739072,2022-08-07T05:22:48,54.746869,-26.057989,20.53,0.06
GaiaX22-43052,5632663739708830208,2022-08-07T04:47:34,144.362292,-29.785973,20.03,0.04
GaiaX22-43051,2483481808606836224,2022-08-07T04:45:48,18.993200,-3.785439,20.65,0.06
GaiaX22-43050,5575402411086773888,2022-08-07T04:08:46,95.481567,-36.314380,20.57,0.03
GaiaX22-43049,1312549959942556032,2022-08-07T02:38:01,249.494889,31.218465,20.61,0.02
GaiaX22-43048,1237140058028757760,2022-08-07T02:08:38,222.944276,19.439029,20.61,0.06
GaiaX22-43047,1892010008170027904,2022-08-07T02:06:11,331.381216,26.413884,19.95,0.03
GaiaX22-43046,1801210482522409600,2022-08-07T02:00:49,326.027252,28.720065,19.13,0.02
GaiaX22-43045,5473010665623636736,2022-08-07T00:42:52,153.558668,-25.658481,20.65,0.05
GaiaX22-43044,5132414605088710528,2022-08-06T23:07:16,39.372641,-16.984030,20.61,0.04
GaiaX22-43043,5474318843940919424,2022-08-06T23:01:37,158.728706,-23.157217,19.98,0.03
GaiaX22-43042,2885573210891940736,2022-08-06T22:07:18,94.141475,-35.113773,19.10,0.02
GaiaX22-43041,2531990646716921600,2022-08-06T20:56:52,17.384591,-2.222241,20.67,0.06
GaiaX22-43040,2830963423273244160,2022-08-06T20:21:29,346.038070,18.652233,20.57,0.05
GaiaX22-43039,3679966513662444928,2022-08-06T19:22:41,188.102546,-5.212929,20.57,0.07
GaiaX22-43038,3581611556427579392,2022-08-06T19:13:58,181.295796,-9.965474,20.51,0.06
GaiaX22-43037,3721586842704667776,2022-08-06T18:01:03,207.154714,7.945753,20.07,0.06
GaiaX22-43036,5099384863473350272,2022-08-06T17:17:12,50.273076,-22.092249,20.62,0.12
GaiaX22-43035,5145955331302583168,2022-08-06T17:05:06,38.009343,-15.264155,19.54,0.04
GaiaX22-43034,2533225192116779776,2022-08-06T16:41:32,16.476839,-0.593188,20.17,0.05
GaiaX22-43033,2769825079209792768,2022-08-06T14:32:54,357.075506,12.794959,20.67,0.04
GaiaX22-43032,1226846155292273408,2022-08-06T13:57:25,214.878888,13.041935,20.60,0.14
GaiaX22-43031,3712434336117278848,2022-08-06T11:51:37,200.494313,2.470451,20.61,0.09
GaiaX22-43030,3686053650551750656,2022-08-06T11:45:49,196.150480,-0.713661,19.96,0.08
GaiaX22-43029,3712434336117278848,2022-08-06T07:37:58,200.494312,2.470471,20.64,0.08
