#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-53403,3414287361518381184,2022-10-07T14:00:42,78.638750,21.817898,17.80,0.01
GaiaX22-53402,433592221441749760,2022-10-07T13:26:09,43.570908,44.637826,18.40,0.01
GaiaX22-53401,154000742508733056,2022-10-07T09:40:36,73.848068,27.204683,20.40,0.09
GaiaX22-53400,5373375189674281984,2022-10-07T09:40:28,172.888516,-49.469950,20.45,0.07
GaiaX22-53399,159414806481344640,2022-10-07T09:36:00,70.106123,30.889333,19.87,0.02
GaiaX22-53398,159597428491359872,2022-10-07T09:35:49,69.567821,30.746250,19.97,0.03
GaiaX22-53397,159309803123538688,2022-10-07T09:35:09,68.962406,31.233850,19.39,0.02
GaiaX22-53396,5367469678359815808,2022-10-07T09:29:09,156.618761,-45.375820,19.28,0.01
GaiaX22-53395,225478859561272704,2022-10-07T09:27:09,61.312348,36.930281,20.31,0.02
GaiaX22-53394,357553020928545024,2022-10-07T09:01:36,28.520617,48.793722,20.54,0.08
GaiaX22-53393,400650268960857600,2022-10-07T08:56:19,20.538497,49.897304,20.59,0.08
GaiaX22-53392,3347120567004710272,2022-10-07T08:10:17,87.463833,14.608453,18.08,0.01
GaiaX22-53391,3400795907170360960,2022-10-07T08:05:05,83.029027,18.573331,18.67,0.06
GaiaX22-53390,400650268960865024,2022-10-07T07:09:46,20.556133,49.897059,20.38,0.03
GaiaX22-53389,403269855415497344,2022-10-07T07:09:06,19.439456,49.750058,17.44,0.05
GaiaX22-53388,1936537583407841920,2022-10-07T06:47:20,346.813709,47.847713,19.81,0.12
GaiaX22-53387,1983453057370261248,2022-10-07T06:42:46,340.762304,46.301030,20.05,0.10
GaiaX22-53386,1961915445644449280,2022-10-07T06:37:26,334.180678,44.154037,18.79,0.01
GaiaX22-53385,1960163339506162816,2022-10-07T06:34:33,330.832356,42.863623,18.85,0.01
GaiaX22-53384,1960924820028714752,2022-10-07T06:34:21,330.340648,43.225734,19.71,0.03
GaiaX22-53383,3415977070372163200,2022-10-07T03:44:49,78.632941,24.442953,19.85,0.01
GaiaX22-53382,172882483893671040,2022-10-07T03:32:39,67.779969,33.552885,19.43,0.02
GaiaX22-53381,172755043624332288,2022-10-07T03:31:45,66.442428,33.826343,19.39,0.05
GaiaX22-53380,177033586967047552,2022-10-07T03:28:52,63.847415,36.036970,20.33,0.01
GaiaX22-53379,225394265886658688,2022-10-07T03:27:25,62.354068,36.996926,20.14,0.09
GaiaX22-53378,237037819145238144,2022-10-07T03:21:09,55.269561,40.706649,19.64,0.04
GaiaX22-53377,5431420779322602112,2022-10-07T03:20:37,146.092332,-41.135207,18.74,0.07
GaiaX22-53376,400650131521917952,2022-10-07T02:56:07,20.598092,49.896383,20.43,0.11
GaiaX22-53375,3415977070372163200,2022-10-07T01:58:14,78.632910,24.442941,19.97,0.04
GaiaX22-53374,432947357874147456,2022-10-07T01:27:52,46.842207,44.008441,20.15,0.05
GaiaX22-53373,400503209280368000,2022-10-07T01:10:20,21.928297,50.020510,19.95,0.09
GaiaX22-53372,393929847749885184,2022-10-07T00:57:06,1.327235,49.884448,20.32,0.03
GaiaX22-53371,1943341911113465216,2022-10-07T00:52:31,354.587157,48.728559,20.66,0.12
GaiaX22-53370,1984486185986539392,2022-10-07T00:45:44,344.930338,47.496009,19.73,0.09
GaiaX22-53369,1984056757972461952,2022-10-07T00:44:24,343.391631,46.460058,19.02,0.04
GaiaX22-53368,1983960859944497920,2022-10-07T00:43:41,342.475959,46.134402,19.58,0.06
GaiaX22-53367,1983295002571055104,2022-10-07T00:40:55,338.872821,45.339900,19.62,0.02
GaiaX22-53366,1959011772875288576,2022-10-07T00:38:12,335.520473,44.288965,18.90,0.02
GaiaX22-53365,1961429186629840128,2022-10-07T00:35:10,332.064066,42.833400,19.80,0.02
GaiaX22-53364,1960055827884835584,2022-10-07T00:33:38,330.426443,41.964613,19.80,0.03
GaiaX22-53363,1953816065041813248,2022-10-07T00:27:16,323.725672,38.789602,19.55,0.04
GaiaX22-53362,5641923173813758848,2022-10-06T22:52:09,131.192569,-30.855747,19.96,0.05
GaiaX22-53361,3416036581438148480,2022-10-06T21:47:29,81.810117,22.668712,20.64,0.12
GaiaX22-53360,159909208757826304,2022-10-06T21:37:19,73.075943,30.501040,18.62,0.03
GaiaX22-53359,161075687515944960,2022-10-06T21:35:27,71.326922,31.854625,19.46,0.06
GaiaX22-53358,171930616060006528,2022-10-06T21:33:37,69.080337,32.781882,18.49,0.02
GaiaX22-53357,173062872519400064,2022-10-06T21:31:47,67.654010,34.357436,19.43,0.02
GaiaX22-53356,177298191315239424,2022-10-06T21:27:56,63.344150,36.637464,19.03,0.03
GaiaX22-53355,177322002613930496,2022-10-06T21:27:42,63.241890,36.909188,19.04,0.08
GaiaX22-53354,225665501662519296,2022-10-06T21:26:25,62.222904,38.037386,19.56,0.01
GaiaX22-53353,229696276925227904,2022-10-06T21:24:09,59.342083,39.093863,19.57,0.09
GaiaX22-53352,5641923173813758848,2022-10-06T21:05:35,131.192575,-30.855730,19.99,0.02
GaiaX22-53351,1982532250740363136,2022-10-06T18:41:08,339.551535,45.259857,19.00,0.03
GaiaX22-53350,1982829840433291392,2022-10-06T18:39:23,337.380696,44.605159,20.05,0.07
GaiaX22-53349,1982764488210920064,2022-10-06T18:39:09,337.284445,44.152534,19.30,0.01
GaiaX22-53348,1958995726877487744,2022-10-06T18:37:33,335.166327,43.871893,19.83,0.04
GaiaX22-53347,1954042736232327808,2022-10-06T18:29:25,326.596946,39.368236,19.34,0.05
GaiaX22-53346,3416527856976112896,2022-10-06T15:45:49,81.385356,24.294364,19.75,0.08
GaiaX22-53345,225456491372878720,2022-10-06T15:26:32,62.623729,37.774355,19.78,0.05
GaiaX22-53344,230867909645684608,2022-10-06T15:21:50,57.716591,40.997888,19.59,0.02
GaiaX22-53343,177392955469800448,2022-10-06T13:42:03,65.031850,36.591891,20.05,0.01
GaiaX22-53342,229896525483718656,2022-10-06T13:36:50,59.445510,39.988920,17.46,0.02
GaiaX22-53341,229810042018990848,2022-10-06T13:36:39,58.930385,39.795168,19.08,0.02
GaiaX22-53340,434087998107441408,2022-10-06T13:25:35,45.271730,45.698512,19.92,0.08
GaiaX22-53339,1936323522244038400,2022-10-06T12:45:31,345.614081,46.661616,19.08,0.09
GaiaX22-53338,1958723425950505984,2022-10-06T12:37:34,335.841841,43.277596,19.76,0.03
GaiaX22-53337,1959303315257214592,2022-10-06T12:31:36,329.243378,40.412525,19.73,0.04
GaiaX22-53336,160394952380169600,2022-10-06T09:35:24,72.577204,32.138514,19.67,0.06
GaiaX22-53335,226953923128619136,2022-10-06T09:24:39,61.568879,39.462827,19.42,0.02
GaiaX22-53334,226971721473094656,2022-10-06T09:24:26,61.420156,39.671429,19.22,0.03
GaiaX22-53333,230867909645684608,2022-10-06T09:21:34,57.716602,40.997872,19.56,0.04
GaiaX22-53332,230867909645684608,2022-10-06T07:35:00,57.716595,40.997904,19.59,0.01
GaiaX22-53331,1958258504327264384,2022-10-06T06:34:34,332.951914,41.584035,19.68,0.10
GaiaX22-53330,6126003611991544448,2022-10-05T23:34:15,186.611666,-49.950039,20.42,0.13
GaiaX22-53329,3060214346459674112,2022-10-05T14:35:14,112.387799,-4.548345,20.15,0.07
GaiaX22-53328,434820513371250176,2022-10-05T07:25:56,48.821937,46.601253,20.13,0.10
GaiaX22-53327,5387012432392431616,2022-10-05T03:33:38,167.697775,-45.600266,19.92,0.03
GaiaX22-53326,5387012398032695552,2022-10-04T15:33:10,167.720231,-45.568660,19.68,0.02
