#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-28896,1301142870404924416,2022-05-30T08:19:26,250.902190,25.676181,20.63,0.08
GaiaX22-28895,1317315999252413952,2022-05-30T08:13:33,244.956361,27.680943,18.82,0.08
GaiaX22-28894,1316915880098152704,2022-05-30T08:11:35,242.931302,28.297273,20.26,0.01
GaiaX22-28893,3090849798412803072,2022-05-30T07:53:30,123.052185,2.623031,20.14,0.08
GaiaX22-28892,1283474474463721984,2022-05-30T07:51:47,221.634575,32.008426,19.79,0.03
GaiaX22-28891,4021714484424479872,2022-05-30T07:04:21,171.562145,27.295008,20.63,0.03
GaiaX22-28890,3994652582686841856,2022-05-30T07:03:54,171.237936,26.791950,20.66,0.05
GaiaX22-28889,5055210953037189376,2022-05-30T06:36:45,50.797638,-30.583099,20.05,0.02
GaiaX22-28888,5028003056768576768,2022-05-30T06:09:39,16.368354,-31.703534,19.53,0.05
GaiaX22-28887,3091200886219104128,2022-05-30T06:08:05,124.113834,2.904606,20.55,0.05
GaiaX22-28886,3091198858994540928,2022-05-30T06:08:01,124.057135,2.868412,20.26,0.13
GaiaX22-28885,3091174772817948800,2022-05-30T06:07:47,123.869641,2.738958,20.54,0.05
GaiaX22-28884,3091173260989460736,2022-05-30T06:07:45,123.849747,2.726192,20.46,0.08
GaiaX22-28883,3090849798412803072,2022-05-30T06:06:56,123.052153,2.623029,20.24,0.05
GaiaX22-28882,6825234595681004544,2022-05-30T05:32:10,332.013920,-19.002854,19.79,0.03
GaiaX22-28881,6837195873440648704,2022-05-30T05:28:36,328.330360,-17.175193,20.17,0.03
GaiaX22-28880,6890655915490799616,2022-05-30T05:21:43,321.294130,-13.643796,20.30,0.04
GaiaX22-28879,2968093791949364224,2022-05-30T05:18:54,82.084711,-20.805586,19.18,0.03
GaiaX22-28878,2968093723229887360,2022-05-30T05:18:54,82.085810,-20.807707,19.34,0.04
GaiaX22-28877,2960668240160592896,2022-05-30T05:12:45,76.096284,-23.787247,20.06,0.05
GaiaX22-28876,4892497697574514816,2022-05-30T05:03:44,66.421278,-26.770906,18.84,0.02
GaiaX22-28875,4223726656299389568,2022-05-30T05:01:28,302.472683,-1.898538,19.33,0.01
GaiaX22-28874,4888240560350894208,2022-05-30T04:57:41,59.726292,-29.129572,20.03,0.02
GaiaX22-28873,4887978258109161088,2022-05-30T04:55:44,57.446117,-29.611829,18.67,0.02
GaiaX22-28872,5056072454756985984,2022-05-30T04:53:47,55.155515,-30.094397,19.53,0.03
GaiaX22-28871,5055210953037189376,2022-05-30T04:50:11,50.797643,-30.583091,20.06,0.01
GaiaX22-28870,5055243766587336960,2022-05-30T04:49:30,49.973485,-30.675148,19.59,0.02
GaiaX22-28869,5057960488021825280,2022-05-30T04:47:05,46.999716,-30.916565,19.58,0.04
GaiaX22-28868,5064444101938490880,2022-05-30T04:43:39,42.752051,-31.941735,19.20,0.08
GaiaX22-28867,5063767902287879808,2022-05-30T04:40:58,39.371641,-32.245540,18.59,0.07
GaiaX22-28866,4970553264985380736,2022-05-30T04:38:07,35.746576,-32.388360,18.89,0.04
GaiaX22-28865,5021558028851140864,2022-05-30T04:30:24,25.850301,-32.207192,18.98,0.08
GaiaX22-28864,2380265429427067520,2022-05-30T04:03:01,351.597919,-26.358992,20.35,0.03
GaiaX22-28863,6624786616549860096,2022-05-30T03:53:06,340.285951,-22.310283,19.07,0.01
GaiaX22-28862,6825234595681004544,2022-05-30T03:45:35,332.013937,-19.002837,19.74,0.04
GaiaX22-28861,6837195873440648704,2022-05-30T03:42:01,328.330349,-17.175197,20.18,0.03
GaiaX22-28860,1283474474463721984,2022-05-30T03:38:08,221.634581,32.008413,19.86,0.02
GaiaX22-28859,6890655915490799616,2022-05-30T03:35:08,321.294126,-13.643794,20.24,0.07
GaiaX22-28858,4007949011164063488,2022-05-30T02:58:22,179.293915,28.342124,20.04,0.05
GaiaX22-28857,3997022751800115200,2022-05-30T02:47:01,168.351443,25.163325,20.15,0.08
GaiaX22-28856,4503039512110766976,2022-05-30T02:39:16,270.122358,17.087537,19.61,0.02
GaiaX22-28855,625591243982658816,2022-05-30T02:33:05,155.661387,20.478190,20.57,0.03
GaiaX22-28854,617917511816949888,2022-05-30T02:19:11,144.023031,14.400781,19.70,0.05
GaiaX22-28853,3092667875247789568,2022-05-30T01:58:00,126.791480,4.909869,20.54,0.07
GaiaX22-28852,3084490738555954176,2022-05-30T01:50:11,120.763552,0.733272,19.81,0.05
GaiaX22-28851,3082480212825498368,2022-05-30T01:46:37,118.000144,-1.169671,19.08,0.02
GaiaX22-28850,1454450456721382272,2022-05-30T01:41:39,210.631326,31.679372,20.28,0.08
GaiaX22-28849,1454494471546240640,2022-05-30T01:41:15,210.189870,31.623790,17.66,0.01
GaiaX22-28848,1456860345695184384,2022-05-30T01:36:34,205.155608,32.161598,18.83,0.08
GaiaX22-28847,4011771669495439872,2022-05-30T01:20:30,188.126197,29.981749,20.57,0.15
GaiaX22-28846,4007949011164063488,2022-05-30T01:11:48,179.293934,28.342090,20.09,0.06
GaiaX22-28845,2968097537160854656,2022-05-30T01:05:13,82.037731,-20.712554,19.28,0.02
GaiaX22-28844,3997022751800115200,2022-05-30T01:00:27,168.351411,25.163344,20.17,0.06
GaiaX22-28843,623465510050728448,2022-05-30T00:42:52,152.608120,18.741745,20.62,0.07
GaiaX22-28842,5057063561409973504,2022-05-30T00:38:36,53.223765,-29.340424,20.00,0.01
GaiaX22-28841,617790896178547200,2022-05-30T00:33:35,144.950420,14.498416,19.28,0.02
GaiaX22-28840,617917511816949888,2022-05-30T00:32:38,144.023035,14.400774,19.71,0.04
GaiaX22-28839,5052889609116479104,2022-05-30T00:31:11,44.257441,-30.996032,20.64,0.08
GaiaX22-28838,591369803562818816,2022-05-30T00:23:43,136.938162,10.008935,20.04,0.13
GaiaX22-28837,3090025989325420160,2022-05-30T00:07:15,123.813904,2.185862,19.78,0.03
GaiaX22-28836,3082480212825498368,2022-05-30T00:00:04,118.000144,-1.169680,19.14,0.02
GaiaX22-28835,2383211811352073344,2022-05-29T23:45:43,347.745454,-24.406568,20.60,0.02
GaiaX22-28834,6891811811448665728,2022-05-29T23:19:58,320.326456,-12.214524,20.10,0.02
GaiaX22-28833,6895459922310599552,2022-05-29T23:17:12,317.794571,-10.478359,20.43,0.12
GaiaX22-28832,6908154883579086720,2022-05-29T23:09:18,310.315259,-6.023987,20.31,0.03
GaiaX22-28831,4889149341072293376,2022-05-29T22:59:44,62.187614,-27.677139,19.01,0.05
GaiaX22-28830,5056774492931730304,2022-05-29T22:50:03,50.893049,-30.136394,18.60,0.02
GaiaX22-28829,5058339579014376704,2022-05-29T22:48:44,49.273010,-30.029870,18.98,0.01
GaiaX22-28828,5058090677071665024,2022-05-29T22:47:30,47.796803,-30.342785,19.62,0.02
GaiaX22-28827,5052889609116479104,2022-05-29T22:44:37,44.257418,-30.996009,20.63,0.07
GaiaX22-28826,5018764101081104000,2022-05-29T22:32:09,28.498712,-31.913299,19.16,0.02
GaiaX22-28825,5030798152764699392,2022-05-29T22:21:21,14.662230,-30.923890,20.19,0.03
GaiaX22-28824,1454494471546240640,2022-05-29T21:27:36,210.189894,31.623809,17.63,0.01
GaiaX22-28823,6908154883579086720,2022-05-29T21:22:43,310.315247,-6.024006,20.30,0.02
GaiaX22-28822,1464676980012410624,2022-05-29T21:13:46,195.371728,30.416122,19.42,0.03
GaiaX22-28821,4011184152329357824,2022-05-29T21:09:02,190.435481,29.753189,20.07,0.07
GaiaX22-28820,591369803562818816,2022-05-29T20:10:04,136.938173,10.008952,20.16,0.04
GaiaX22-28819,584753973379300864,2022-05-29T20:04:52,132.781379,7.540726,19.50,0.01
GaiaX22-28818,1273424422788040832,2022-05-29T20:01:18,231.961580,29.132077,18.52,0.05
GaiaX22-28817,1275236211791607680,2022-05-29T19:59:26,230.039634,29.639860,19.79,0.06
GaiaX22-28816,1275215939546167168,2022-05-29T19:58:46,229.326936,29.770463,19.81,0.02
GaiaX22-28815,1275192643643554432,2022-05-29T19:58:42,229.163243,29.511689,19.22,0.02
GaiaX22-28814,1275833865082317056,2022-05-29T19:57:09,227.569250,29.953197,18.32,0.06
GaiaX22-28813,3090025989325420160,2022-05-29T19:53:36,123.813904,2.185863,19.74,0.03
GaiaX22-28812,3090010733601585408,2022-05-29T19:53:35,123.840598,2.066646,19.70,0.04
GaiaX22-28811,1282983061481007872,2022-05-29T19:52:08,222.091202,30.305183,20.19,0.07
GaiaX22-28810,1285279563312431232,2022-05-29T19:47:25,217.034421,30.878961,18.38,0.03
GaiaX22-28809,1457268745544814592,2022-05-29T19:38:16,207.162200,31.168644,19.64,0.05
GaiaX22-28808,1464676980012410624,2022-05-29T19:27:12,195.371716,30.416098,19.40,0.02
GaiaX22-28807,4011184152329357824,2022-05-29T19:22:28,190.435453,29.753220,20.02,0.05
GaiaX22-28806,4010179370500412800,2022-05-29T19:16:56,184.876337,28.138020,19.70,0.04
GaiaX22-28805,4010179370500412928,2022-05-29T19:16:56,184.876690,28.136681,20.08,0.05
GaiaX22-28804,4006929866962507264,2022-05-29T19:12:48,180.666732,27.730715,20.42,0.05
GaiaX22-28803,2961040768448105216,2022-05-29T18:59:29,76.422598,-22.503631,20.56,0.11
GaiaX22-28802,2960854916619335936,2022-05-29T18:57:58,75.040661,-23.667448,19.71,0.05
GaiaX22-28801,622578582124168960,2022-05-29T18:42:25,152.766554,17.721811,20.64,0.04
GaiaX22-28800,5057063561409973504,2022-05-29T18:38:21,53.223766,-29.340431,19.93,0.04
GaiaX22-28799,591034040198301312,2022-05-29T18:25:25,138.832423,10.086245,20.60,0.10
GaiaX22-28798,2397634586410246528,2022-05-29T17:40:53,343.205692,-21.478728,19.02,0.03
GaiaX22-28797,2397624725165335552,2022-05-29T17:40:52,343.081670,-21.665787,20.15,0.06
GaiaX22-28796,2951804321024690304,2022-05-29T17:37:02,99.409746,-12.967459,19.60,0.06
GaiaX22-28795,6891317340456341888,2022-05-29T17:21:20,322.768875,-11.959101,20.09,0.03
GaiaX22-28794,6892249932473252864,2022-05-29T17:19:41,320.830041,-11.487979,19.82,0.01
GaiaX22-28793,6909766664536583808,2022-05-29T17:12:21,313.712219,-7.512912,19.98,0.04
GaiaX22-28792,6909972479366561792,2022-05-29T17:11:49,313.179939,-7.252377,19.06,0.01
GaiaX22-28791,4222916281861336704,2022-05-29T17:03:31,305.682195,-2.249060,18.29,0.02
GaiaX22-28790,5080764393539591296,2022-05-29T16:56:13,58.346611,-27.906325,18.76,0.01
GaiaX22-28789,5080286793176093312,2022-05-29T16:54:45,56.701021,-28.565038,19.15,0.08
GaiaX22-28788,5080465738695153536,2022-05-29T16:53:44,55.452100,-28.379573,20.36,0.07
GaiaX22-28787,5056946325983588736,2022-05-29T16:50:48,52.024976,-29.171286,19.09,0.07
GaiaX22-28786,5056832526529836800,2022-05-29T16:50:16,51.413866,-29.510008,20.54,0.03
GaiaX22-28785,5059901916318145536,2022-05-29T16:49:38,50.627502,-29.154197,19.59,0.04
GaiaX22-28784,5058551853479013760,2022-05-29T16:48:18,49.042008,-29.629467,19.73,0.02
GaiaX22-28783,5058520792277333248,2022-05-29T16:47:51,48.492895,-29.521406,20.25,0.08
GaiaX22-28782,5065196786359943808,2022-05-29T16:43:25,43.090917,-30.057794,19.22,0.05
GaiaX22-28781,5064957298987609728,2022-05-29T16:43:22,43.036996,-30.565348,20.35,0.07
GaiaX22-28780,5064780621209114368,2022-05-29T16:42:49,42.341524,-30.618559,19.43,0.02
GaiaX22-28779,5064839719959107200,2022-05-29T16:42:47,42.316636,-30.340081,20.39,0.12
GaiaX22-28778,5067216864114043264,2022-05-29T16:39:02,37.666872,-30.421445,19.95,0.08
GaiaX22-28777,4971891095753503104,2022-05-29T16:36:01,33.882613,-30.705371,19.58,0.11
GaiaX22-28776,2397634586410246528,2022-05-29T15:54:18,343.205705,-21.478711,19.01,0.03
GaiaX22-28775,2397624725165335552,2022-05-29T15:54:17,343.081668,-21.665804,20.16,0.03
GaiaX22-28774,2400926283706553728,2022-05-29T15:51:22,340.068057,-20.060118,20.32,0.05
GaiaX22-28773,1284531586191088256,2022-05-29T15:34:41,217.955461,30.350152,17.86,0.03
GaiaX22-28772,591034040198301312,2022-05-29T14:11:46,138.832415,10.086286,20.48,0.04
GaiaX22-28771,1315523967098230272,2022-05-29T14:11:04,242.387083,26.636985,19.53,0.06
GaiaX22-28770,1275034210894436352,2022-05-29T13:56:46,227.218748,29.317153,20.62,0.03
GaiaX22-28769,1284457437862212992,2022-05-29T13:47:21,217.076179,30.097382,19.48,0.06
GaiaX22-28768,3057440416054085504,2022-05-29T13:42:19,115.376973,-4.142378,20.15,0.08
GaiaX22-28767,4004788705507968128,2022-05-29T13:09:47,178.233981,25.477685,20.47,0.05
GaiaX22-28766,3991727160202281728,2022-05-29T12:57:27,166.516920,22.430584,19.98,0.05
GaiaX22-28765,3986650062182547712,2022-05-29T12:51:11,161.051579,19.776918,19.94,0.03
GaiaX22-28764,615690244854176128,2022-05-29T12:37:38,149.371271,14.685452,20.57,0.08
GaiaX22-28763,589907246940524928,2022-05-29T12:29:52,142.997526,11.277675,19.21,0.03
GaiaX22-28762,3090195004878011008,2022-05-29T12:08:44,125.774776,2.151755,19.91,0.01
GaiaX22-28761,3057562908519480192,2022-05-29T11:56:45,116.219322,-3.742442,20.44,0.03
GaiaX22-28760,2380958980745990144,2022-05-29T11:49:13,353.218474,-24.437214,20.37,0.05
GaiaX22-28759,2381131844589592960,2022-05-29T11:48:29,352.392201,-24.128473,19.66,0.03
GaiaX22-28758,2991189171122345344,2022-05-29T11:28:09,91.629878,-16.878401,20.24,0.11
GaiaX22-28757,2991189171122345472,2022-05-29T11:28:09,91.630452,-16.879554,20.03,0.11
GaiaX22-28756,2968093791949418496,2022-05-29T11:18:12,82.081845,-20.805985,19.40,0.05
GaiaX22-28755,2968093723229941888,2022-05-29T11:18:12,82.083188,-20.809027,19.67,0.06
GaiaX22-28754,6909177772977793920,2022-05-29T11:13:47,315.827429,-7.799312,19.21,0.01
GaiaX22-28753,6909446294332644224,2022-05-29T11:13:18,315.569111,-7.256392,20.57,0.04
GaiaX22-28752,5057383553654500992,2022-05-29T10:51:21,52.912260,-28.185279,18.98,0.02
GaiaX22-28751,5059534026599462016,2022-05-29T10:46:22,46.976423,-28.967244,18.05,0.01
GaiaX22-28750,5071119649340862592,2022-05-29T10:44:56,45.246793,-29.165169,18.38,0.01
GaiaX22-28749,5071076562228955392,2022-05-29T10:44:27,44.668953,-29.668417,19.14,0.03
GaiaX22-28748,5065693387659670528,2022-05-29T10:41:35,41.162832,-29.649802,19.99,0.02
GaiaX22-28747,5068818646382415104,2022-05-29T10:40:15,39.551799,-29.526371,19.66,0.01
GaiaX22-28746,5067350764007251328,2022-05-29T10:39:20,38.396476,-29.906391,18.64,0.02
GaiaX22-28745,5068107846472051712,2022-05-29T10:36:49,35.306784,-29.728080,20.59,0.14
GaiaX22-28744,5067805068457110784,2022-05-29T10:36:31,34.867761,-30.288805,18.99,0.05
GaiaX22-28743,2401124195799126784,2022-05-29T09:52:48,342.440009,-19.972194,20.45,0.03
GaiaX22-28742,1224437262756765696,2022-05-29T09:51:34,236.120631,27.614024,20.54,0.06
GaiaX22-28741,1275034210894436352,2022-05-29T09:43:07,227.218767,29.317120,20.59,0.02
GaiaX22-28740,6896021463515330048,2022-05-29T09:30:20,319.084989,-9.194834,19.30,0.06
GaiaX22-28739,6913578808789275648,2022-05-29T09:22:50,311.947222,-5.005188,18.08,0.05
GaiaX22-28738,6913577331320526080,2022-05-29T09:22:49,311.918316,-5.019171,19.36,0.06
GaiaX22-28737,1455857659805095808,2022-05-29T09:21:46,204.265649,29.567482,20.28,0.02
GaiaX22-28736,1462065742974414848,2022-05-29T09:18:29,200.801421,29.295078,19.42,0.02
GaiaX22-28735,1464040465857556608,2022-05-29T09:10:47,192.800413,28.524980,20.61,0.07
GaiaX22-28734,4005091620960004224,2022-05-29T08:54:07,176.307053,24.904287,20.59,0.05
GaiaX22-28733,3988118459960890112,2022-05-29T08:40:53,164.138588,20.577144,19.36,0.02
GaiaX22-28732,3890444478381174656,2022-05-29T08:32:16,156.597501,17.416359,20.21,0.03
GaiaX22-28731,4571462601736225408,2022-05-29T08:23:17,255.187230,23.044241,19.96,0.08
GaiaX22-28730,1281796482274773376,2022-05-29T07:51:39,221.877389,29.479095,19.00,0.02
GaiaX22-28729,1282469417751371776,2022-05-29T07:50:57,221.115279,29.564193,19.43,0.11
GaiaX22-28728,3082845319407179648,2022-05-29T07:48:32,120.723567,-1.391081,20.45,0.03
GaiaX22-28727,3082798933760384256,2022-05-29T07:48:15,120.615398,-1.797134,20.52,0.09
GaiaX22-28726,1284164452383273472,2022-05-29T07:47:43,217.555561,29.136158,19.05,0.02
GaiaX22-28725,3080856405952170880,2022-05-29T07:44:28,117.457844,-3.380442,20.30,0.05
GaiaX22-28724,3056807303513924736,2022-05-29T07:43:23,116.560833,-3.863152,19.37,0.04
GaiaX22-28723,3057562908519480192,2022-05-29T07:43:06,116.219341,-3.742455,20.52,0.07
GaiaX22-28722,3992660989171887104,2022-05-29T07:02:58,172.079773,23.166248,19.70,0.03
GaiaX22-28721,3987948654133560576,2022-05-29T06:53:20,163.418748,19.755135,20.41,0.07
GaiaX22-28720,3890444478381174656,2022-05-29T06:45:42,156.597464,17.416384,20.23,0.02
GaiaX22-28719,590710955579244800,2022-05-29T06:26:08,140.273711,9.356488,20.51,0.05
GaiaX22-28718,583576052832149888,2022-05-29T06:18:14,133.870867,5.904439,19.43,0.01
GaiaX22-28717,583576052832149760,2022-05-29T06:18:14,133.873674,5.899419,19.62,0.02
GaiaX22-28716,583576052832149632,2022-05-29T06:18:14,133.871335,5.903631,19.42,0.02
GaiaX22-28715,3080856405952170880,2022-05-29T05:57:54,117.457851,-3.380466,20.33,0.05
