#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-1699,3198107982334336256,2022-01-07T14:04:45,67.303410,-7.445163,18.05,0.01
GaiaX22-1698,2977042751435992576,2022-01-07T13:49:55,70.791421,-21.072204,17.46,0.01
GaiaX22-1697,4894214000869051520,2022-01-07T13:46:52,71.991301,-23.757725,17.05,0.04
GaiaX22-1696,242525653479187712,2022-01-07T10:46:20,49.553320,45.739533,20.56,0.13
GaiaX22-1695,4880442411570257408,2022-01-06T19:41:48,74.751985,-27.402325,18.98,0.02
GaiaX22-1694,4876935931550726784,2022-01-06T19:39:47,75.628724,-29.133062,18.92,0.04
GaiaX22-1693,4876475167459648256,2022-01-06T19:38:57,75.549855,-29.953485,18.86,0.01
GaiaX22-1692,4875366103823368832,2022-01-06T19:37:13,76.316107,-31.447840,19.21,0.07
GaiaX22-1691,4826864412540222848,2022-01-06T19:35:21,77.171306,-33.026651,19.03,0.01
GaiaX22-1690,4821099535636825216,2022-01-06T19:32:01,78.657689,-35.882703,18.09,0.01
GaiaX22-1689,4819656529704711936,2022-01-06T19:28:47,80.407796,-38.561813,20.38,0.13
GaiaX22-1688,5496371783019365120,2022-01-06T19:06:47,94.470085,-56.397867,20.08,0.11
GaiaX22-1687,234322746976274304,2022-01-06T16:37:25,50.663663,36.977918,20.47,0.02
GaiaX22-1686,222210629964751104,2022-01-06T16:36:27,51.196937,36.070825,20.67,0.03
GaiaX22-1685,119538680837756928,2022-01-06T16:28:52,54.661127,28.762769,20.40,0.02
GaiaX22-1684,71110038358069760,2022-01-06T16:26:58,55.993961,27.072890,20.39,0.05
GaiaX22-1683,51531309680047488,2022-01-06T16:20:09,58.217816,20.443803,20.47,0.03
GaiaX22-1682,40222488992533248,2022-01-06T16:15:24,59.782654,15.899487,20.26,0.03
GaiaX22-1681,3205943239631339136,2022-01-06T15:56:29,65.827375,-1.820413,20.51,0.05
GaiaX22-1680,2229793827198636672,2022-01-06T15:37:38,335.299319,71.606815,20.32,0.02
GaiaX22-1679,4821093453963142144,2022-01-06T15:18:19,78.599300,-35.936160,20.12,0.13
GaiaX22-1678,69938611799397376,2022-01-06T14:39:02,56.285403,25.698222,19.57,0.03
GaiaX22-1677,51531309680047488,2022-01-06T14:33:35,58.217819,20.443800,20.31,0.04
GaiaX22-1676,51322746068361600,2022-01-06T14:33:14,58.415962,20.133989,20.25,0.04
GaiaX22-1675,40222557712011264,2022-01-06T14:28:51,59.783173,15.907590,20.33,0.06
GaiaX22-1674,4876114939960733184,2022-01-06T13:38:43,76.522771,-29.734217,19.28,0.04
GaiaX22-1673,4802521774855878528,2022-01-06T13:22:14,84.320319,-43.668725,19.44,0.03
GaiaX22-1672,5223413176714896000,2022-01-06T12:44:17,130.072469,-69.438843,19.31,0.01
