#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-179296,749635500128075008,2023-03-27T09:15:02,157.059690,34.430495,20.33,0.01
GaiaX23-179295,749185421916947200,2023-03-27T09:13:51,156.390466,33.290509,20.61,0.08
GaiaX23-179294,749163156806485120,2023-03-27T09:13:48,156.276071,33.306570,20.55,0.03
GaiaX23-179293,749121478442220928,2023-03-27T09:13:16,155.647329,33.078112,20.54,0.08
GaiaX23-179292,743021525370487168,2023-03-27T09:12:22,155.057557,32.304298,20.53,0.04
GaiaX23-179291,743063375531821952,2023-03-27T09:12:03,154.609462,32.230771,20.35,0.06
GaiaX23-179290,742930540784676480,2023-03-27T09:11:28,154.199871,31.747296,18.80,0.01
GaiaX23-179289,742815607459838592,2023-03-27T09:10:47,154.088187,30.879015,19.96,0.03
GaiaX23-179288,742453902492484736,2023-03-27T09:10:28,153.626368,30.834464,18.48,0.02
GaiaX23-179287,742313886558990464,2023-03-27T09:09:39,153.078839,30.153572,19.19,0.01
GaiaX23-179286,742313920918728960,2023-03-27T09:09:38,153.040682,30.150749,20.44,0.03
GaiaX23-179285,742265233169464064,2023-03-27T09:09:08,152.750376,29.700442,20.20,0.03
GaiaX23-179284,740816420441943168,2023-03-27T09:08:37,152.094167,29.551761,18.09,0.01
GaiaX23-179283,740701590196320128,2023-03-27T09:07:52,151.905456,28.675370,20.62,0.03
GaiaX23-179282,740623456151098112,2023-03-27T09:07:38,151.483629,28.707539,19.08,0.01
GaiaX23-179281,740587515864766848,2023-03-27T09:07:11,151.183624,28.345305,20.18,0.04
GaiaX23-179280,740564666638752896,2023-03-27T09:07:06,151.280319,28.146394,20.36,0.03
GaiaX23-179279,739995188334201728,2023-03-27T09:06:46,151.096451,27.830092,19.60,0.02
GaiaX23-179278,740181830434980352,2023-03-27T09:06:36,150.757422,27.889393,19.94,0.01
GaiaX23-179277,739967185147432832,2023-03-27T09:06:28,151.103975,27.409742,19.70,0.03
GaiaX23-179276,740154480083240064,2023-03-27T09:06:23,150.678815,27.674168,14.69,0.01
GaiaX23-179275,739929148917061248,2023-03-27T09:06:02,150.842098,27.053376,18.91,0.01
GaiaX23-179274,739933478244095488,2023-03-27T09:06:02,150.730803,27.133910,16.26,0.00
GaiaX23-179273,739946638023890176,2023-03-27T09:06:02,150.655271,27.212455,20.27,0.02
GaiaX23-179272,740041951941464960,2023-03-27T09:05:48,150.324610,27.164149,20.44,0.01
GaiaX23-179271,739835312471776000,2023-03-27T09:05:44,150.535753,26.902614,20.21,0.02
GaiaX23-179270,739831704699247488,2023-03-27T09:05:43,150.601750,26.826350,20.65,0.03
GaiaX23-179269,740032915330274688,2023-03-27T09:05:31,150.124234,26.954004,19.50,0.02
GaiaX23-179268,739813081721053952,2023-03-27T09:05:16,150.103221,26.633061,19.83,0.03
GaiaX23-179267,643712776156348032,2023-03-27T09:04:49,149.786947,26.293910,20.64,0.02
GaiaX23-179266,643716555727575680,2023-03-27T09:04:39,149.630573,26.194561,20.67,0.04
GaiaX23-179265,643715799813326080,2023-03-27T09:04:35,149.584756,26.146088,18.29,0.00
GaiaX23-179264,643627460925983616,2023-03-27T09:04:30,149.735960,25.893338,20.63,0.07
GaiaX23-179263,643876878269225600,2023-03-27T09:04:19,149.194532,26.107780,19.99,0.02
GaiaX23-179262,643587981587212032,2023-03-27T09:04:04,149.125492,25.829781,20.64,0.03
GaiaX23-179261,643514760984750592,2023-03-27T09:03:52,149.352316,25.355876,17.07,0.00
GaiaX23-179260,643163707539014272,2023-03-27T09:03:03,148.357001,25.104611,20.11,0.01
GaiaX23-179259,643139312124774656,2023-03-27T09:02:54,148.431618,24.831574,20.05,0.03
GaiaX23-179258,643153468336982656,2023-03-27T09:02:49,148.263141,24.869664,19.75,0.02
GaiaX23-179257,643082755995422976,2023-03-27T09:02:43,148.516133,24.515530,19.86,0.03
GaiaX23-179256,643130412952539264,2023-03-27T09:02:41,148.098679,24.831281,19.73,0.03
GaiaX23-179255,643045132081910912,2023-03-27T09:02:36,148.558782,24.328789,18.38,0.01
GaiaX23-179254,643044788484528000,2023-03-27T09:02:31,148.414701,24.334984,19.92,0.04
GaiaX23-179253,643108354000509184,2023-03-27T09:02:27,148.031042,24.579091,18.59,0.01
GaiaX23-179252,643050182963452672,2023-03-27T09:02:26,148.336172,24.298506,20.28,0.04
GaiaX23-179251,643053962534673920,2023-03-27T09:02:24,148.215767,24.343324,20.21,0.03
GaiaX23-179250,643101550772314496,2023-03-27T09:02:17,147.953165,24.406214,19.16,0.03
GaiaX23-179249,642917210775554688,2023-03-27T09:01:37,147.655350,23.765560,19.96,0.03
GaiaX23-179248,642903913556806400,2023-03-27T09:01:37,147.762971,23.681876,20.15,0.02
GaiaX23-179247,642889276308264192,2023-03-27T09:01:18,147.653784,23.367335,19.01,0.03
GaiaX23-179246,641407787469191552,2023-03-27T09:01:10,147.253328,23.509947,20.53,0.05
GaiaX23-179245,641408749541866240,2023-03-27T09:01:08,147.192678,23.525943,20.33,0.02
GaiaX23-179244,641390813758438400,2023-03-27T09:01:08,147.399075,23.336878,19.83,0.03
GaiaX23-179243,641364219320945152,2023-03-27T09:00:24,146.626033,23.008556,20.59,0.07
GaiaX23-179242,640482754592723200,2023-03-27T09:00:06,146.900309,22.390018,19.53,0.05
GaiaX23-179241,641258838002594816,2023-03-27T08:59:58,146.343430,22.681749,20.44,0.02
GaiaX23-179240,641214204702455552,2023-03-27T08:59:45,146.386410,22.362810,18.05,0.00
GaiaX23-179239,641203656262777472,2023-03-27T08:59:32,146.264356,22.178825,20.39,0.02
GaiaX23-179238,641219255583996928,2023-03-27T08:59:29,146.069470,22.270953,18.36,0.01
GaiaX23-179237,641218224791845760,2023-03-27T08:59:29,146.106109,22.247567,20.43,0.08
GaiaX23-179236,640067826391790720,2023-03-27T08:59:18,146.332476,21.824516,18.85,0.02
GaiaX23-179235,640052295790049280,2023-03-27T08:59:12,146.362296,21.662950,19.10,0.02
GaiaX23-179234,640047622865631616,2023-03-27T08:59:09,146.259546,21.680750,20.34,0.03
GaiaX23-179233,640047519786417024,2023-03-27T08:59:06,146.210998,21.658663,20.41,0.03
GaiaX23-179232,640044118172319360,2023-03-27T08:59:02,146.229641,21.552667,19.17,0.03
GaiaX23-179231,640038620614180992,2023-03-27T08:58:56,145.923066,21.677202,20.30,0.07
GaiaX23-179230,640005600905611264,2023-03-27T08:58:33,145.917815,21.179557,15.01,0.00
GaiaX23-179229,4777840109632690048,2023-03-27T08:58:28,70.377206,-53.636642,20.24,0.04
GaiaX23-179228,640687710432390912,2023-03-27T08:58:23,145.363051,21.406180,20.36,0.03
GaiaX23-179227,639913104489720576,2023-03-27T08:58:17,145.615494,21.081021,19.40,0.03
GaiaX23-179226,639907160254983552,2023-03-27T08:58:16,145.749577,20.938334,19.23,0.04
GaiaX23-179225,639918980004982272,2023-03-27T08:58:14,145.514106,21.089174,20.21,0.03
GaiaX23-179224,639919564120534912,2023-03-27T08:58:09,145.406309,21.084875,19.21,0.01
GaiaX23-179223,639917949212831872,2023-03-27T08:58:06,145.370087,21.047676,18.17,0.01
GaiaX23-179222,639917399457018496,2023-03-27T08:58:03,145.325844,21.011848,20.21,0.04
GaiaX23-179221,639819920879271296,2023-03-27T08:57:49,145.557104,20.512178,20.41,0.09
GaiaX23-179220,639865997288422912,2023-03-27T08:57:45,145.355045,20.597046,18.29,0.00
GaiaX23-179219,639811811981018880,2023-03-27T08:57:33,145.317799,20.361316,18.74,0.01
GaiaX23-179218,633862560721593984,2023-03-27T08:57:30,145.089922,20.491723,19.60,0.02
GaiaX23-179217,633877438488308224,2023-03-27T08:57:21,144.788372,20.542478,19.24,0.02
GaiaX23-179216,633807825658375296,2023-03-27T08:57:21,145.122670,20.278246,19.74,0.01
GaiaX23-179215,633803358892387968,2023-03-27T08:57:21,145.227754,20.188780,18.39,0.02
GaiaX23-179214,633860877094415872,2023-03-27T08:57:19,144.887658,20.414128,19.00,0.01
GaiaX23-179213,633800610113319808,2023-03-27T08:57:11,145.006849,20.144350,17.96,0.01
GaiaX23-179212,633794597159106688,2023-03-27T08:57:06,145.029837,20.030001,20.51,0.09
GaiaX23-179211,633865446939621120,2023-03-27T08:57:04,144.595366,20.335463,20.02,0.04
GaiaX23-179210,633838062228143744,2023-03-27T08:56:51,144.469092,20.161711,20.36,0.02
GaiaX23-179209,633773087962889984,2023-03-27T08:56:49,144.692167,19.942032,20.28,0.03
GaiaX23-179208,633811536510125184,2023-03-27T08:56:38,144.523828,19.836657,20.17,0.04
GaiaX23-179207,633644960498102272,2023-03-27T08:56:26,144.728397,19.402064,19.36,0.02
GaiaX23-179206,633643139431970944,2023-03-27T08:56:13,144.434347,19.375213,20.16,0.01
GaiaX23-179205,633448354074845440,2023-03-27T08:56:12,144.591958,19.212931,18.08,0.00
GaiaX23-179204,633637332636187648,2023-03-27T08:56:10,144.476569,19.274992,19.68,0.05
GaiaX23-179203,633653412993743616,2023-03-27T08:56:09,144.329563,19.377482,20.10,0.04
GaiaX23-179202,633612078228487808,2023-03-27T08:56:02,144.418467,19.153340,19.66,0.05
GaiaX23-179201,633421072442581376,2023-03-27T08:55:52,144.357081,18.986067,19.43,0.01
GaiaX23-179200,633626062642004480,2023-03-27T08:55:51,143.975888,19.262745,20.05,0.04
GaiaX23-179199,633415265646797440,2023-03-27T08:55:48,144.282232,18.960719,20.12,0.09
GaiaX23-179198,633607096066426240,2023-03-27T08:55:46,144.123799,19.035587,18.72,0.02
GaiaX23-179197,633413307141710720,2023-03-27T08:55:45,144.329634,18.866557,19.89,0.04
GaiaX23-179196,633412929184588928,2023-03-27T08:55:43,144.240049,18.876341,18.48,0.01
GaiaX23-179195,633241955127204608,2023-03-27T08:55:33,143.883712,18.956596,20.40,0.03
GaiaX23-179194,633239309427351424,2023-03-27T08:55:22,143.606182,18.956467,18.18,0.01
GaiaX23-179193,633236629367760000,2023-03-27T08:55:12,143.460950,18.849142,20.45,0.03
GaiaX23-179192,633217972029826816,2023-03-27T08:55:11,143.697706,18.648294,19.93,0.03
GaiaX23-179191,633231097449883008,2023-03-27T08:55:11,143.581700,18.728707,19.29,0.01
GaiaX23-179190,632995424003903232,2023-03-27T08:55:01,143.788955,18.350639,18.86,0.02
GaiaX23-179189,633196016157011968,2023-03-27T08:54:45,143.269097,18.428646,19.46,0.02
GaiaX23-179188,632990373122364160,2023-03-27T08:54:43,143.472744,18.221085,20.55,0.06
GaiaX23-179187,632988861293876224,2023-03-27T08:54:41,143.527618,18.138838,19.99,0.04
GaiaX23-179186,633101320717394816,2023-03-27T08:54:36,143.162831,18.334451,20.31,0.01
GaiaX23-179185,633086752188327168,2023-03-27T08:54:29,143.149746,18.189492,20.62,0.04
GaiaX23-179184,632887706224191744,2023-03-27T08:54:27,143.441023,17.907023,20.48,0.06
GaiaX23-179183,632868842727828096,2023-03-27T08:54:24,143.455077,17.829436,19.99,0.01
GaiaX23-179182,632881315312855936,2023-03-27T08:54:22,143.366831,17.859521,19.65,0.02
GaiaX23-179181,632879631685676032,2023-03-27T08:54:18,143.336240,17.811505,20.04,0.02
GaiaX23-179180,632883789214018816,2023-03-27T08:54:14,143.166991,17.870492,20.48,0.11
GaiaX23-179179,632843244722744960,2023-03-27T08:54:09,143.250829,17.681801,19.54,0.02
GaiaX23-179178,632851834657338496,2023-03-27T08:53:53,142.865950,17.664945,20.22,0.04
GaiaX23-179177,633041672211590400,2023-03-27T08:53:46,142.656240,17.686197,19.93,0.04
GaiaX23-179176,631321932946302208,2023-03-27T08:53:28,142.719223,17.252862,20.66,0.10
GaiaX23-179175,631338563059672576,2023-03-27T08:53:23,142.495343,17.328245,20.60,0.02
GaiaX23-179174,631336054798772224,2023-03-27T08:53:21,142.497668,17.271428,20.15,0.03
GaiaX23-179173,631318874929588608,2023-03-27T08:53:19,142.640498,17.116445,18.91,0.04
GaiaX23-179172,631319184167234304,2023-03-27T08:53:18,142.585112,17.136607,19.91,0.05
GaiaX23-179171,631305749509534080,2023-03-27T08:53:05,142.368959,17.047425,20.42,0.01
GaiaX23-179170,631280323303143808,2023-03-27T08:52:55,142.466964,16.755095,20.63,0.03
GaiaX23-179169,631228680616376960,2023-03-27T08:52:55,142.617124,16.633267,17.83,0.01
GaiaX23-179168,631283003362736896,2023-03-27T08:52:52,142.340740,16.783028,20.43,0.04
GaiaX23-179167,631226687751552000,2023-03-27T08:52:47,142.481422,16.569017,18.59,0.01
GaiaX23-179166,631118385857261056,2023-03-27T08:52:42,142.564445,16.408695,20.03,0.03
GaiaX23-179165,631182913445917056,2023-03-27T08:52:37,142.200609,16.579870,19.05,0.01
GaiaX23-179164,631200265113793152,2023-03-27T08:52:35,141.968972,16.725944,20.42,0.02
GaiaX23-179163,631110242599271296,2023-03-27T08:52:28,142.358374,16.278529,18.00,0.01
GaiaX23-179162,631192602892139136,2023-03-27T08:52:27,141.902697,16.609412,19.41,0.02
GaiaX23-179161,631172914762054912,2023-03-27T08:52:22,142.047006,16.398447,19.49,0.03
GaiaX23-179160,631097666935029760,2023-03-27T08:52:18,142.117130,16.245521,18.36,0.01
GaiaX23-179159,631097185898692992,2023-03-27T08:52:15,142.125792,16.193481,19.17,0.01
GaiaX23-179158,631083442003346048,2023-03-27T08:52:12,142.173538,16.080743,19.28,0.03
GaiaX23-179157,631150615291855616,2023-03-27T08:52:07,141.795248,16.289884,19.82,0.01
GaiaX23-179156,631087290294043776,2023-03-27T08:52:01,141.998019,15.999119,20.03,0.01
GaiaX23-179155,631070316583290112,2023-03-27T08:51:58,142.077228,15.859129,18.33,0.00
GaiaX23-179154,631070282223552000,2023-03-27T08:51:57,142.067885,15.854115,19.14,0.02
GaiaX23-179153,631072515606546560,2023-03-27T08:51:51,141.906286,15.858756,18.93,0.01
GaiaX23-179152,630761353815992192,2023-03-27T08:51:45,141.595154,15.973450,19.55,0.03
GaiaX23-179151,618672841947424128,2023-03-27T08:51:35,141.894237,15.523436,19.60,0.04
GaiaX23-179150,630699781164839040,2023-03-27T08:51:29,141.589884,15.658956,19.97,0.02
GaiaX23-179149,630752007967158528,2023-03-27T08:51:27,141.328942,15.825333,20.46,0.03
GaiaX23-179148,630697994458444544,2023-03-27T08:51:24,141.502955,15.623979,20.25,0.06
GaiaX23-179147,630680299193185408,2023-03-27T08:51:23,141.686077,15.451153,19.90,0.03
GaiaX23-179146,630680986387953024,2023-03-27T08:51:21,141.633048,15.449799,19.24,0.02
GaiaX23-179145,630657415607432832,2023-03-27T08:51:18,141.581745,15.418221,20.08,0.03
GaiaX23-179144,630674767275308800,2023-03-27T08:51:16,141.352636,15.561494,20.44,0.04
GaiaX23-179143,630660370544932864,2023-03-27T08:51:15,141.485333,15.433694,19.77,0.02
GaiaX23-179142,630724451456989056,2023-03-27T08:51:13,141.215744,15.618695,20.44,0.02
GaiaX23-179141,618639513001208448,2023-03-27T08:51:08,141.613441,15.189121,19.54,0.02
GaiaX23-179140,618633053370395392,2023-03-27T08:51:02,141.549140,15.115721,20.39,0.06
GaiaX23-179139,630662913165573248,2023-03-27T08:50:57,141.187957,15.309354,19.97,0.04
GaiaX23-179138,618534956314050432,2023-03-27T08:50:45,141.399769,14.889249,20.38,0.04
GaiaX23-179137,630553168161394176,2023-03-27T08:50:42,141.087892,15.077143,20.48,0.04
GaiaX23-179136,630546536731889408,2023-03-27T08:50:38,141.041121,15.025028,18.83,0.02
GaiaX23-179135,618526091501553024,2023-03-27T08:50:33,141.249052,14.752152,20.09,0.03
GaiaX23-179134,630544337708634240,2023-03-27T08:50:31,140.952596,14.942327,19.61,0.02
GaiaX23-179133,618510801417979648,2023-03-27T08:50:25,141.230972,14.589738,20.22,0.07
GaiaX23-179132,630518808423027456,2023-03-27T08:50:14,140.709750,14.794810,19.74,0.02
GaiaX23-179131,630530834331456512,2023-03-27T08:50:13,140.618360,14.838925,20.36,0.04
GaiaX23-179130,630511318000063616,2023-03-27T08:50:09,140.675299,14.713512,20.59,0.01
GaiaX23-179129,618490838409989888,2023-03-27T08:50:05,140.914821,14.433352,20.45,0.08
GaiaX23-179128,618490254294437888,2023-03-27T08:50:00,140.801122,14.425472,19.41,0.03
GaiaX23-179127,618488673746473216,2023-03-27T08:49:58,140.836502,14.361564,20.54,0.02
GaiaX23-179126,594458469163426816,2023-03-27T08:49:31,140.458599,14.098900,19.63,0.04
GaiaX23-179125,594416206685235328,2023-03-27T08:49:22,140.539133,13.832805,19.05,0.02
GaiaX23-179124,606447372154604160,2023-03-27T08:49:20,140.170300,14.091757,19.62,0.02
GaiaX23-179123,606440775084837760,2023-03-27T08:49:13,140.088875,14.008642,20.66,0.03
GaiaX23-179122,594352778608209792,2023-03-27T08:49:04,140.504239,13.486100,20.33,0.04
GaiaX23-179121,594422563236835072,2023-03-27T08:49:01,140.122306,13.746728,20.46,0.02
GaiaX23-179120,594428198233927296,2023-03-27T08:49:00,139.951472,13.858913,20.31,0.02
GaiaX23-179119,594311031527120256,2023-03-27T08:48:57,140.244232,13.566539,19.39,0.01
GaiaX23-179118,4731327400524758144,2023-03-27T08:48:57,55.965179,-56.252381,20.39,0.05
GaiaX23-179117,594310413051830784,2023-03-27T08:48:54,140.220544,13.519448,19.84,0.04
GaiaX23-179116,594332575083077504,2023-03-27T08:48:53,139.893475,13.752177,19.81,0.04
GaiaX23-179115,594328108317090432,2023-03-27T08:48:52,139.986610,13.664439,20.13,0.03
GaiaX23-179114,594243686439921920,2023-03-27T08:48:47,140.315263,13.283831,20.64,0.04
GaiaX23-179113,594236333455911680,2023-03-27T08:48:41,140.299705,13.169870,20.42,0.08
GaiaX23-179112,594228774313471488,2023-03-27T08:48:29,139.933834,13.227411,20.17,0.07
GaiaX23-179111,594265126916667264,2023-03-27T08:48:08,139.611023,13.050862,20.60,0.04
GaiaX23-179110,594269868560562688,2023-03-27T08:48:03,139.429101,13.091359,20.27,0.03
GaiaX23-179109,594211388285860736,2023-03-27T08:48:02,139.746480,12.815211,19.81,0.06
GaiaX23-179108,593888750341842944,2023-03-27T08:48:01,139.564092,12.944619,19.12,0.02
GaiaX23-179107,593818690835310976,2023-03-27T08:47:59,139.871807,12.651098,18.99,0.02
GaiaX23-179106,593823810436327680,2023-03-27T08:47:58,139.743193,12.735999,19.44,0.03
GaiaX23-179105,593828208482840448,2023-03-27T08:47:45,139.488437,12.668226,17.29,0.00
GaiaX23-179104,593812471722669568,2023-03-27T08:47:34,139.422679,12.486235,17.99,0.01
GaiaX23-179103,593618923316453760,2023-03-27T08:47:32,139.589680,12.324761,19.51,0.03
GaiaX23-179102,593806183890548608,2023-03-27T08:47:29,139.200990,12.576519,20.16,0.03
GaiaX23-179101,593852981854205952,2023-03-27T08:47:28,139.147329,12.590095,18.42,0.01
GaiaX23-179100,593593531469800192,2023-03-27T08:47:28,139.606361,12.214429,17.99,0.01
GaiaX23-179099,593581780439279104,2023-03-27T08:47:13,139.437300,12.046690,20.51,0.08
GaiaX23-179098,593485573172320640,2023-03-27T08:47:03,139.303211,11.944115,20.23,0.02
GaiaX23-179097,593671974753194496,2023-03-27T08:46:40,138.781930,11.888011,20.65,0.02
GaiaX23-179096,593460146965929344,2023-03-27T08:46:39,139.148674,11.577970,19.73,0.02
GaiaX23-179095,593643559249564672,2023-03-27T08:46:35,138.810742,11.754390,20.23,0.04
GaiaX23-179094,593644864919622912,2023-03-27T08:46:26,138.621033,11.724568,20.27,0.02
GaiaX23-179093,593637718094043136,2023-03-27T08:46:15,138.486678,11.612332,19.78,0.03
GaiaX23-179092,593635519070787968,2023-03-27T08:46:08,138.403960,11.534485,18.64,0.02
GaiaX23-179091,591924232300384128,2023-03-27T08:46:04,138.681731,11.237990,19.98,0.04
GaiaX23-179090,592131696401388672,2023-03-27T08:45:58,138.315715,11.405800,19.82,0.03
GaiaX23-179089,591933578149221120,2023-03-27T08:45:55,138.513549,11.167900,20.64,0.06
GaiaX23-179088,591921346082362496,2023-03-27T08:45:52,138.523457,11.109467,16.09,0.00
GaiaX23-179087,591926156445734784,2023-03-27T08:45:43,138.347137,11.070150,18.66,0.02
GaiaX23-179086,591925778488613248,2023-03-27T08:45:40,138.272761,11.051455,18.65,0.01
GaiaX23-179085,591836305729903616,2023-03-27T08:45:36,138.515811,10.791636,19.39,0.03
GaiaX23-179084,591883997046758656,2023-03-27T08:45:32,138.368976,10.815661,20.62,0.05
GaiaX23-179083,591825860369441792,2023-03-27T08:45:18,138.334279,10.569219,20.51,0.04
GaiaX23-179082,591799884408306560,2023-03-27T08:45:08,137.844001,10.739603,19.91,0.02
GaiaX23-179081,591770987868342016,2023-03-27T08:44:44,137.752717,10.330112,19.30,0.02
GaiaX23-179080,591738311757156352,2023-03-27T08:44:24,137.484622,10.130030,20.25,0.03
GaiaX23-179079,591660590028969984,2023-03-27T08:44:14,137.843244,9.630040,19.78,0.03
GaiaX23-179078,591682752060217216,2023-03-27T08:44:12,137.519558,9.859825,19.01,0.02
GaiaX23-179077,591356678142988672,2023-03-27T08:44:09,137.350046,9.920152,19.99,0.02
GaiaX23-179076,590534071646335744,2023-03-27T08:44:08,137.812383,9.538907,17.90,0.01
GaiaX23-179075,591284625771632128,2023-03-27T08:44:07,137.746392,9.565212,20.22,0.03
GaiaX23-179074,591353242169153152,2023-03-27T08:44:04,137.354534,9.815952,19.34,0.02
GaiaX23-179073,4727358953828198656,2023-03-27T08:44:03,47.916379,-56.943369,19.98,0.02
GaiaX23-179072,591304623139363200,2023-03-27T08:44:00,137.384661,9.718026,19.06,0.01
GaiaX23-179071,591299675337038464,2023-03-27T08:43:57,137.293183,9.723714,19.55,0.02
GaiaX23-179070,590496413373085440,2023-03-27T08:43:29,137.313510,9.148886,19.73,0.04
GaiaX23-179069,591263357093584896,2023-03-27T08:43:27,136.974598,9.374615,20.11,0.03
GaiaX23-179068,590389760745667968,2023-03-27T08:43:00,136.998060,8.804176,19.93,0.03
GaiaX23-179067,591141105143139968,2023-03-27T08:42:59,136.774799,8.952985,19.78,0.01
GaiaX23-179066,591133717799391232,2023-03-27T08:42:52,136.811306,8.789857,19.83,0.04
GaiaX23-179065,590381926725320832,2023-03-27T08:42:48,136.820822,8.701032,19.53,0.02
GaiaX23-179064,590276476688273536,2023-03-27T08:42:16,136.767804,8.092484,20.46,0.09
GaiaX23-179063,584314409245809152,2023-03-27T08:41:59,136.428243,8.016676,20.08,0.10
GaiaX23-179062,584286234260349440,2023-03-27T08:41:36,136.120730,7.788221,19.61,0.03
GaiaX23-179061,584206004271262336,2023-03-27T08:41:18,136.297087,7.285709,19.11,0.01
GaiaX23-179060,584102650180145280,2023-03-27T08:40:56,136.024449,7.060816,19.91,0.01
GaiaX23-179059,584133986261539072,2023-03-27T08:40:33,135.470651,7.019910,20.31,0.03
GaiaX23-179058,584065060626374400,2023-03-27T08:40:21,135.600017,6.676796,19.70,0.03
GaiaX23-179057,583707856786265216,2023-03-27T08:40:16,135.314911,6.809380,19.87,0.02
GaiaX23-179056,583461634900902400,2023-03-27T08:39:45,135.288831,6.191847,19.84,0.04
GaiaX23-179055,581122149035686784,2023-03-27T08:35:58,133.063603,3.375161,20.12,0.03
GaiaX23-179054,6601519747914765696,2023-03-27T07:47:17,335.190605,-32.691799,20.59,0.03
GaiaX23-179053,6613975908987892992,2023-03-27T07:45:42,334.521347,-31.193310,20.00,0.06
GaiaX23-179052,6619608878855839360,2023-03-27T07:40:08,330.356905,-26.946233,20.04,0.06
GaiaX23-179051,6811959607683099392,2023-03-27T07:38:42,329.583906,-25.691637,19.59,0.05
GaiaX23-179050,6812195590367532416,2023-03-27T07:37:58,328.697341,-25.319760,20.43,0.06
GaiaX23-179049,6813328190422307584,2023-03-27T07:36:10,327.392594,-23.920513,20.27,0.08
GaiaX23-179048,6816383423998070016,2023-03-27T07:35:47,327.522080,-23.409873,19.36,0.02
GaiaX23-179047,6816660741447602304,2023-03-27T07:34:50,326.521915,-22.836247,19.75,0.08
GaiaX23-179046,6817143770649124480,2023-03-27T07:34:03,326.532405,-21.914833,19.73,0.06
GaiaX23-179045,6817516470732182272,2023-03-27T07:33:51,326.030879,-21.958250,19.80,0.04
GaiaX23-179044,6817983866253463168,2023-03-27T07:33:16,325.902593,-21.338628,19.33,0.03
GaiaX23-179043,6817990806920613888,2023-03-27T07:33:08,325.939408,-21.169950,20.39,0.05
GaiaX23-179042,6818240052462039424,2023-03-27T07:32:37,325.163882,-20.980352,19.83,0.05
GaiaX23-179041,6830327567900857472,2023-03-27T07:31:52,325.170601,-20.094442,19.71,0.02
GaiaX23-179040,6830327980217718016,2023-03-27T07:31:50,325.064426,-20.115995,20.00,0.03
GaiaX23-179039,6830369452421928832,2023-03-27T07:31:30,324.500342,-20.018731,19.93,0.04
GaiaX23-179038,6830392439086896896,2023-03-27T07:31:27,324.949086,-19.742135,19.69,0.02
GaiaX23-179037,6830579699662494336,2023-03-27T07:31:07,324.147703,-19.762857,19.24,0.03
GaiaX23-179036,6830768918741235328,2023-03-27T07:30:37,324.427618,-19.046161,20.48,0.08
GaiaX23-179035,6831413816671085824,2023-03-27T07:30:19,323.686446,-19.069550,19.91,0.07
GaiaX23-179034,6830789981260855168,2023-03-27T07:30:18,324.253104,-18.761862,19.34,0.02
GaiaX23-179033,6831559845558567040,2023-03-27T07:29:58,324.014826,-18.498354,19.66,0.02
GaiaX23-179032,6831562594337636736,2023-03-27T07:29:51,323.875635,-18.449260,20.13,0.05
GaiaX23-179031,6831723741510152064,2023-03-27T07:29:29,323.309404,-18.306408,19.99,0.05
GaiaX23-179030,6831823178594588800,2023-03-27T07:29:22,323.568342,-18.031096,20.58,0.07
GaiaX23-179029,6831795553363341696,2023-03-27T07:28:58,322.889738,-17.925378,20.05,0.07
GaiaX23-179028,6834951598423124736,2023-03-27T07:28:27,323.064682,-17.236952,19.49,0.02
GaiaX23-179027,6834969018810477952,2023-03-27T07:28:15,322.906100,-17.084523,20.22,0.02
GaiaX23-179026,6835004993456550528,2023-03-27T07:27:54,322.216011,-17.037826,20.12,0.10
GaiaX23-179025,6835028770395501056,2023-03-27T07:27:52,322.729966,-16.743483,20.44,0.03
GaiaX23-179024,6835042136333726848,2023-03-27T07:27:47,322.692858,-16.662309,20.61,0.05
GaiaX23-179023,6835209502607466624,2023-03-27T07:27:36,322.301237,-16.646706,20.09,0.03
GaiaX23-179022,6835306019112543872,2023-03-27T07:27:09,322.162133,-16.195421,19.44,0.03
GaiaX23-179021,6835310382799316864,2023-03-27T07:27:03,322.059358,-16.125210,19.92,0.02
GaiaX23-179020,6835321652793501824,2023-03-27T07:26:57,321.863479,-16.107087,19.11,0.02
GaiaX23-179019,6835320312763705344,2023-03-27T07:26:56,322.209880,-15.916230,19.48,0.08
GaiaX23-179018,6842165184963922688,2023-03-27T07:26:10,321.723432,-15.288978,20.15,0.07
GaiaX23-179017,6836161782755213696,2023-03-27T07:26:09,321.471342,-15.382927,19.53,0.02
GaiaX23-179016,6836390309376637568,2023-03-27T07:25:31,320.909881,-14.945139,19.69,0.02
GaiaX23-179015,6842456864781816576,2023-03-27T07:25:18,321.215813,-14.531031,20.07,0.01
GaiaX23-179014,6836444838281427840,2023-03-27T07:25:17,320.783329,-14.734355,20.58,0.06
GaiaX23-179013,6890532151712836480,2023-03-27T07:24:36,320.447442,-14.108632,19.67,0.06
GaiaX23-179012,6890578159402511360,2023-03-27T07:24:31,320.243291,-14.129860,19.56,0.08
GaiaX23-179011,6891690246694789888,2023-03-27T07:22:52,319.460573,-12.609981,19.12,0.03
GaiaX23-179010,6891876682634930304,2023-03-27T07:22:13,319.401883,-11.878265,20.33,0.07
GaiaX23-179009,6892074800886070144,2023-03-27T07:21:59,319.050705,-11.785711,20.37,0.04
