#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-31531,1188213577297846912,2020-08-10T17:40:54,222.885514,17.097929,20.41,0.05
GaiaX21-31530,1180589529311378816,2020-08-10T17:35:01,226.326481,11.465669,18.99,0.01
GaiaX21-31529,988081535964683648,2020-08-10T17:19:51,107.561197,55.414720,19.96,0.03
GaiaX21-31528,986267857175188864,2020-08-10T17:15:22,114.827625,57.026487,19.97,0.02
GaiaX21-31527,1083685893066221440,2020-08-10T17:09:54,124.251109,59.173251,19.22,0.03
GaiaX21-31526,841950255883883008,2020-08-10T16:42:27,177.106184,55.868803,20.48,0.02
GaiaX21-31525,1573170259092058240,2020-08-10T16:39:14,181.599235,53.780107,19.63,0.08
GaiaX21-31524,1571877439574771712,2020-08-10T16:36:30,185.990140,52.465923,19.18,0.07
GaiaX21-31523,1571804665648922240,2020-08-10T16:35:49,186.805293,51.946725,18.99,0.05
GaiaX21-31522,1571769343837882496,2020-08-10T16:35:38,186.827813,51.697589,18.28,0.03
GaiaX21-31521,1568698545302482176,2020-08-10T16:34:28,188.491947,51.024073,19.90,0.03
GaiaX21-31520,1567362432515904512,2020-08-10T16:31:39,192.149031,49.162495,19.50,0.04
GaiaX21-31519,1567299279316793216,2020-08-10T16:31:05,193.024863,48.878311,19.59,0.04
GaiaX21-31518,1554975849913895040,2020-08-10T16:29:17,194.988364,47.506640,20.50,0.01
GaiaX21-31517,1554903282146472960,2020-08-10T16:28:40,195.610146,47.007023,19.07,0.01
GaiaX21-31516,1530078302456996352,2020-08-10T16:27:57,195.938569,46.208458,18.71,0.04
GaiaX21-31515,1554060609563283200,2020-08-10T16:27:41,196.818040,46.337147,19.61,0.02
GaiaX21-31514,1554032503297302272,2020-08-10T16:27:28,196.786990,46.029895,19.48,0.07
GaiaX21-31513,1553833388611335936,2020-08-10T16:27:12,197.031952,45.796091,19.73,0.01
GaiaX21-31512,1553815349748696832,2020-08-10T16:26:54,197.380040,45.583243,19.53,0.02
GaiaX21-31511,1553771438003064960,2020-08-10T16:26:45,197.784591,45.601961,19.34,0.05
GaiaX21-31510,1550739019293812864,2020-08-10T16:26:10,198.138349,45.020830,19.77,0.03
GaiaX21-31509,1550730704237131008,2020-08-10T16:26:03,198.389906,45.004792,19.57,0.02
GaiaX21-31508,1550734896125211520,2020-08-10T16:26:02,198.228844,44.897988,19.78,0.02
GaiaX21-31507,1550727989817801600,2020-08-10T16:25:56,198.692298,45.011483,19.32,0.04
GaiaX21-31506,1526647173341015168,2020-08-10T16:25:32,198.598274,44.413598,19.39,0.01
GaiaX21-31505,1526361643916322048,2020-08-10T16:24:22,199.858854,43.555245,19.34,0.06
GaiaX21-31504,1550375665062630784,2020-08-10T16:24:20,200.395102,43.783434,19.13,0.01
GaiaX21-31503,1525589477515559552,2020-08-10T16:23:51,200.517344,43.224741,19.07,0.00
GaiaX21-31502,1549592709702537216,2020-08-10T16:23:40,200.867387,43.166355,19.12,0.01
GaiaX21-31501,1549547629725799296,2020-08-10T16:23:33,201.115034,43.131250,19.15,0.02
GaiaX21-31500,1525517974900021504,2020-08-10T16:23:16,201.123041,42.780547,19.50,0.02
GaiaX21-31499,1549336523492980224,2020-08-10T16:23:01,201.669540,42.724951,19.97,0.05
GaiaX21-31498,1549330441819289472,2020-08-10T16:22:58,201.645717,42.658069,18.52,0.03
GaiaX21-31497,1549322642158681856,2020-08-10T16:22:49,201.934107,42.619469,18.96,0.02
GaiaX21-31496,1500826345353016448,2020-08-10T16:20:19,203.905154,40.372110,18.87,0.01
GaiaX21-31495,1499798439421976064,2020-08-10T16:19:16,205.124926,39.657101,18.85,0.05
GaiaX21-31494,1496431356866919936,2020-08-10T16:17:27,206.625923,38.076574,20.21,0.02
GaiaX21-31493,1483137642804030848,2020-08-10T16:14:29,209.314057,35.638764,19.00,0.03
GaiaX21-31492,1453249755662904704,2020-08-10T16:08:55,213.158984,30.538369,20.24,0.04
GaiaX21-31491,6452672845911112448,2020-08-10T16:01:33,317.224718,-60.488193,18.89,0.02
GaiaX21-31490,6407961274293997824,2020-08-10T15:52:27,335.378984,-59.764829,20.11,0.04
GaiaX21-31489,1180589529311378816,2020-08-10T15:48:28,226.326457,11.465633,19.00,0.01
GaiaX21-31488,6493216959228373120,2020-08-10T15:45:45,347.500917,-57.810868,20.58,0.08
GaiaX21-31487,4971969126718858880,2020-08-10T15:01:07,33.827334,-30.141744,20.09,0.03
GaiaX21-31486,5118627485190391296,2020-08-10T14:56:48,35.809736,-26.464675,20.54,0.04
GaiaX21-31485,6407961411732959232,2020-08-10T14:05:52,335.400667,-59.754901,19.99,0.02
GaiaX21-31484,6493216959228373120,2020-08-10T13:59:11,347.500930,-57.810863,20.48,0.03
GaiaX21-31483,6498730666445012864,2020-08-10T13:56:39,351.748451,-56.930610,20.35,0.02
GaiaX21-31482,4983241560444798976,2020-08-10T13:35:06,18.184783,-44.651083,19.69,0.05
GaiaX21-31481,4935335529585148288,2020-08-10T13:34:09,19.270689,-44.192646,18.65,0.01
GaiaX21-31480,4983828871453735168,2020-08-10T13:32:23,20.545538,-42.740891,18.96,0.02
GaiaX21-31479,4983918928328013952,2020-08-10T13:31:32,21.143658,-42.050325,20.13,0.06
GaiaX21-31478,5008728583576292736,2020-08-10T13:27:27,24.342967,-39.119652,19.95,0.03
GaiaX21-31477,5017079133869535872,2020-08-10T13:21:28,28.520508,-34.668698,19.45,0.09
GaiaX21-31476,4969111942676567808,2020-08-10T13:21:24,28.961893,-34.917526,19.29,0.03
GaiaX21-31475,988081535964683648,2020-08-10T13:06:10,107.561187,55.414714,20.01,0.04
GaiaX21-31474,986267857175188864,2020-08-10T13:01:41,114.827657,57.026471,19.96,0.04
GaiaX21-31473,3264315212436112640,2020-08-10T12:36:35,51.722467,0.016485,19.93,0.07
GaiaX21-31472,841644832167380608,2020-08-10T12:28:20,177.032839,55.022282,18.19,0.01
GaiaX21-31471,1256239262201477248,2020-08-10T11:50:16,216.066931,25.714273,18.76,0.03
GaiaX21-31470,1186607568766708608,2020-08-10T11:40:11,222.567430,16.333272,19.57,0.02
GaiaX21-31469,1182015939489547520,2020-08-10T11:37:19,223.826676,13.412268,20.30,0.02
GaiaX21-31468,969362178704165504,2020-08-10T11:30:42,93.317220,49.165623,20.22,0.03
GaiaX21-31467,4421979666607695232,2020-08-10T11:25:57,230.562998,2.591751,20.26,0.06
GaiaX21-31466,988081535964683648,2020-08-10T11:19:36,107.561162,55.414726,20.03,0.04
GaiaX21-31465,6264079698079400704,2020-08-10T11:09:39,239.095353,-13.409941,19.74,0.02
GaiaX21-31464,6263148549169996672,2020-08-10T11:08:20,240.220695,-14.495944,20.67,0.08
GaiaX21-31463,845646058059235584,2020-08-10T10:44:46,172.415585,56.720864,19.85,0.04
GaiaX21-31462,841644832167380608,2020-08-10T10:41:46,177.032819,55.022244,18.18,0.00
GaiaX21-31461,1572054564030703360,2020-08-10T10:36:45,184.964088,52.509981,20.15,0.08
GaiaX21-31460,1547736974597120896,2020-08-10T10:35:04,186.883439,51.232259,19.05,0.04
GaiaX21-31459,1547728968778081280,2020-08-10T10:35:02,186.709265,51.066568,19.85,0.04
GaiaX21-31458,1543214786348846848,2020-08-10T10:30:28,192.279146,47.893843,19.27,0.04
GaiaX21-31457,1554892871145756032,2020-08-10T10:28:44,195.014729,47.055156,20.23,0.05
GaiaX21-31456,1530916886231325056,2020-08-10T10:28:41,194.773923,46.866316,20.06,0.03
GaiaX21-31455,1530034562510076928,2020-08-10T10:27:24,195.688477,45.636109,20.13,0.02
GaiaX21-31454,1529966014832041088,2020-08-10T10:26:59,196.264418,45.375340,20.27,0.07
GaiaX21-31453,1529810880610651520,2020-08-10T10:26:50,197.026525,45.599444,20.51,0.06
GaiaX21-31452,1529782155869386752,2020-08-10T10:26:22,197.215803,45.087655,19.61,0.02
GaiaX21-31451,1529747108936256128,2020-08-10T10:26:09,197.089068,44.709358,19.44,0.02
GaiaX21-31450,1529698421186991360,2020-08-10T10:25:59,197.259580,44.578745,20.38,0.09
GaiaX21-31449,1529683783938449152,2020-08-10T10:25:49,197.486986,44.496202,20.63,0.12
GaiaX21-31448,1529688078905745792,2020-08-10T10:25:48,197.722278,44.600072,18.57,0.04
GaiaX21-31447,1526708161876633088,2020-08-10T10:25:43,197.974298,44.626592,18.75,0.02
GaiaX21-31446,1526654285806880384,2020-08-10T10:25:13,198.224469,44.088225,18.40,0.01
GaiaX21-31445,1526490802171655424,2020-08-10T10:24:38,198.575001,43.513799,19.45,0.04
GaiaX21-31444,1526490149336626816,2020-08-10T10:24:35,198.690889,43.500990,19.62,0.07
GaiaX21-31443,1526402497645256192,2020-08-10T10:24:35,199.111465,43.736190,19.53,0.02
GaiaX21-31442,1525581643495229952,2020-08-10T10:23:33,200.272437,42.985731,19.20,0.04
GaiaX21-31441,1525449049264032384,2020-08-10T10:23:13,200.125380,42.465065,19.53,0.01
GaiaX21-31440,1525482000253971200,2020-08-10T10:22:51,200.825889,42.352141,19.34,0.02
GaiaX21-31439,1525374179394131072,2020-08-10T10:22:40,200.516894,41.967337,20.32,0.05
GaiaX21-31438,1525377306130323072,2020-08-10T10:22:34,200.787004,41.974926,19.50,0.02
GaiaX21-31437,1525357789798931456,2020-08-10T10:22:19,200.926162,41.714485,19.26,0.08
GaiaX21-31436,1525168261482263808,2020-08-10T10:22:12,200.996373,41.592012,18.50,0.01
GaiaX21-31435,1476777002397682560,2020-08-10T10:19:57,203.048292,39.756037,20.05,0.05
GaiaX21-31434,6650347547483234304,2020-08-10T10:19:53,283.533043,-54.378845,20.31,0.02
GaiaX21-31433,1476039230093751936,2020-08-10T10:19:44,203.713784,39.804464,19.32,0.09
GaiaX21-31432,1475967349521092992,2020-08-10T10:19:13,204.084014,39.341725,20.51,0.04
GaiaX21-31431,1475771739532079872,2020-08-10T10:19:00,204.640755,39.332299,19.65,0.03
GaiaX21-31430,1483179974001705600,2020-08-10T10:14:35,208.267236,35.538505,19.55,0.05
GaiaX21-31429,1458776828821749376,2020-08-10T10:13:16,208.724796,34.096635,20.30,0.02
GaiaX21-31428,1182015939489547520,2020-08-10T09:50:45,223.826678,13.412247,20.15,0.04
GaiaX21-31427,6493216959228373120,2020-08-10T09:45:31,347.500935,-57.810864,20.49,0.04
GaiaX21-31426,4974263498252837120,2020-08-10T09:31:10,7.935980,-50.728218,20.63,0.04
GaiaX21-31425,6264079663719666176,2020-08-10T09:23:05,239.078069,-13.409850,19.73,0.01
GaiaX21-31424,6250334943737217792,2020-08-10T09:19:56,240.855138,-16.442165,20.24,0.02
GaiaX21-31423,4983918928328013952,2020-08-10T09:17:51,21.143671,-42.050339,20.09,0.03
GaiaX21-31422,6248917879402293376,2020-08-10T09:17:47,242.495677,-18.331902,19.64,0.03
GaiaX21-31421,5008729614368451072,2020-08-10T09:13:47,24.313846,-39.096149,19.92,0.03
GaiaX21-31420,6650347478763766272,2020-08-10T08:33:19,283.546543,-54.379284,20.16,0.04
GaiaX21-31419,5179895056225944320,2020-08-10T08:32:00,47.584519,-7.112782,20.68,0.02
GaiaX21-31418,6407967390327448576,2020-08-10T08:05:36,335.473445,-59.720989,19.99,0.04
GaiaX21-31417,4981635551916127488,2020-08-10T07:37:11,15.507810,-45.800963,18.87,0.04
GaiaX21-31416,4983586807096238208,2020-08-10T07:34:29,17.630567,-43.653123,18.71,0.03
GaiaX21-31415,988081535964683648,2020-08-10T07:05:55,107.561189,55.414726,20.03,0.03
GaiaX21-31414,5126321111652284672,2020-08-10T07:05:27,37.617406,-22.534319,19.61,0.02
GaiaX21-31413,5167108835505891456,2020-08-10T06:49:12,45.439331,-9.787580,19.73,0.04
GaiaX21-31412,5167175871355452160,2020-08-10T06:48:26,45.648555,-9.081702,20.37,0.04
GaiaX21-31411,1050067225538659200,2020-08-10T06:42:16,151.483699,60.122128,18.98,0.02
GaiaX21-31410,841528490094156672,2020-08-10T06:28:54,175.415232,55.156151,19.63,0.07
GaiaX21-31409,841644832167380608,2020-08-10T06:28:06,177.032813,55.022256,18.20,0.01
GaiaX21-31408,1472542370800865920,2020-08-10T06:03:36,205.178583,37.386828,20.31,0.04
GaiaX21-31407,1255868383182909312,2020-08-10T05:50:05,215.443277,25.479458,20.06,0.04
GaiaX21-31406,1186229955242450816,2020-08-10T05:39:21,221.547428,15.145365,18.81,0.02
GaiaX21-31405,6050060653080010752,2020-08-10T04:58:21,245.124823,-24.189520,19.88,0.03
GaiaX21-31404,1544630991682761344,2020-08-10T04:33:34,188.300143,50.235969,19.82,0.07
GaiaX21-31403,1544410402162719744,2020-08-10T04:33:07,188.612744,49.778039,19.28,0.06
GaiaX21-31402,1544319829892390912,2020-08-10T04:32:17,189.640333,49.208962,19.75,0.07
GaiaX21-31401,1543526429175000576,2020-08-10T04:31:38,190.703516,48.910586,18.52,0.01
GaiaX21-31400,1543212621685345536,2020-08-10T04:30:20,192.055215,47.888581,19.21,0.04
GaiaX21-31399,1543216126378660352,2020-08-10T04:30:16,192.340697,47.963290,19.91,0.03
GaiaX21-31398,1531211864587597312,2020-08-10T04:29:54,192.810160,47.725449,19.46,0.09
GaiaX21-31397,1530996944422796032,2020-08-10T04:28:46,193.428293,46.508373,19.40,0.03
GaiaX21-31396,1530978939919895808,2020-08-10T04:28:28,193.739436,46.291367,18.69,0.03
GaiaX21-31395,1530786113067395328,2020-08-10T04:28:14,194.039296,46.134054,19.52,0.08
GaiaX21-31394,1530812363907238528,2020-08-10T04:27:44,195.243743,46.133368,19.90,0.05
GaiaX21-31393,1530701553751279872,2020-08-10T04:27:29,194.923246,45.614442,19.89,0.03
GaiaX21-31392,1530051811098753024,2020-08-10T04:27:25,195.427287,45.799772,19.48,0.03
GaiaX21-31391,1530029133671433088,2020-08-10T04:27:03,195.759685,45.500980,18.61,0.01
GaiaX21-31390,1529979071532632192,2020-08-10T04:26:53,196.107555,45.453416,19.75,0.05
GaiaX21-31389,1529883791976881024,2020-08-10T04:26:47,195.872261,45.194295,18.38,0.01
GaiaX21-31388,1529977731502836608,2020-08-10T04:26:45,196.251645,45.372434,19.58,0.04
GaiaX21-31387,1529855857509593472,2020-08-10T04:26:21,196.292965,44.842838,18.05,0.01
GaiaX21-31386,1529830259504511872,2020-08-10T04:26:12,196.145058,44.564210,19.20,0.02
GaiaX21-31385,1529658838768252928,2020-08-10T04:25:55,196.669809,44.484512,19.56,0.02
GaiaX21-31384,1529651039107645056,2020-08-10T04:25:49,196.963465,44.511948,18.84,0.02
GaiaX21-31383,1529641074783521152,2020-08-10T04:25:40,196.911585,44.277631,19.24,0.02
GaiaX21-31382,1526463486179676672,2020-08-10T04:24:17,198.125408,43.093055,19.95,0.02
GaiaX21-31381,1526469739652060032,2020-08-10T04:24:16,198.226220,43.143599,19.18,0.01
GaiaX21-31380,1526475409008894336,2020-08-10T04:24:05,198.616662,43.096534,18.12,0.06
GaiaX21-31379,1526294917302841472,2020-08-10T04:24:03,198.864030,43.192129,19.50,0.02
GaiaX21-31378,1526158096824678528,2020-08-10T04:22:44,199.685346,41.908943,18.99,0.01
GaiaX21-31377,6654195700739405952,2020-08-10T04:22:36,278.619427,-53.127123,20.40,0.04
GaiaX21-31376,1525327656308401792,2020-08-10T04:22:04,200.442219,41.430508,18.64,0.01
GaiaX21-31375,1525349440382528000,2020-08-10T04:22:02,200.727176,41.522154,19.96,0.04
GaiaX21-31374,1477020990899701504,2020-08-10T04:20:53,201.995014,40.698854,19.27,0.02
GaiaX21-31373,1476933167408439680,2020-08-10T04:20:30,201.839334,40.132241,19.39,0.02
GaiaX21-31372,1476754496767224448,2020-08-10T04:20:10,202.416865,39.999484,19.00,0.03
GaiaX21-31371,1475896121785388928,2020-08-10T04:19:10,203.390547,39.208505,19.46,0.04
GaiaX21-31370,1475892788890768256,2020-08-10T04:19:04,203.367615,39.074579,19.59,0.10
GaiaX21-31369,1472542370800865920,2020-08-10T04:17:02,205.178632,37.386819,20.40,0.03
GaiaX21-31368,1472542336441127680,2020-08-10T04:17:02,205.171972,37.380032,18.13,0.02
GaiaX21-31367,6639104938007123072,2020-08-10T04:13:51,292.840743,-57.316498,20.12,0.07
GaiaX21-31366,1239322416811382272,2020-08-10T03:57:46,218.402058,19.792965,19.25,0.03
GaiaX21-31365,6493216959228373120,2020-08-10T03:45:17,347.500906,-57.810842,20.45,0.02
GaiaX21-31364,4420381904414352000,2020-08-10T03:37:44,230.278966,0.726531,19.46,0.05
GaiaX21-31363,4420381870054613504,2020-08-10T03:37:44,230.275974,0.724840,18.82,0.03
GaiaX21-31362,6639104731848698880,2020-08-10T02:27:16,292.859016,-57.316969,20.07,0.04
GaiaX21-31361,6444392080245800704,2020-08-10T02:22:52,300.463233,-59.331157,19.25,0.06
GaiaX21-31360,6407967665205368832,2020-08-10T02:05:19,335.545807,-59.686597,20.11,0.04
GaiaX21-31359,40089654243510400,2020-08-10T02:04:03,59.077168,15.408215,20.38,0.07
GaiaX21-31358,6493216959228373120,2020-08-10T01:58:42,347.500943,-57.810883,20.44,0.06
GaiaX21-31357,149074208859437824,2020-08-10T01:53:07,64.704926,23.847799,20.14,0.05
GaiaX21-31356,4972457997078051584,2020-08-10T01:47:42,3.163696,-51.975720,19.54,0.03
GaiaX21-31355,4981474129863642112,2020-08-10T01:38:07,13.844345,-46.132578,19.45,0.04
GaiaX21-31354,4981488354795335168,2020-08-10T01:37:44,14.122330,-45.802397,18.99,0.02
GaiaX21-31353,4981891669405300224,2020-08-10T01:35:58,16.096057,-44.874410,19.59,0.02
GaiaX21-31352,5008485316626958976,2020-08-10T01:28:05,22.708238,-39.342436,18.78,0.03
GaiaX21-31351,5008875574537009024,2020-08-10T01:27:28,23.191992,-38.911107,19.84,0.02
GaiaX21-31350,994060130443234816,2020-08-10T01:08:36,102.543604,54.882153,19.12,0.08
GaiaX21-31349,5181761442854789248,2020-08-10T00:44:50,46.616846,-6.075777,18.98,0.01
GaiaX21-31348,1457763147821030272,2020-08-09T23:57:54,208.896234,32.320835,19.84,0.04
GaiaX21-31347,1239480746485768832,2020-08-09T23:44:11,217.871070,19.633820,20.50,0.06
GaiaX21-31346,1239105538142221696,2020-08-09T23:43:25,218.504311,18.979351,20.11,0.09
GaiaX21-31345,4401212056622947712,2020-08-09T23:18:28,232.350467,-5.175034,20.31,0.02
GaiaX21-31344,841644832167380608,2020-08-09T22:41:18,177.032805,55.022254,18.21,0.02
GaiaX21-31343,1531043742386467200,2020-08-09T22:29:01,192.637466,46.719954,19.11,0.04
GaiaX21-31342,1530985708788371200,2020-08-09T22:28:27,193.582165,46.490637,19.09,0.05
GaiaX21-31341,1530790957790522112,2020-08-09T22:28:05,193.995157,46.210580,19.15,0.03
GaiaX21-31340,1530306691636756480,2020-08-09T22:27:13,194.341690,45.244648,18.38,0.07
GaiaX21-31339,1530306073161466368,2020-08-09T22:27:10,194.346713,45.168491,20.45,0.06
GaiaX21-31338,1530665579105231232,2020-08-09T22:26:57,194.837196,45.151494,17.57,0.04
GaiaX21-31337,1530664342154650496,2020-08-09T22:26:55,194.937820,45.171295,18.15,0.01
GaiaX21-31336,1530662624167732480,2020-08-09T22:26:53,194.922924,45.120572,19.26,0.02
GaiaX21-31335,1529916605527037568,2020-08-09T22:26:45,195.324972,45.160629,20.06,0.10
GaiaX21-31334,1529534903193531904,2020-08-09T22:26:44,195.022483,44.958689,19.06,0.01
GaiaX21-31333,1529845309069930752,2020-08-09T22:26:09,196.013515,44.737320,18.52,0.03
GaiaX21-31332,1529227314816410496,2020-08-09T22:25:01,196.762542,43.643159,20.12,0.04
GaiaX21-31331,1529166876036625792,2020-08-09T22:24:42,196.920975,43.309435,19.34,0.04
GaiaX21-31330,1526141363633814272,2020-08-09T22:24:13,197.452661,42.949246,19.40,0.01
GaiaX21-31329,1526132395742102656,2020-08-09T22:24:03,197.801638,42.908686,19.64,0.06
GaiaX21-31328,1526460325083760000,2020-08-09T22:23:58,198.241209,43.038085,18.66,0.04
GaiaX21-31327,1526099238594579968,2020-08-09T22:23:50,197.748570,42.609660,19.29,0.02
GaiaX21-31326,1526043472739212800,2020-08-09T22:23:29,198.025151,42.287617,19.15,0.04
GaiaX21-31325,1526232932334848896,2020-08-09T22:23:11,198.979546,42.399715,18.87,0.01
GaiaX21-31324,1525847587870250752,2020-08-09T22:22:58,198.846125,42.053723,20.26,0.05
GaiaX21-31323,1525826216112986496,2020-08-09T22:22:54,198.562251,41.821907,19.05,0.01
GaiaX21-31322,1525766911204567424,2020-08-09T22:22:36,198.955875,41.628418,18.93,0.01
GaiaX21-31321,1525786324456746496,2020-08-09T22:22:34,199.508993,41.880439,19.63,0.05
GaiaX21-31320,1525776772449480576,2020-08-09T22:22:31,199.250781,41.676098,18.95,0.03
GaiaX21-31319,1525001410595670912,2020-08-09T22:21:59,199.655872,41.206804,19.20,0.02
GaiaX21-31318,1524997424866020736,2020-08-09T22:21:55,199.632073,41.100273,18.60,0.02
GaiaX21-31317,1524997184347852672,2020-08-09T22:21:54,199.704826,41.124846,19.50,0.02
GaiaX21-31316,1524954612632016000,2020-08-09T22:21:45,200.149599,41.159012,19.29,0.03
GaiaX21-31315,1525314565248089856,2020-08-09T22:21:39,200.391612,41.137036,19.08,0.01
GaiaX21-31314,1476591356731740160,2020-08-09T22:20:09,201.266942,39.662126,18.70,0.02
GaiaX21-31313,1476706530572476416,2020-08-09T22:19:36,202.003021,39.344490,19.68,0.02
GaiaX21-31312,1476307854529628544,2020-08-09T22:19:20,201.828076,38.918520,18.69,0.03
GaiaX21-31311,1475773354440218240,2020-08-09T22:18:02,203.211467,37.945691,19.73,0.02
GaiaX21-31310,1475120278896002048,2020-08-09T22:17:14,203.720091,37.195104,18.80,0.01
GaiaX21-31309,1239480746485768832,2020-08-09T21:57:37,217.871098,19.633813,20.64,0.05
GaiaX21-31308,4972458306315700352,2020-08-09T21:34:00,3.174894,-51.945487,19.64,0.03
GaiaX21-31307,4981488354795335168,2020-08-09T21:24:03,14.122341,-45.802430,19.03,0.03
GaiaX21-31306,6444013298490580864,2020-08-09T20:22:39,300.415207,-59.414166,19.39,0.07
GaiaX21-31305,201426527313188096,2020-08-09T11:43:15,77.584404,42.373326,20.07,0.03
GaiaX21-31304,6638824940497981184,2020-08-09T10:14:21,289.394265,-58.123852,20.67,0.05
GaiaX21-31303,1450969299827562496,2020-08-09T10:06:21,210.273546,27.375326,20.28,0.07
GaiaX21-31302,1523258787740555392,2020-08-09T04:20:26,198.529413,39.502960,20.24,0.06
GaiaX21-31301,6443385958385851904,2020-08-09T04:06:42,303.724304,-60.328765,17.24,0.06
GaiaX21-31300,1239958415572494336,2020-08-09T03:58:07,214.628273,19.582112,17.60,0.05
GaiaX21-31299,6255105209293126656,2020-08-08T17:05:48,234.107183,-18.468386,20.50,0.01
GaiaX21-31298,1040057237317823232,2020-08-08T17:00:43,138.589201,61.446571,19.51,0.04
GaiaX21-31297,1176450864464811776,2020-08-08T15:48:37,217.760064,10.018956,20.50,0.04
GaiaX21-31296,5137239640066647424,2020-08-08T14:51:09,31.928839,-19.657505,20.51,0.04
GaiaX21-31295,56959632946770560,2020-08-08T14:02:08,54.396549,18.989331,20.55,0.03
GaiaX21-31294,175753927229051776,2020-08-08T13:43:08,64.625464,33.774376,20.49,0.07
GaiaX21-31293,176277294763065344,2020-08-08T13:41:39,65.767660,34.754418,19.53,0.05
GaiaX21-31292,4979198793630594688,2020-08-08T13:39:02,9.135525,-45.764457,20.67,0.03
GaiaX21-31291,997762529690617856,2020-08-08T13:09:50,96.652019,55.748039,20.56,0.04
GaiaX21-31290,66711201579594752,2020-08-08T12:09:30,56.906550,24.085058,19.24,0.05
GaiaX21-31289,997762529690617856,2020-08-08T11:23:15,96.652006,55.748050,20.56,0.03
GaiaX21-31288,1001235337167939584,2020-08-08T11:21:05,99.599355,57.175318,19.85,0.03
GaiaX21-31287,6499437205748724096,2020-08-08T07:53:09,352.304295,-54.487607,19.53,0.03
GaiaX21-31286,178420277284396416,2020-08-08T07:37:45,67.498517,37.969223,19.80,0.06
GaiaX21-31285,6241221744689242496,2020-08-08T03:15:54,233.785123,-22.157532,20.49,0.03
