#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200077,4649359186644941184,2023-04-19T02:35:31,73.207170,-74.489170,17.46,0.02
GaiaX23-200076,161906093673700352,2023-04-19T02:32:04,72.583056,34.238319,17.63,0.01
GaiaX23-200075,161933100428057984,2023-04-19T02:32:01,72.102748,34.222074,20.54,0.04
GaiaX23-200074,161889154322687360,2023-04-19T02:31:53,72.612574,34.048571,17.27,0.00
GaiaX23-200073,158647347366910720,2023-04-19T02:28:08,72.131218,30.456425,17.83,0.04
GaiaX23-200072,3294875863255433344,2023-04-19T02:08:40,72.802277,11.139417,20.67,0.05
GaiaX23-200071,3181252469078581504,2023-04-19T01:46:24,72.837118,-11.766279,18.74,0.04
GaiaX23-200070,2979576747779682176,2023-04-19T01:40:34,72.801184,-17.908642,19.30,0.07
GaiaX23-200069,4786669394162865024,2023-04-19T01:13:19,72.544624,-47.384953,17.87,0.00
GaiaX23-200068,1650119511645353600,2023-04-18T23:39:52,252.176723,70.469791,20.65,0.07
GaiaX23-200067,1710727066467858688,2023-04-18T23:27:05,251.654546,82.037691,18.55,0.02
GaiaX23-200066,4382716106383611136,2023-04-18T23:09:32,252.539122,-0.397740,19.52,0.07
GaiaX23-200065,4434528736419576064,2023-04-18T23:04:24,252.329590,4.600669,20.20,0.02
GaiaX23-200064,4442147286845795584,2023-04-18T23:01:06,252.116597,7.802941,19.26,0.03
GaiaX23-200063,482032786753943424,2023-04-18T22:50:20,72.194718,64.415922,18.67,0.01
GaiaX23-200062,3281599191629981184,2023-04-18T21:48:22,72.103385,4.463529,20.63,0.09
GaiaX23-200061,3233390795074136832,2023-04-18T20:01:04,72.231677,3.694939,18.80,0.06
GaiaX23-200060,2974434503695058816,2023-04-18T19:37:30,71.904222,-20.841434,19.10,0.08
GaiaX23-200059,4874025180674455552,2023-04-18T19:25:09,71.617435,-34.109271,19.35,0.03
GaiaX23-200058,1430765258273075968,2023-04-18T17:54:26,250.315426,57.131547,20.52,0.08
GaiaX23-200057,1654567345418320256,2023-04-18T17:36:48,248.732296,73.095089,18.25,0.02
GaiaX23-200056,4448755592250748800,2023-04-18T16:56:33,251.392435,11.974981,19.39,0.03
GaiaX23-200055,198553812662036480,2023-04-18T16:21:34,72.446331,37.488905,19.16,0.03
GaiaX23-200054,1430862118375544320,2023-04-18T16:07:14,250.542705,57.699058,19.83,0.04
GaiaX23-200053,1654514122183586048,2023-04-18T15:50:47,247.941095,72.614221,19.99,0.05
GaiaX23-200052,1654567345418320256,2023-04-18T15:50:14,248.732281,73.095079,18.22,0.01
GaiaX23-200051,4774794565504178432,2023-04-18T14:50:42,70.252316,-56.867021,20.41,0.07
GaiaX23-200050,259832344457856384,2023-04-18T14:49:17,73.302985,51.002694,20.60,0.04
GaiaX23-200049,5802002068132287104,2023-04-18T14:07:37,257.686893,-75.210071,18.21,0.01
GaiaX23-200048,3181177633568916224,2023-04-18T13:46:01,71.201796,-11.521527,17.58,0.04
GaiaX23-200047,3173485690740830720,2023-04-18T13:43:06,71.646525,-14.649819,19.21,0.08
GaiaX23-200046,3173473974070048640,2023-04-18T13:42:54,71.518665,-14.837656,18.74,0.05
GaiaX23-200045,2980752297508337280,2023-04-18T13:41:19,71.468117,-16.503020,19.48,0.08
GaiaX23-200044,2978615602816733696,2023-04-18T13:39:03,70.883552,-18.842541,18.95,0.04
GaiaX23-200043,2973914400336291200,2023-04-18T13:36:26,70.794770,-21.617884,19.58,0.07
GaiaX23-200042,4894895491920441856,2023-04-18T13:34:10,70.840196,-24.035686,18.92,0.08
GaiaX23-200041,4815660389052249088,2023-04-18T13:17:40,70.166755,-41.864964,18.28,0.04
GaiaX23-200040,4677217237870031616,2023-04-18T12:59:23,69.071091,-62.074940,19.15,0.02
GaiaX23-200039,4656499483865402368,2023-04-18T12:54:05,67.662223,-67.909263,20.67,0.05
GaiaX23-200038,5802002068132287104,2023-04-18T12:21:03,257.686703,-75.210075,18.26,0.01
GaiaX23-200037,1704163119493413888,2023-04-18T11:32:57,244.081638,76.354395,20.56,0.02
GaiaX23-200036,1704186209237598336,2023-04-18T11:32:43,244.229454,76.576695,20.51,0.04
GaiaX23-200035,1724205979510594176,2023-04-18T11:23:41,236.648205,84.650328,20.65,0.01
GaiaX23-200034,4434851271282104704,2023-04-18T11:03:20,251.388702,5.209727,18.90,0.04
GaiaX23-200033,4435733560643565056,2023-04-18T11:02:27,250.954711,6.090481,19.91,0.05
GaiaX23-200032,1299816515783427072,2023-04-18T10:43:37,250.331041,24.022521,17.64,0.05
GaiaX23-200031,1152025660333199744,2023-04-18T09:29:06,115.531217,86.999244,19.67,0.03
GaiaX23-200030,4675827867494212864,2023-04-18T08:45:05,66.940711,-62.601967,17.70,0.01
GaiaX23-200029,160014452636819712,2023-04-18T08:28:20,73.022486,31.164394,19.77,0.06
GaiaX23-200028,5773818389645262080,2023-04-18T08:14:10,267.016411,-82.587106,20.68,0.07
GaiaX23-200027,3226226858341624192,2023-04-18T07:55:17,71.301431,-1.678607,18.52,0.05
GaiaX23-200026,3200081090309142272,2023-04-18T07:51:27,71.050937,-5.598497,19.06,0.01
GaiaX23-200025,3180956494294822528,2023-04-18T07:44:54,70.960800,-12.432287,18.48,0.03
GaiaX23-200024,3174687594388371840,2023-04-18T07:43:53,70.676203,-13.458463,19.32,0.05
GaiaX23-200023,4675827867494212864,2023-04-18T06:58:30,66.940657,-62.601975,17.69,0.01
GaiaX23-200022,1407167711518057984,2023-04-18T06:05:48,248.668120,46.401328,20.48,0.04
GaiaX23-200021,1430281782393510144,2023-04-18T05:55:15,247.599211,56.015914,20.53,0.06
GaiaX23-200020,4445974308865346176,2023-04-18T04:58:42,250.646114,9.463182,19.00,0.03
GaiaX23-200019,1301285394598132224,2023-04-18T04:41:39,249.645613,25.654724,20.19,0.05
GaiaX23-200018,280375344831500544,2023-04-18T04:41:17,74.565216,56.411972,19.45,0.04
GaiaX23-200017,3226114570717520512,2023-04-18T01:54:37,70.845009,-2.065659,18.75,0.04
GaiaX23-200016,3200779555070571520,2023-04-18T01:52:13,70.766870,-4.533857,20.45,0.04
GaiaX23-200015,3184046637365584000,2023-04-18T01:45:04,70.318548,-11.924644,19.28,0.01
GaiaX23-200014,3174602691474670976,2023-04-18T01:43:27,70.011673,-13.589767,18.41,0.02
GaiaX23-200013,3173279532309896704,2023-04-18T01:41:49,70.020327,-15.307380,20.55,0.05
GaiaX23-200012,3171303435036937472,2023-04-18T01:40:28,70.078654,-16.756523,19.07,0.05
GaiaX23-200011,3171351160713530880,2023-04-18T01:40:24,69.552090,-16.740745,18.95,0.07
GaiaX23-200010,287355491322620032,2023-04-16T22:49:04,83.776080,63.586829,20.00,0.01
GaiaX23-200009,4731488685135752448,2023-04-16T19:02:11,56.504466,-55.155423,20.14,0.01
GaiaX23-200008,4631263218102311296,2023-04-16T18:35:50,9.109493,-80.850025,20.07,0.06
GaiaX23-200007,1404253490308420992,2023-04-16T17:58:24,238.225643,51.535846,20.45,0.05
GaiaX23-200006,282006332893864832,2023-04-16T14:58:44,84.757755,59.854732,20.48,0.15
GaiaX23-200005,4897395231603483008,2023-04-16T13:31:31,64.207659,-23.671274,20.30,0.09
GaiaX23-200004,6351706445480568320,2023-04-16T12:30:43,334.996529,-80.478917,19.12,0.05
GaiaX23-200003,281744614765012608,2023-04-16T10:44:32,84.703647,59.309874,20.16,0.05
GaiaX23-200002,4695038122330227328,2023-04-16T06:47:16,39.453954,-68.998617,19.31,0.01
GaiaX23-200001,6415737913873234944,2023-04-16T06:19:44,287.370696,-73.924993,18.79,0.06
GaiaX23-200000,1621256231905673728,2023-04-16T05:40:44,224.469209,65.947392,18.28,0.03
GaiaX23-199999,1205504153562167936,2023-04-16T04:43:16,243.826839,22.130452,19.05,0.01
GaiaX23-199998,5091633753174935680,2023-04-16T01:33:35,63.909703,-20.849465,19.57,0.03
GaiaX23-199997,5090101789878734464,2023-04-16T01:33:02,63.764757,-21.391896,19.50,0.05
GaiaX23-199996,5089653910689505152,2023-04-16T01:31:20,62.952347,-23.008892,19.86,0.04
GaiaX23-199995,5089218813322646912,2023-04-16T01:30:39,62.762868,-23.701928,19.24,0.04
GaiaX23-199994,4896862071545763328,2023-04-16T01:29:45,62.928800,-24.750465,19.64,0.05
GaiaX23-199993,4896873066662041472,2023-04-16T01:29:41,62.755289,-24.763774,19.68,0.02
GaiaX23-199992,4433637066846763904,2023-04-15T23:02:08,246.594098,3.824772,19.92,0.03
GaiaX23-199991,1201761931375900672,2023-04-15T22:45:37,243.194057,19.576572,19.71,0.02
GaiaX23-199990,1205396126544504064,2023-04-15T22:43:24,243.315451,21.712056,19.67,0.10
GaiaX23-199989,1205407740136072832,2023-04-15T22:43:15,243.093165,21.838692,19.33,0.02
GaiaX23-199988,268525770579369728,2023-04-15T22:42:23,85.807090,57.286191,19.85,0.05
GaiaX23-199987,1131591855207638272,2023-04-15T21:26:08,141.795456,77.645367,19.64,0.02
GaiaX23-199986,1137278666787161600,2023-04-15T21:21:58,125.759263,76.474751,19.90,0.02
GaiaX23-199985,6366796452300565120,2023-04-15T20:08:27,299.650183,-75.026403,19.00,0.01
GaiaX23-199984,5093369847676146816,2023-04-15T19:35:42,63.851106,-18.271376,19.62,0.02
GaiaX23-199983,5089326290584264704,2023-04-15T19:31:05,62.791710,-22.993030,19.51,0.03
GaiaX23-199982,5089227540696197504,2023-04-15T19:30:19,62.354019,-23.699181,19.92,0.04
GaiaX23-199981,5089124427122331776,2023-04-15T19:30:03,62.141515,-23.930590,19.69,0.05
GaiaX23-199980,4890745831957742208,2023-04-15T19:28:20,61.404467,-25.592946,19.73,0.03
GaiaX23-199979,4887404003800381696,2023-04-15T19:24:23,60.573401,-29.717610,20.03,0.04
GaiaX23-199978,4887068618395854976,2023-04-15T19:23:32,60.157479,-30.548113,19.50,0.07
GaiaX23-199977,6366796452300565120,2023-04-15T18:21:53,299.650143,-75.026396,19.01,0.02
GaiaX23-199976,1603454073499490560,2023-04-13T11:53:22,219.141013,49.535662,20.54,0.04
GaiaX23-199975,963134063809377280,2023-04-13T10:31:39,90.769345,45.981236,20.67,0.08
GaiaX23-199974,1085618765788902144,2023-04-12T22:52:33,114.471824,59.083421,20.60,0.03
GaiaX23-199973,191431863533794944,2023-04-12T22:23:37,87.261238,39.195878,19.40,0.02
GaiaX23-199972,6390311020285465472,2023-04-12T20:18:13,352.770956,-64.654772,20.43,0.01
