#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-10112,6347484045949267584,2020-05-13T06:22:54,300.670653,-82.699706,20.54,0.04
GaiaX21-10111,6356450769433295104,2020-05-13T06:14:47,328.867961,-76.950130,19.79,0.05
GaiaX21-10110,394222180396232704,2020-05-13T05:44:35,6.322767,49.449848,20.38,0.02
GaiaX21-10109,2325762294440708992,2020-05-13T05:23:02,354.637655,-31.578494,19.51,0.02
GaiaX21-10108,2331620801631547008,2020-05-13T05:17:53,355.533750,-26.951608,20.17,0.02
GaiaX21-10107,1148573262539770112,2020-05-13T05:03:03,122.372598,82.322338,20.60,0.02
GaiaX21-10106,1073938722484661888,2020-05-13T04:50:43,160.977475,71.113892,19.72,0.04
GaiaX21-10105,861041351151869696,2020-05-13T04:40:23,167.457615,59.939789,19.61,0.02
GaiaX21-10104,765963110362491904,2020-05-13T04:19:55,173.979256,37.464152,19.88,0.03
GaiaX21-10103,2861027060475490304,2020-05-13T04:18:02,1.610708,29.585933,20.61,0.07
GaiaX21-10102,4005254176880910208,2020-05-13T04:08:22,175.645104,24.810599,19.69,0.02
GaiaX21-10101,3924635372992011136,2020-05-13T03:59:49,176.521942,15.543227,18.97,0.04
GaiaX21-10100,3924617059251461888,2020-05-13T03:59:40,176.755153,15.384992,17.72,0.03
GaiaX21-10099,3923958073829912064,2020-05-13T03:58:49,176.696886,14.462072,18.34,0.02
GaiaX21-10098,3896466228686765184,2020-05-13T03:49:25,177.842917,4.410279,19.01,0.02
GaiaX21-10097,3794919251756166784,2020-05-13T03:44:33,178.355789,-0.727301,19.45,0.05
GaiaX21-10096,3573947960382447616,2020-05-13T03:32:37,179.536525,-13.164481,20.06,0.04
GaiaX21-10095,3494480551327168384,2020-05-13T03:25:24,180.804166,-20.561595,19.82,0.03
GaiaX21-10094,3474335161843130752,2020-05-13T03:17:19,181.545193,-28.699141,19.35,0.02
GaiaX21-10093,3472792409590520448,2020-05-13T03:15:22,182.271021,-30.641433,20.55,0.01
GaiaX21-10092,1131367623552781312,2020-05-13T03:11:25,149.999039,78.657572,19.55,0.04
GaiaX21-10091,3461037084105154944,2020-05-13T03:07:39,182.767828,-38.285334,18.70,0.02
GaiaX21-10090,1072822649464739072,2020-05-13T03:02:53,163.426635,69.859030,19.35,0.02
GaiaX21-10089,843237887075311360,2020-05-13T02:49:13,171.005014,54.970963,19.12,0.03
GaiaX21-10088,765963110362491904,2020-05-13T02:33:21,173.979224,37.464133,19.88,0.01
GaiaX21-10087,759608036232240512,2020-05-13T02:31:45,174.239836,35.714007,20.40,0.03
GaiaX21-10086,5789390051279128832,2020-05-13T02:25:10,204.225709,-77.888436,17.91,0.01
GaiaX21-10085,3911651996095260928,2020-05-13T02:07:00,178.007998,8.831432,20.49,0.05
GaiaX21-10084,3593872554185591296,2020-05-13T01:49:32,180.008340,-9.574632,20.31,0.04
GaiaX21-10083,3494480551327177216,2020-05-13T01:38:49,180.801020,-20.568675,19.77,0.02
GaiaX21-10082,3493108532613414144,2020-05-13T01:36:19,181.512919,-23.112211,20.45,0.03
GaiaX21-10081,3474335161843130752,2020-05-13T01:30:46,181.545177,-28.699158,19.29,0.01
GaiaX21-10080,3472792409590520448,2020-05-13T01:28:49,182.271028,-30.641434,20.60,0.14
GaiaX21-10079,3462746378008970880,2020-05-13T01:24:18,183.036244,-35.103267,20.46,0.10
GaiaX21-10078,3461037084105154944,2020-05-13T01:21:05,182.767840,-38.285323,18.70,0.02
GaiaX21-10077,6130469484625879424,2020-05-13T01:11:44,185.233354,-47.355624,18.57,0.01
GaiaX21-10076,2338616650521203072,2020-05-13T01:01:52,355.907302,-24.847865,20.32,0.03
GaiaX21-10075,2389655739764700160,2020-05-13T00:56:45,356.900225,-20.248675,20.28,0.03
GaiaX21-10074,2390486111561582336,2020-05-13T00:55:54,356.648396,-19.408253,19.17,0.02
GaiaX21-10073,2391172962732890624,2020-05-13T00:54:41,356.820895,-18.297317,18.44,0.00
GaiaX21-10072,2418433498117165568,2020-05-13T00:53:07,357.181874,-16.894701,20.04,0.05
GaiaX21-10071,2418539978946374912,2020-05-13T00:52:27,357.136910,-16.254544,19.42,0.01
GaiaX21-10070,2418543277481258880,2020-05-13T00:52:25,357.090688,-16.221089,19.22,0.09
GaiaX21-10069,2419750781766202624,2020-05-13T00:50:31,357.046823,-14.429402,19.53,0.03
GaiaX21-10068,2419369354312096512,2020-05-13T00:50:27,357.448374,-14.445087,18.51,0.01
GaiaX21-10067,2419380796104974208,2020-05-13T00:50:18,357.537077,-14.321541,19.91,0.03
GaiaX21-10066,2419407665420379520,2020-05-13T00:50:03,357.711334,-14.113755,19.19,0.02
GaiaX21-10065,2420152378388071424,2020-05-13T00:50:01,357.253388,-13.986754,19.70,0.03
GaiaX21-10064,2420165778686037376,2020-05-13T00:49:51,357.531387,-13.884317,19.22,0.02
GaiaX21-10063,2420281330486412672,2020-05-13T00:49:34,357.689203,-13.653137,18.63,0.01
GaiaX21-10062,2420296929807636096,2020-05-13T00:49:10,357.863466,-13.313190,18.94,0.02
GaiaX21-10061,2420652690538634752,2020-05-13T00:48:24,357.315932,-12.484552,17.98,0.01
GaiaX21-10060,2422207709218837376,2020-05-13T00:47:33,358.020634,-11.816421,19.36,0.02
GaiaX21-10059,2434354529566598912,2020-05-13T00:46:57,357.772215,-11.206676,18.65,0.02
GaiaX21-10058,2434422664927787392,2020-05-13T00:46:29,357.758313,-10.756931,20.63,0.03
GaiaX21-10057,2434663698492597376,2020-05-13T00:45:56,357.744243,-10.231369,19.11,0.04
GaiaX21-10056,2434853639126030336,2020-05-13T00:45:46,358.072500,-10.136704,18.67,0.01
GaiaX21-10055,2435063439689029504,2020-05-13T00:45:36,357.574189,-9.892000,18.89,0.02
GaiaX21-10054,2436040527567857920,2020-05-13T00:44:12,357.965013,-8.628101,20.10,0.11
GaiaX21-10053,2445625142226860928,2020-05-13T00:41:35,357.932604,-6.137817,19.97,0.05
GaiaX21-10052,2445710904133833984,2020-05-13T00:41:10,358.026180,-5.762608,20.11,0.11
GaiaX21-10051,2445710216939066752,2020-05-13T00:41:09,358.064764,-5.760126,20.22,0.06
GaiaX21-10050,2446037768325832448,2020-05-13T00:41:01,358.502123,-5.709272,19.23,0.05
GaiaX21-10049,2446355595904099328,2020-05-13T00:40:06,358.095104,-4.763837,18.78,0.08
GaiaX21-10048,2446545605258782208,2020-05-13T00:39:22,358.573375,-4.151616,19.73,0.07
GaiaX21-10047,2448899625294837504,2020-05-13T00:37:55,358.833014,-2.828884,19.56,0.05
GaiaX21-10046,6384315726976631296,2020-05-13T00:06:10,342.373738,-70.353108,19.78,0.04
GaiaX21-10045,383495722902291072,2020-05-12T23:52:22,4.050107,41.412270,19.67,0.01
GaiaX21-10044,6499531901187512192,2020-05-12T23:47:23,351.008375,-53.811933,19.48,0.05
GaiaX21-10043,2324935874014174592,2020-05-12T23:23:12,355.187354,-32.076167,19.63,0.05
GaiaX21-10042,1131367623552781312,2020-05-12T22:57:46,149.999030,78.657581,19.57,0.02
GaiaX21-10041,2446575807468822400,2020-05-12T22:52:16,358.706370,-3.686699,20.64,0.06
GaiaX21-10040,2448910139374785792,2020-05-12T22:51:42,358.283289,-3.061523,19.26,0.02
GaiaX21-10039,784374329490670848,2020-05-12T22:26:24,173.687936,44.856152,19.56,0.02
GaiaX21-10038,4003718056057372032,2020-05-12T22:05:48,176.988793,22.243604,18.82,0.01
GaiaX21-10037,383735244637761024,2020-05-12T22:05:32,3.233324,41.820366,20.57,0.04
GaiaX21-10036,3922878422130892672,2020-05-12T21:57:36,177.427489,13.384244,18.91,0.06
GaiaX21-10035,3913239003690052608,2020-05-12T21:55:06,177.911985,10.682100,19.08,0.02
GaiaX21-10034,3911527716921602432,2020-05-12T21:52:38,178.093385,8.053932,19.47,0.06
GaiaX21-10033,3794848779932790144,2020-05-12T21:44:03,178.702304,-1.043285,19.66,0.04
GaiaX21-10032,3593872657264814336,2020-05-12T21:35:54,180.014236,-9.565078,20.25,0.05
GaiaX21-10031,3494479383096080768,2020-05-12T21:25:09,180.793742,-20.585561,19.74,0.02
GaiaX21-10030,3461037084105154944,2020-05-12T21:07:26,182.767806,-38.285322,18.65,0.02
GaiaX21-10029,772751529513043840,2020-05-12T20:38:43,174.611112,43.627415,19.20,0.05
GaiaX21-10028,6346698925929142912,2020-05-12T20:12:52,270.265673,-85.554024,18.15,0.06
GaiaX21-10027,6346309355214409216,2020-05-12T20:08:51,309.798014,-84.228035,20.17,0.03
GaiaX21-10026,3593872657264824448,2020-05-12T19:49:21,180.016766,-9.561107,20.33,0.04
GaiaX21-10025,3494479383096088448,2020-05-12T19:38:35,180.790728,-20.592696,19.74,0.03
GaiaX21-10024,3474335161843130752,2020-05-12T19:30:32,181.545179,-28.699136,19.35,0.03
GaiaX21-10023,3461037084105154944,2020-05-12T19:20:52,182.767832,-38.285334,18.63,0.03
GaiaX21-10022,2328146035650021888,2020-05-12T19:05:20,356.754825,-28.469238,19.75,0.02
GaiaX21-10021,2339087619455271552,2020-05-12T19:00:32,357.264978,-24.099576,19.67,0.09
GaiaX21-10020,2339579307311347200,2020-05-12T18:58:51,356.970985,-22.477425,19.62,0.02
GaiaX21-10019,2389227239467533696,2020-05-12T18:57:24,357.449492,-21.204345,19.18,0.06
GaiaX21-10018,2389610762867188992,2020-05-12T18:56:28,357.236311,-20.301002,19.13,0.05
GaiaX21-10017,2390904441376362112,2020-05-12T18:54:50,357.514143,-18.820609,20.09,0.03
GaiaX21-10016,2415568170814987904,2020-05-12T18:52:06,358.140125,-16.358922,19.85,0.04
GaiaX21-10015,2419066851173446656,2020-05-12T18:50:59,358.244026,-15.331723,19.14,0.02
GaiaX21-10014,2419495935586819456,2020-05-12T18:49:29,358.312380,-13.931935,19.75,0.07
GaiaX21-10013,2420169042861195008,2020-05-12T18:49:28,357.857948,-13.838033,18.63,0.02
GaiaX21-10012,2419518475575190912,2020-05-12T18:49:14,358.307419,-13.703149,18.92,0.01
GaiaX21-10011,2420275832928291584,2020-05-12T18:49:12,357.992985,-13.608392,18.80,0.02
GaiaX21-10010,2420292566120878336,2020-05-12T18:49:00,357.913076,-13.405373,19.50,0.01
GaiaX21-10009,2421834115783033344,2020-05-12T18:48:26,358.272055,-12.943921,19.20,0.05
GaiaX21-10008,2421892149381139712,2020-05-12T18:48:08,358.496527,-12.694177,19.35,0.02
GaiaX21-10007,2422255606693538048,2020-05-12T18:47:07,358.394173,-11.721662,19.50,0.02
GaiaX21-10006,2434339514360948992,2020-05-12T18:46:42,358.024065,-11.258046,19.21,0.06
GaiaX21-10005,2434760283716885760,2020-05-12T18:46:01,358.575145,-10.709970,18.95,0.01
GaiaX21-10004,2434871334391313920,2020-05-12T18:45:15,358.623700,-9.994787,19.44,0.07
GaiaX21-10003,2435105599088029056,2020-05-12T18:44:41,358.347433,-9.415227,20.38,0.03
GaiaX21-10002,2435214416381855360,2020-05-12T18:44:16,358.629910,-9.072048,18.97,0.04
GaiaX21-10001,2435307634352056576,2020-05-12T18:43:53,358.457175,-8.672512,19.09,0.04
GaiaX21-10000,2436072516484303872,2020-05-12T18:43:35,358.478325,-8.402009,19.28,0.06
GaiaX21-9999,2436075333982850432,2020-05-12T18:43:34,358.325487,-8.362556,19.69,0.06
GaiaX21-9998,2442093407798737024,2020-05-12T18:43:09,358.725113,-8.034025,19.82,0.05
GaiaX21-9997,2442408452239358848,2020-05-12T18:42:18,358.341219,-7.162973,19.79,0.03
GaiaX21-9996,2442530601110992512,2020-05-12T18:41:49,358.573862,-6.735968,19.13,0.03
GaiaX21-9995,2442605299182210816,2020-05-12T18:41:35,358.624832,-6.519856,19.03,0.02
GaiaX21-9994,6346309355214409216,2020-05-12T18:22:17,309.797885,-84.228014,20.11,0.02
GaiaX21-9993,2861027060475490304,2020-05-12T18:04:05,1.610683,29.585920,20.63,0.13
GaiaX21-9992,563568583339440768,2020-05-12T17:17:18,19.776964,77.542487,20.47,0.04
GaiaX21-9991,1145779678372969344,2020-05-12T17:01:07,141.819950,82.380472,19.97,0.05
GaiaX21-9990,1133032146717478528,2020-05-12T16:58:14,155.608824,79.850396,20.23,0.02
GaiaX21-9989,773552317576164224,2020-05-12T16:25:38,174.994956,44.253186,20.13,0.06
GaiaX21-9988,772406007983530752,2020-05-12T16:23:59,175.278731,42.417766,18.80,0.03
GaiaX21-9987,4000735562047730176,2020-05-12T16:05:49,177.702721,22.471049,19.96,0.05
GaiaX21-9986,3976375572696969728,2020-05-12T16:04:30,178.030613,21.033704,19.76,0.04
GaiaX21-9985,3976161271010010880,2020-05-12T16:03:35,177.714762,20.049931,19.83,0.06
GaiaX21-9984,3926427989261605760,2020-05-12T16:01:06,177.835780,17.367677,19.41,0.03
GaiaX21-9983,3926302919813954560,2020-05-12T16:00:25,177.903642,16.612006,19.64,0.01
GaiaX21-9982,3919492579153835392,2020-05-12T15:56:13,178.711377,12.072270,19.08,0.01
GaiaX21-9981,3919378814059234176,2020-05-12T15:55:54,178.743436,11.749142,19.30,0.02
GaiaX21-9980,3918489102994513792,2020-05-12T15:54:52,178.794973,10.636378,20.53,0.05
GaiaX21-9979,3912482780208814976,2020-05-12T15:54:47,178.737577,10.551437,18.73,0.04
GaiaX21-9978,3912270505745368960,2020-05-12T15:53:53,178.281335,9.596701,19.76,0.07
GaiaX21-9977,3899130654598465152,2020-05-12T15:51:33,178.667424,7.107835,20.47,0.13
GaiaX21-9976,3494479280016880896,2020-05-12T15:24:55,180.783782,-20.609670,19.68,0.04
GaiaX21-9975,3461037084105154944,2020-05-12T15:07:12,182.767833,-38.285317,18.69,0.01
GaiaX21-9974,1074422782479120000,2020-05-12T15:03:07,167.358690,70.773759,20.35,0.02
GaiaX21-9973,6147668973203840896,2020-05-12T15:02:13,182.561533,-43.148228,20.07,0.03
GaiaX21-9972,4000735562047730176,2020-05-12T14:19:16,177.702718,22.471013,19.98,0.03
GaiaX21-9971,4000411206117678208,2020-05-12T14:18:12,178.107691,21.302461,19.49,0.03
GaiaX21-9970,3593872760344057728,2020-05-12T13:49:09,180.025773,-9.547666,20.32,0.02
GaiaX21-9969,3567831617713253632,2020-05-12T13:42:28,180.776501,-16.434257,20.49,0.13
GaiaX21-9968,3494479176937675008,2020-05-12T13:38:21,180.780953,-20.616838,19.80,0.01
GaiaX21-9967,3474335161843130752,2020-05-12T13:30:19,181.545176,-28.699145,19.34,0.02
GaiaX21-9966,6523198820252675840,2020-05-12T13:28:44,354.683933,-50.000476,20.51,0.08
GaiaX21-9965,3462809153250989184,2020-05-12T13:24:17,182.488530,-34.706254,19.75,0.08
GaiaX21-9964,3461385182611859584,2020-05-12T13:21:54,181.884420,-37.042287,20.57,0.04
GaiaX21-9963,3461037084105154944,2020-05-12T13:20:39,182.767843,-38.285318,18.71,0.04
GaiaX21-9962,6147668973203840896,2020-05-12T13:15:39,182.561532,-43.148222,20.07,0.03
GaiaX21-9961,6143570028219765632,2020-05-12T13:13:00,183.484730,-45.725887,19.54,0.07
GaiaX21-9960,2334367278598398976,2020-05-12T13:03:35,357.440433,-27.201911,20.61,0.01
GaiaX21-9959,2339230830844389376,2020-05-12T12:59:29,357.908658,-23.460663,19.12,0.06
GaiaX21-9958,2341250599346172288,2020-05-12T12:57:11,358.462390,-21.403388,18.86,0.06
GaiaX21-9957,2389845955276396928,2020-05-12T12:55:34,358.446618,-19.900106,19.09,0.02
GaiaX21-9956,2390118462361593344,2020-05-12T12:54:58,358.058784,-19.288052,19.62,0.02
GaiaX21-9955,2415499073381134848,2020-05-12T12:52:03,358.510124,-16.619317,19.91,0.02
GaiaX21-9954,2419032731953257216,2020-05-12T12:50:35,358.894576,-15.307206,18.81,0.01
GaiaX21-9953,2419026444121137152,2020-05-12T12:50:30,358.710085,-15.204756,19.77,0.02
GaiaX21-9952,2419213429818446336,2020-05-12T12:49:50,358.853224,-14.596630,18.90,0.01
GaiaX21-9951,2419326198480735360,2020-05-12T12:49:50,358.308090,-14.515152,18.33,0.02
GaiaX21-9950,2419453604389159936,2020-05-12T12:49:18,358.970147,-14.123455,19.46,0.01
GaiaX21-9949,2419468722674045568,2020-05-12T12:48:57,359.037332,-13.793773,19.30,0.04
GaiaX21-9948,2421054733839464192,2020-05-12T12:48:31,358.754741,-13.350040,20.09,0.06
GaiaX21-9947,2421065900754431616,2020-05-12T12:48:12,359.069681,-13.106102,19.43,0.02
GaiaX21-9946,2421095312690475648,2020-05-12T12:48:02,358.974559,-12.931284,19.44,0.03
GaiaX21-9945,2421876721858636032,2020-05-12T12:47:38,358.869793,-12.533703,20.00,0.08
GaiaX21-9944,2422345319970443648,2020-05-12T12:46:17,358.617306,-11.223418,19.57,0.01
GaiaX21-9943,2435244652951647232,2020-05-12T12:43:44,359.042419,-8.885622,20.29,0.06
GaiaX21-9942,2435297738747427840,2020-05-12T12:43:35,358.862426,-8.713722,19.29,0.07
GaiaX21-9941,2446229289507583872,2020-05-12T12:39:40,358.980387,-5.023385,19.32,0.04
GaiaX21-9940,2447988576832928128,2020-05-12T12:38:39,359.362248,-4.113152,20.14,0.06
GaiaX21-9939,2861027060475490304,2020-05-12T12:03:50,1.610765,29.585919,20.63,0.09
GaiaX21-9938,1152098262459516800,2020-05-12T11:05:48,102.998217,86.696230,19.79,0.02
GaiaX21-9937,2434815396737277056,2020-05-12T10:58:32,358.873528,-10.163640,20.27,0.02
GaiaX21-9936,1132705351246338304,2020-05-12T10:57:04,160.925413,79.027640,18.98,0.01
GaiaX21-9935,1062150102409157760,2020-05-12T10:48:22,170.965047,69.663871,19.52,0.02
GaiaX21-9934,4031217425985132800,2020-05-12T10:16:52,176.977689,34.782267,19.41,0.01
GaiaX21-9933,4000747175640259584,2020-05-12T10:05:22,178.666108,22.154197,18.90,0.05
GaiaX21-9932,4000411206117678208,2020-05-12T10:04:33,178.107715,21.302487,19.53,0.03
GaiaX21-9931,3926258630112648832,2020-05-12T10:00:48,178.915318,17.217122,19.66,0.01
GaiaX21-9930,393128990956035840,2020-05-12T09:59:00,2.966612,48.154073,19.43,0.01
GaiaX21-9929,3923637944147167360,2020-05-12T09:58:40,178.771487,14.919904,20.11,0.02
GaiaX21-9928,395185043348522752,2020-05-12T09:54:39,3.991296,52.603318,20.34,0.01
GaiaX21-9927,3912484257677582848,2020-05-12T09:54:38,178.787711,10.615800,20.25,0.04
GaiaX21-9926,3912110561163892224,2020-05-12T09:53:37,179.351043,9.487767,19.74,0.06
GaiaX21-9925,3899933744764948352,2020-05-12T09:52:37,178.886340,8.447751,20.54,0.02
GaiaX21-9924,3494479142577945088,2020-05-12T09:24:41,180.774453,-20.633921,19.74,0.04
GaiaX21-9923,1152025797771541760,2020-05-12T09:18:49,114.896324,86.994763,19.31,0.08
GaiaX21-9922,3474335161843130752,2020-05-12T09:16:40,181.545180,-28.699133,19.34,0.01
GaiaX21-9921,1146360804628763136,2020-05-12T09:13:43,157.929485,82.567343,19.54,0.03
GaiaX21-9920,1146308543466709376,2020-05-12T09:13:21,155.785045,82.059147,18.68,0.08
GaiaX21-9919,3461385113892392192,2020-05-12T09:08:13,181.902631,-37.055962,20.65,0.06
GaiaX21-9918,6147668973203840896,2020-05-12T09:02:00,182.561537,-43.148212,20.03,0.02
GaiaX21-9917,1062150102409157760,2020-05-12T09:01:49,170.965168,69.663872,19.52,0.01
GaiaX21-9916,4021332472853239296,2020-05-12T08:27:05,178.185120,31.189581,20.26,0.05
GaiaX21-9915,6354175501918352128,2020-05-12T07:58:33,348.111690,-77.259363,20.65,0.09
GaiaX21-9914,3593873138301195264,2020-05-12T07:48:57,180.035360,-9.534375,20.33,0.04
GaiaX21-9913,6487854159983877504,2020-05-12T07:40:45,355.533855,-61.342421,20.09,0.03
GaiaX21-9912,3494478936419522048,2020-05-12T07:38:06,180.771723,-20.641118,19.73,0.02
GaiaX21-9911,3474335161843130752,2020-05-12T07:30:06,181.545185,-28.699147,19.44,0.04
GaiaX21-9910,6147668973203840896,2020-05-12T07:15:26,182.561552,-43.148219,20.07,0.05
GaiaX21-9909,2340884530692876288,2020-05-12T06:57:43,358.579444,-22.164866,19.63,0.06
GaiaX21-9908,2341016712608256128,2020-05-12T06:57:06,359.118958,-21.663334,19.37,0.02
GaiaX21-9907,2414333316177716352,2020-05-12T06:52:55,359.401273,-17.805822,18.54,0.01
GaiaX21-9906,2414349637053441920,2020-05-12T06:52:49,359.307644,-17.708072,18.40,0.03
GaiaX21-9905,2415487116192203776,2020-05-12T06:51:50,358.842541,-16.714369,18.72,0.03
GaiaX21-9904,2415927642400364288,2020-05-12T06:50:56,359.247042,-15.938083,19.09,0.01
GaiaX21-9903,2415916406765918080,2020-05-12T06:50:55,359.463388,-15.945582,19.63,0.02
GaiaX21-9902,2416031752407628160,2020-05-12T06:50:20,359.293968,-15.382562,20.52,0.03
GaiaX21-9901,2416021135248472960,2020-05-12T06:50:16,359.492798,-15.345372,19.45,0.04
GaiaX21-9900,2419033281709090176,2020-05-12T06:50:16,358.933945,-15.264057,19.26,0.04
GaiaX21-9899,2419046956884962176,2020-05-12T06:50:00,359.113925,-15.046238,19.67,0.02
GaiaX21-9898,2420774220936050304,2020-05-12T06:48:47,359.396431,-13.938204,19.87,0.03
GaiaX21-9897,2421063151975374976,2020-05-12T06:48:05,358.952527,-13.221482,18.61,0.02
GaiaX21-9896,2422059240789864704,2020-05-12T06:46:38,359.390767,-11.928765,18.82,0.03
GaiaX21-9895,2422665484013808640,2020-05-12T06:45:49,359.448323,-11.166578,18.26,0.03
GaiaX21-9894,2434804710858647168,2020-05-12T06:44:52,359.118078,-10.212344,19.85,0.08
GaiaX21-9893,2443094410058943872,2020-05-12T06:39:46,359.881438,-5.504251,19.39,0.03
GaiaX21-9892,2447780081938062336,2020-05-12T06:38:35,359.696540,-4.363089,18.70,0.05
GaiaX21-9891,2860940954971154560,2020-05-12T06:04:02,1.554636,29.132160,20.56,0.07
