#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-268671,736662190633813120,2023-12-16T21:37:13,162.761003,31.267889,16.01,0.01
GaiaX23-268670,751462441777648000,2023-12-16T21:31:42,159.293561,36.597437,20.16,0.03
GaiaX23-268669,1024640744263695488,2023-12-16T21:11:26,142.017576,54.825673,20.40,0.07
GaiaX23-268668,488354531939006208,2023-12-16T20:32:12,57.333498,65.563715,19.33,0.03
GaiaX23-268667,3593875234246132480,2023-12-16T20:30:22,180.087479,-9.447951,15.96,0.01
GaiaX23-268666,3595250482773696256,2023-12-16T20:28:02,179.135962,-7.040306,20.28,0.03
GaiaX23-268665,3794353656102463872,2023-12-16T20:23:08,176.895984,-2.029819,20.26,0.03
GaiaX23-268664,3794366884601735808,2023-12-16T20:22:57,176.952560,-1.806327,20.57,0.03
GaiaX23-268663,3795562294258856832,2023-12-16T20:21:33,176.733482,-0.262674,16.10,0.01
GaiaX23-268662,3799430822843036032,2023-12-16T20:19:33,175.699598,1.748718,20.19,0.03
GaiaX23-268661,3799873754231116800,2023-12-16T20:18:15,175.300083,3.116742,16.53,0.00
GaiaX23-268660,3909444348545089408,2023-12-16T20:15:36,174.164983,5.848011,20.53,0.07
GaiaX23-268659,3909461356615581952,2023-12-16T20:15:27,173.931924,5.950179,20.42,0.03
GaiaX23-268658,3909649991580784512,2023-12-16T20:14:44,173.935023,6.786093,19.05,0.01
GaiaX23-268657,3911119145272373376,2023-12-16T20:13:28,173.519646,8.108921,20.45,0.06
GaiaX23-268656,3914636860926883584,2023-12-16T20:11:42,172.663367,9.918144,19.81,0.02
GaiaX23-268655,3915471836929048960,2023-12-16T20:11:06,172.399427,10.518124,19.03,0.03
GaiaX23-268654,3915516951265527040,2023-12-16T20:10:48,172.355359,10.864368,20.27,0.04
GaiaX23-268653,3965743295257002496,2023-12-16T20:08:32,171.249809,13.144562,20.05,0.02
GaiaX23-268652,3965742367544066688,2023-12-16T20:08:31,171.158192,13.135843,17.85,0.01
GaiaX23-268651,3966811711321815936,2023-12-16T20:07:01,170.791035,14.759988,20.30,0.01
GaiaX23-268650,3967020721610241792,2023-12-16T20:06:43,170.305393,14.979682,20.39,0.02
GaiaX23-268649,3970774454307366656,2023-12-16T20:05:09,169.421412,16.529990,20.20,0.06
GaiaX23-268648,3970830495040645760,2023-12-16T20:04:47,169.741219,17.035711,20.04,0.04
GaiaX23-268647,3971672068112454272,2023-12-16T20:04:03,168.975567,17.660154,20.34,0.08
GaiaX23-268646,373216972807032064,2023-12-16T19:59:38,17.787981,43.115463,20.43,0.03
GaiaX23-268645,3994945190219306880,2023-12-16T19:58:20,166.505656,23.512133,20.33,0.04
GaiaX23-268644,730700020112698880,2023-12-16T19:53:31,164.340529,28.422599,20.23,0.05
GaiaX23-268643,363901944658151552,2023-12-16T19:50:50,12.883056,35.785945,16.51,0.01
GaiaX23-268642,736662190633815040,2023-12-16T19:50:38,162.752449,31.273489,15.95,0.00
GaiaX23-268641,2799905621400814336,2023-12-16T19:34:27,5.993997,21.867183,20.60,0.10
GaiaX23-268640,2796920309893743488,2023-12-16T19:29:51,4.054336,18.094978,19.94,0.03
GaiaX23-268639,2793652355176622208,2023-12-16T19:28:09,3.596799,16.575439,16.64,0.01
GaiaX23-268638,2768843799440804352,2023-12-16T19:25:41,2.313529,14.701675,20.49,0.07
GaiaX23-268637,2768747248575990912,2023-12-16T19:24:57,1.968342,14.115136,20.44,0.04
GaiaX23-268636,2767749476133497344,2023-12-16T19:23:41,1.974193,12.815946,20.37,0.07
GaiaX23-268635,2766204249980013824,2023-12-16T19:22:53,1.572543,12.206151,16.89,0.00
GaiaX23-268634,2766103060552710784,2023-12-16T19:22:26,1.124506,11.969993,19.03,0.02
GaiaX23-268633,2766097013238758144,2023-12-16T19:22:23,1.085444,11.934799,16.96,0.01
GaiaX23-268632,2742946280517631360,2023-12-16T19:12:45,357.842437,3.795102,20.02,0.04
GaiaX23-268631,2643526480630541952,2023-12-16T19:10:26,357.293211,1.717235,16.70,0.03
GaiaX23-268630,2643493254763540864,2023-12-16T19:10:05,357.050388,1.487079,20.03,0.03
GaiaX23-268629,2642557432928868352,2023-12-16T19:07:51,356.136961,-0.305909,20.45,0.13
GaiaX23-268628,2641776607872718464,2023-12-16T19:07:32,356.453992,-0.786201,19.91,0.03
GaiaX23-268627,2640226605716063104,2023-12-16T19:06:32,355.788352,-1.461852,20.54,0.11
GaiaX23-268626,2640118303820728960,2023-12-16T19:05:48,355.519020,-2.067446,16.92,0.00
GaiaX23-268625,2639694820046424064,2023-12-16T19:04:35,355.506624,-3.298931,13.37,0.01
GaiaX23-268624,2639304218539937280,2023-12-16T19:04:05,355.223936,-3.664401,13.90,0.00
GaiaX23-268623,2639254671797211520,2023-12-16T19:03:34,355.015450,-4.082778,19.01,0.04
GaiaX23-268622,2639159941998636032,2023-12-16T19:03:26,354.805341,-4.117028,16.19,0.01
GaiaX23-268621,2446969123393795328,2023-12-16T19:02:58,355.018684,-4.685246,20.56,0.05
GaiaX23-268620,2440934282026353152,2023-12-16T19:02:07,354.239290,-5.154318,20.46,0.05
GaiaX23-268619,2440815569130292864,2023-12-16T19:01:29,354.293924,-5.828160,20.02,0.06
GaiaX23-268618,1106014706487554560,2023-12-16T19:01:06,96.766648,68.091291,20.46,0.14
GaiaX23-268617,2440001861806303104,2023-12-16T18:59:47,354.037975,-7.417965,19.98,0.06
GaiaX23-268616,2436722946332724480,2023-12-16T18:56:05,352.403084,-10.359869,20.00,0.10
GaiaX23-268615,2409411970852667520,2023-12-16T18:53:41,351.432361,-12.309726,20.66,0.05
GaiaX23-268614,2408493947362763776,2023-12-16T18:51:17,351.039349,-14.562297,20.33,0.03
GaiaX23-268613,2404981454388043136,2023-12-16T18:46:04,348.841195,-18.783384,14.65,0.01
GaiaX23-268612,2382793722057550848,2023-12-16T18:37:33,345.301146,-25.821764,20.35,0.03
GaiaX23-268611,6606027779949482880,2023-12-16T18:32:37,343.319360,-30.009442,19.05,0.03
GaiaX23-268610,398066554073804672,2023-12-16T18:16:47,20.690757,45.903594,19.29,0.03
GaiaX23-268609,373162340823029120,2023-12-16T18:12:55,18.008297,42.811588,19.97,0.04
GaiaX23-268608,6561214503504297344,2023-12-16T18:11:01,330.702801,-47.499104,20.56,0.04
GaiaX23-268607,6560645300077481856,2023-12-16T18:09:10,329.871990,-49.278595,20.33,0.03
GaiaX23-268606,2858359198586303488,2023-12-16T17:58:18,10.772372,30.408104,17.06,0.01
GaiaX23-268605,2858130912484653952,2023-12-16T17:56:48,9.907080,29.248747,16.53,0.00
GaiaX23-268604,6430210751077036160,2023-12-16T17:48:22,304.291579,-63.459488,20.51,0.07
GaiaX23-268603,2793897065233744768,2023-12-16T17:43:18,4.517075,17.876671,16.73,0.01
GaiaX23-268602,2793888509658891520,2023-12-16T17:43:06,4.346990,17.742520,20.46,0.02
GaiaX23-268601,2793886276275897984,2023-12-16T17:42:57,4.239136,17.651687,20.04,0.03
GaiaX23-268600,2793646548380839168,2023-12-16T17:41:35,3.588154,16.575956,16.49,0.01
GaiaX23-268599,2768398737749011968,2023-12-16T17:39:21,3.074341,14.541392,17.06,0.01
GaiaX23-268598,2765782759070084352,2023-12-16T17:35:11,1.603269,11.032181,20.36,0.04
GaiaX23-268597,2746675823960419200,2023-12-16T17:31:16,0.304689,7.694746,20.24,0.04
GaiaX23-268596,2745246493203886976,2023-12-16T17:28:43,359.179619,5.671621,18.86,0.02
GaiaX23-268595,2743717897163045120,2023-12-16T17:28:09,358.901881,5.247134,19.93,0.05
GaiaX23-268594,2739863627873084544,2023-12-16T17:26:01,358.450636,3.306906,20.33,0.05
GaiaX23-268593,2739847272637621760,2023-12-16T17:25:53,358.547001,3.114760,20.32,0.03
GaiaX23-268592,2643214219328169984,2023-12-16T17:23:11,357.547546,0.898001,12.03,0.00
GaiaX23-268591,2641807497277656576,2023-12-16T17:21:10,356.932543,-0.843446,15.11,0.01
GaiaX23-268590,2639734986580577536,2023-12-16T17:18:46,356.179108,-2.887004,15.29,0.01
GaiaX23-268589,2639694820046428544,2023-12-16T17:18:02,355.506029,-3.299463,13.38,0.00
GaiaX23-268588,2446995442953386368,2023-12-16T17:16:42,355.030722,-4.394348,20.24,0.04
GaiaX23-268587,2440600408448538240,2023-12-16T17:14:45,354.707231,-6.215633,20.09,0.07
GaiaX23-268586,2440465752632781568,2023-12-16T17:14:01,354.101047,-6.648334,17.98,0.02
GaiaX23-268585,2440401637360987520,2023-12-16T17:13:56,354.446289,-6.904200,15.75,0.00
GaiaX23-268584,2439201967096233728,2023-12-16T17:12:50,354.125871,-7.867275,20.49,0.09
GaiaX23-268583,2437247344660863104,2023-12-16T17:10:45,353.153402,-9.494841,20.59,0.02
GaiaX23-268582,2437245798472636800,2023-12-16T17:10:41,353.170582,-9.567149,20.47,0.07
GaiaX23-268581,2437080012734186112,2023-12-16T17:10:19,353.253229,-9.970158,20.61,0.07
GaiaX23-268580,2433352633956806144,2023-12-16T17:07:15,352.189667,-12.553745,20.52,0.07
GaiaX23-268579,2406029014091720576,2023-12-16T17:03:02,350.394231,-15.952761,17.98,0.03
GaiaX23-268578,2385037275532192640,2023-12-16T16:54:46,347.811711,-23.165522,17.90,0.03
GaiaX23-268577,3521187963641854976,2023-12-16T16:23:42,183.772184,-16.455093,18.10,0.02
GaiaX23-268576,3595897236129217664,2023-12-16T16:13:31,179.430653,-6.020070,20.67,0.10
GaiaX23-268575,3596088173194865536,2023-12-16T16:12:49,179.622657,-5.167102,17.54,0.01
GaiaX23-268574,3601758835694870400,2023-12-16T16:11:04,178.545698,-3.455007,20.68,0.07
GaiaX23-268573,3794557203192921728,2023-12-16T16:08:35,177.919865,-0.777320,15.10,0.01
GaiaX23-268572,3794755149645814016,2023-12-16T16:08:19,177.632250,-0.558969,19.87,0.04
GaiaX23-268571,3796299722964348288,2023-12-16T16:06:41,177.099896,1.180574,17.87,0.03
GaiaX23-268570,3796492584176542720,2023-12-16T16:05:58,176.831068,1.917242,20.47,0.04
GaiaX23-268569,3799623065579225600,2023-12-16T16:05:09,176.447253,2.745923,20.58,0.09
GaiaX23-268568,3799617430582133376,2023-12-16T16:05:09,176.401758,2.738776,18.03,0.02
GaiaX23-268567,3799829705046529920,2023-12-16T16:04:48,175.911878,3.014386,16.05,0.01
GaiaX23-268566,3897141569346724992,2023-12-16T16:02:48,175.170003,5.104719,17.95,0.02
GaiaX23-268565,3897235027833789312,2023-12-16T16:02:47,175.558149,5.224065,20.54,0.02
GaiaX23-268564,3897235268351958016,2023-12-16T16:02:46,175.532004,5.231201,20.53,0.04
GaiaX23-268563,3897238154569981440,2023-12-16T16:02:42,175.287341,5.245260,17.80,0.01
GaiaX23-268562,3909683251807526016,2023-12-16T16:00:57,174.300594,6.989160,17.75,0.01
GaiaX23-268561,3910867288390752640,2023-12-16T16:00:23,174.500265,7.686548,17.80,0.03
GaiaX23-268560,3910848253095697024,2023-12-16T16:00:18,174.354548,7.734171,20.49,0.04
GaiaX23-268559,3910949751762838656,2023-12-16T15:59:54,174.274658,8.181155,20.48,0.04
GaiaX23-268558,3911261050992329472,2023-12-16T15:59:22,174.165027,8.757489,17.18,0.01
GaiaX23-268557,3911307986394940416,2023-12-16T15:59:18,174.023924,8.801540,20.37,0.02
GaiaX23-268556,3911217620282538624,2023-12-16T15:59:15,173.859211,8.802379,20.17,0.07
GaiaX23-268555,3914362738935031296,2023-12-16T15:58:41,173.622987,9.404174,16.92,0.01
GaiaX23-268554,3914445167947377664,2023-12-16T15:58:20,173.651349,9.806229,20.62,0.08
GaiaX23-268553,3914450734224993408,2023-12-16T15:58:19,173.772419,9.855624,17.18,0.01
GaiaX23-268552,3916181090649073024,2023-12-16T15:57:42,173.487202,10.491800,20.00,0.02
GaiaX23-268551,3914726746002456704,2023-12-16T15:57:37,172.949844,10.437449,20.43,0.07
GaiaX23-268550,3917301458637284096,2023-12-16T15:56:21,172.407363,11.732920,20.34,0.04
GaiaX23-268549,3917517615751579136,2023-12-16T15:55:38,172.438444,12.567912,20.58,0.05
GaiaX23-268548,3965667257156244224,2023-12-16T15:54:54,172.188859,13.334357,20.62,0.04
GaiaX23-268547,3965680416936039936,2023-12-16T15:54:44,172.277151,13.547160,17.93,0.01
GaiaX23-268546,3970980853256613760,2023-12-16T15:50:50,169.907903,17.371811,17.70,0.01
GaiaX23-268545,3977897399869433472,2023-12-16T15:49:29,169.587738,18.828774,20.56,0.03
GaiaX23-268544,3978112388752225920,2023-12-16T15:49:09,169.477657,19.187317,19.92,0.02
GaiaX23-268543,3978139258067630208,2023-12-16T15:49:02,169.655029,19.373358,20.02,0.03
GaiaX23-268542,3996853220850682112,2023-12-16T15:41:55,166.378559,26.609081,19.99,0.10
GaiaX23-268541,733095512352408320,2023-12-16T15:38:41,164.613318,29.818708,20.59,0.11
GaiaX23-268540,733407911093674112,2023-12-16T15:38:07,164.399396,30.422608,19.11,0.01
GaiaX23-268539,737608457828727040,2023-12-16T15:36:01,162.561142,32.300850,20.66,0.05
GaiaX23-268538,806092707799220736,2023-12-16T15:23:51,155.011729,44.078091,17.71,0.01
GaiaX23-268537,809118976114527616,2023-12-16T15:23:26,154.838086,44.529331,20.43,0.03
GaiaX23-268536,6069656561646013952,2023-12-16T15:12:50,205.758869,-50.776466,19.99,0.06
GaiaX23-268535,1024973999368454528,2023-12-16T15:10:03,141.657636,56.133906,19.24,0.10
GaiaX23-268534,1042145725293730048,2023-12-16T15:02:29,130.185052,61.479027,19.04,0.02
GaiaX23-268533,3581937905221580672,2023-12-16T14:30:12,181.415568,-9.193795,13.67,0.01
GaiaX23-268532,3594827411315877120,2023-12-16T14:28:07,180.616252,-7.039379,19.90,0.02
GaiaX23-268531,3595603013689822464,2023-12-16T14:27:43,180.268308,-6.677713,19.82,0.02
GaiaX23-268530,3596088241914344064,2023-12-16T14:26:14,179.611555,-5.157251,17.39,0.01
GaiaX23-268529,3599199344426710016,2023-12-16T14:25:36,179.460474,-4.472324,20.44,0.03
GaiaX23-268528,3599201921407087744,2023-12-16T14:25:33,179.424007,-4.421219,20.47,0.03
GaiaX23-268527,3602201629644476160,2023-12-16T14:23:11,178.368047,-2.013950,20.00,0.03
GaiaX23-268526,3794557478070831360,2023-12-16T14:21:59,177.905758,-0.768067,14.92,0.00
GaiaX23-268525,3795147984534030080,2023-12-16T14:21:32,177.846752,-0.269278,17.50,0.02
GaiaX23-268524,3796014743293610496,2023-12-16T14:20:46,177.487530,0.523931,20.41,0.03
GaiaX23-268523,3796021065485470336,2023-12-16T14:20:44,177.588139,0.577383,20.66,0.03
GaiaX23-268522,3799525346483307648,2023-12-16T14:19:13,176.877881,2.127612,17.11,0.01
GaiaX23-268521,3799549570098858624,2023-12-16T14:18:55,176.676655,2.422223,18.94,0.01
GaiaX23-268520,3895977908086057984,2023-12-16T14:17:50,176.338222,3.571947,20.61,0.03
GaiaX23-268519,3896783197273971968,2023-12-16T14:17:18,176.161592,4.139089,20.01,0.04
GaiaX23-268518,3896806149579202048,2023-12-16T14:17:07,176.101308,4.320072,20.46,0.06
GaiaX23-268517,3896870780247073920,2023-12-16T14:16:47,175.525330,4.558697,20.14,0.03
GaiaX23-268516,3897068176945571712,2023-12-16T14:16:37,175.710669,4.789026,20.65,0.03
GaiaX23-268515,3897085219375802624,2023-12-16T14:16:28,175.495429,4.897568,20.52,0.04
GaiaX23-268514,3897140401115622400,2023-12-16T14:16:16,175.221436,5.066133,20.25,0.07
GaiaX23-268513,3897249905600504320,2023-12-16T14:16:07,175.273900,5.250155,17.79,0.01
GaiaX23-268512,3897291858841053440,2023-12-16T14:15:47,175.599362,5.713061,19.77,0.04
GaiaX23-268511,3909388136013614976,2023-12-16T14:15:06,175.239722,6.398527,17.63,0.01
GaiaX23-268510,3909612779984134912,2023-12-16T14:14:42,174.640523,6.687675,20.41,0.05
GaiaX23-268509,3910096736896868096,2023-12-16T14:14:05,174.791301,7.441252,17.96,0.01
GaiaX23-268508,3910856705591339136,2023-12-16T14:13:48,174.670462,7.733499,18.97,0.02
GaiaX23-268507,3910844026847881728,2023-12-16T14:13:48,174.472845,7.691175,17.79,0.02
GaiaX23-268506,3911136668738944000,2023-12-16T14:13:12,174.010253,8.251186,17.86,0.00
GaiaX23-268505,3911261154071545984,2023-12-16T14:12:47,174.145037,8.757487,17.66,0.01
GaiaX23-268504,3911307883315726848,2023-12-16T14:12:43,174.011144,8.803229,20.35,0.07
GaiaX23-268503,3914450837304212736,2023-12-16T14:11:44,173.757203,9.860417,17.30,0.01
GaiaX23-268502,3916162433311139840,2023-12-16T14:11:20,173.711277,10.305561,17.54,0.01
GaiaX23-268501,3917517306513935744,2023-12-16T14:09:03,172.424260,12.566819,20.56,0.04
GaiaX23-268500,3965637913939681536,2023-12-16T14:08:25,171.990191,13.178263,17.47,0.01
GaiaX23-268499,3965674541420782848,2023-12-16T14:08:09,172.270780,13.548119,17.92,0.01
GaiaX23-268498,3967504231849192320,2023-12-16T14:05:49,171.025931,15.885017,20.37,0.05
GaiaX23-268497,3970688073925755264,2023-12-16T14:04:48,171.014285,17.060364,20.36,0.02
GaiaX23-268496,3970763871508596992,2023-12-16T14:04:26,170.823362,17.423765,20.12,0.02
GaiaX23-268495,3977813562107816192,2023-12-16T14:03:26,170.311330,18.419291,17.55,0.01
GaiaX23-268494,3977813012352002560,2023-12-16T14:03:20,170.125027,18.495408,20.26,0.04
GaiaX23-268493,3977821396128164736,2023-12-16T14:03:15,170.285276,18.628995,17.45,0.01
GaiaX23-268492,3977911830959550720,2023-12-16T14:02:56,170.179647,18.966879,20.61,0.04
GaiaX23-268491,3996860779993129088,2023-12-16T13:55:16,166.207704,26.655386,19.90,0.02
GaiaX23-268490,733393376924344960,2023-12-16T13:51:44,164.669923,30.267635,20.52,0.03
GaiaX23-268489,363850439410341504,2023-12-16T13:50:52,13.900504,35.532867,20.30,0.04
GaiaX23-268488,363849099380545280,2023-12-16T13:50:50,13.716570,35.593042,20.18,0.01
GaiaX23-268487,750514559676767616,2023-12-16T13:46:40,161.239877,35.101314,19.73,0.03
GaiaX23-268486,2858160221341483904,2023-12-16T13:43:26,10.188201,29.416458,20.64,0.03
GaiaX23-268485,2807594643652996992,2023-12-16T13:39:11,8.865705,25.585355,20.31,0.04
GaiaX23-268484,806092673439485312,2023-12-16T13:37:17,155.001683,44.065884,17.71,0.01
GaiaX23-268483,822776216200635136,2023-12-16T13:33:09,151.616368,47.832796,20.42,0.05
GaiaX23-268482,2799199838015997952,2023-12-16T13:32:56,5.946900,20.528133,20.57,0.07
GaiaX23-268481,2799038141087780736,2023-12-16T13:32:39,6.133038,20.154496,19.11,0.01
GaiaX23-268480,2796014999507372160,2023-12-16T13:32:14,6.165200,19.702458,20.42,0.06
GaiaX23-268479,2798988216387935232,2023-12-16T13:31:52,5.661877,19.573233,20.50,0.03
GaiaX23-268478,2794270693029892864,2023-12-16T13:30:33,5.273453,18.416442,17.28,0.00
GaiaX23-268477,2794240903136728960,2023-12-16T13:30:14,5.309436,18.057952,20.46,0.10
GaiaX23-268476,2794049107077180544,2023-12-16T13:30:07,5.390153,17.902870,20.38,0.07
GaiaX23-268475,2794202592028451328,2023-12-16T13:29:38,4.917160,17.639523,20.54,0.04
GaiaX23-268474,2793478391823187584,2023-12-16T13:28:24,4.292075,16.689556,20.56,0.03
GaiaX23-268473,2768545213313869440,2023-12-16T13:26:42,3.831467,15.168335,20.51,0.04
GaiaX23-268472,2768346991983032064,2023-12-16T13:25:54,3.836141,14.346647,19.96,0.03
GaiaX23-268471,2767899284592804736,2023-12-16T13:24:43,2.924267,13.600130,17.79,0.01
GaiaX23-268470,1024933386157706112,2023-12-16T13:23:39,141.670941,55.900431,20.38,0.10
GaiaX23-268469,2753702974570791424,2023-12-16T13:21:27,2.095942,10.683183,15.18,0.00
GaiaX23-268468,2753313266418741376,2023-12-16T13:21:02,1.814396,10.396607,20.64,0.03
GaiaX23-268467,2753040209577662976,2023-12-16T13:20:07,1.801990,9.469144,20.37,0.03
GaiaX23-268466,2752893734012955008,2023-12-16T13:19:47,1.734025,9.174306,20.64,0.05
GaiaX23-268465,2752840167180842112,2023-12-16T13:19:13,1.508672,8.706719,20.41,0.07
GaiaX23-268464,2746895210890978944,2023-12-16T13:18:59,0.938138,8.750190,20.44,0.05
GaiaX23-268463,2746030513712742528,2023-12-16T13:18:10,0.981632,7.899101,18.99,0.02
GaiaX23-268462,2746780792962216064,2023-12-16T13:18:08,0.732901,7.993258,20.66,0.07
GaiaX23-268461,2746777734945501440,2023-12-16T13:18:08,0.779487,7.964548,20.23,0.02
GaiaX23-268460,2745388089688649600,2023-12-16T13:16:06,359.923463,6.341017,20.47,0.04
GaiaX23-268459,2745372868324553472,2023-12-16T13:15:57,359.989832,6.155415,17.41,0.04
GaiaX23-268458,2745047481598988800,2023-12-16T13:15:12,359.669188,5.552101,20.53,0.03
GaiaX23-268457,2740164000706342272,2023-12-16T13:12:37,359.277686,3.128125,20.41,0.05
GaiaX23-268456,2739758074756823296,2023-12-16T13:11:48,358.451487,2.712431,18.91,0.01
GaiaX23-268455,2643299362759846656,2023-12-16T13:10:12,357.997122,1.335244,17.26,0.02
GaiaX23-268454,2643217242985148672,2023-12-16T13:09:44,357.881263,0.914639,20.64,0.07
GaiaX23-268453,2641632674929218176,2023-12-16T13:07:59,357.769973,-0.806327,17.96,0.00
GaiaX23-268452,2641590240652335488,2023-12-16T13:07:16,357.333756,-1.308528,20.47,0.04
GaiaX23-268451,2641389992096232704,2023-12-16T13:06:35,357.283947,-1.971715,20.55,0.06
GaiaX23-268450,2639874452757940352,2023-12-16T13:05:57,356.623454,-2.281369,12.90,0.00
GaiaX23-268449,2447636561311669888,2023-12-16T13:05:07,356.834817,-3.224626,20.08,0.05
GaiaX23-268448,2447560213973098624,2023-12-16T13:05:03,356.540031,-3.153906,20.54,0.08
GaiaX23-268447,2447537364747085184,2023-12-16T13:04:46,356.466977,-3.402399,14.77,0.01
GaiaX23-268446,2447447101714396416,2023-12-16T13:04:09,356.251485,-3.919507,20.24,0.06
GaiaX23-268445,2447117935420442880,2023-12-16T13:03:58,355.991575,-3.963191,20.39,0.03
GaiaX23-268444,2447055984812167552,2023-12-16T13:03:38,355.939947,-4.277306,20.11,0.04
GaiaX23-268443,2446797015464701440,2023-12-16T13:03:05,356.092584,-4.912209,20.24,0.11
GaiaX23-268442,2446809247531560832,2023-12-16T13:03:02,355.972257,-4.906755,13.37,0.00
GaiaX23-268441,2439780275852996736,2023-12-16T13:01:05,355.232525,-6.498312,15.11,0.00
GaiaX23-268440,2439674413498005632,2023-12-16T13:00:40,354.939985,-6.782709,20.60,0.10
GaiaX23-268439,2437217520407961856,2023-12-16T12:57:32,353.949323,-9.458425,20.50,0.07
GaiaX23-268438,2437061595914425088,2023-12-16T12:56:40,353.538793,-10.136526,20.16,0.03
GaiaX23-268437,2433933450974340992,2023-12-16T12:55:37,353.490562,-11.170495,18.03,0.01
GaiaX23-268436,2407464907558128512,2023-12-16T12:49:33,351.066989,-16.128605,20.52,0.04
GaiaX23-268435,359555472120353408,2023-12-16T12:24:32,28.335916,51.505886,17.03,0.01
GaiaX23-268434,398935992892129792,2023-12-16T12:17:54,22.322256,46.610548,19.33,0.02
GaiaX23-268433,6462169808877036928,2023-12-16T12:04:05,326.272965,-53.384628,20.45,0.11
GaiaX23-268432,312250221276288384,2023-12-16T11:58:02,11.344146,30.060021,20.02,0.04
GaiaX23-268431,2807599419656633600,2023-12-16T11:52:53,9.174490,25.703399,20.58,0.09
GaiaX23-268430,2806665865565404800,2023-12-16T11:51:40,8.819931,24.595389,20.29,0.03
GaiaX23-268429,2806246848556402432,2023-12-16T11:50:52,8.418555,23.963525,20.48,0.07
GaiaX23-268428,2806050688810108288,2023-12-16T11:49:40,7.755908,23.041987,16.15,0.01
GaiaX23-268427,2805834119378667136,2023-12-16T11:49:23,7.929527,22.662289,20.46,0.08
GaiaX23-268426,2800016912593401728,2023-12-16T11:49:09,7.617860,22.573800,17.50,0.00
GaiaX23-268425,2799801854991289088,2023-12-16T11:48:49,7.683185,22.201379,20.21,0.05
GaiaX23-268424,2799189908051611136,2023-12-16T11:46:58,6.679500,20.785645,20.50,0.03
GaiaX23-268423,2799128301040720000,2023-12-16T11:46:11,6.308963,20.162208,20.37,0.05
GaiaX23-268422,2796014621550252928,2023-12-16T11:45:40,6.154372,19.706378,20.30,0.05
GaiaX23-268421,2794405520643282048,2023-12-16T11:44:46,5.933746,18.881668,17.06,0.00
GaiaX23-268420,2794363429963783424,2023-12-16T11:44:16,5.598436,18.528852,20.63,0.05
GaiaX23-268419,2794149574952461824,2023-12-16T11:43:58,5.823418,18.103423,20.45,0.10
GaiaX23-268418,2794251520295887616,2023-12-16T11:43:53,5.400837,18.230213,18.97,0.02
GaiaX23-268417,2794014266302478592,2023-12-16T11:43:04,5.006489,17.585031,19.94,0.01
GaiaX23-268416,2793502581077715072,2023-12-16T11:42:02,5.000665,16.526151,18.97,0.02
GaiaX23-268415,2768573800616193920,2023-12-16T11:40:30,4.105467,15.401222,20.67,0.03
GaiaX23-268414,2768556552027533568,2023-12-16T11:40:27,4.301510,15.257345,17.61,0.03
GaiaX23-268413,2768155058484097664,2023-12-16T11:39:18,4.015401,14.213327,17.14,0.01
GaiaX23-268412,2767611349984540032,2023-12-16T11:37:46,3.496929,12.914198,17.95,0.03
GaiaX23-268411,2767531669752438144,2023-12-16T11:37:33,3.122930,12.881091,18.97,0.02
GaiaX23-268410,2767514249365085824,2023-12-16T11:37:31,3.346227,12.731694,19.92,0.04
GaiaX23-268409,2753702974570796032,2023-12-16T11:34:53,2.087213,10.682286,15.06,0.00
GaiaX23-268408,2752887480540576384,2023-12-16T11:33:08,1.786054,9.046920,17.49,0.01
GaiaX23-268407,2752064633526681856,2023-12-16T11:32:29,1.850480,8.351160,19.79,0.06
GaiaX23-268406,2746811682367010304,2023-12-16T11:32:03,1.218410,8.238922,20.29,0.07
GaiaX23-268405,2745854351334390400,2023-12-16T11:31:12,1.146184,7.402901,17.98,0.01
GaiaX23-268404,2745933825408981504,2023-12-16T11:31:09,1.305266,7.283445,20.23,0.02
GaiaX23-268403,2745198286490319616,2023-12-16T11:29:46,0.640777,6.204732,17.91,0.01
GaiaX23-268402,2745084796274494208,2023-12-16T11:29:00,0.695279,5.396201,19.87,0.08
GaiaX23-268401,2745003191896237056,2023-12-16T11:28:43,0.071020,5.428771,20.50,0.04
GaiaX23-268400,2740420083834612096,2023-12-16T11:27:49,0.090802,4.498706,17.80,0.01
GaiaX23-268399,2740313980962537728,2023-12-16T11:27:10,0.057714,3.858120,14.87,0.00
GaiaX23-268398,2740211520224506624,2023-12-16T11:26:54,359.800860,3.712908,17.00,0.01
GaiaX23-268397,2740226294912005760,2023-12-16T11:26:46,359.501905,3.738390,20.46,0.04
GaiaX23-268396,2739978217599483392,2023-12-16T11:26:20,359.769190,3.169736,16.89,0.01
GaiaX23-268395,2740174377347334656,2023-12-16T11:26:19,359.452994,3.302092,20.46,0.09
GaiaX23-268394,2740164069425825536,2023-12-16T11:26:03,359.266360,3.128344,20.35,0.08
GaiaX23-268393,2739579197956741376,2023-12-16T11:25:28,359.146105,2.605607,13.07,0.01
GaiaX23-268392,2739357818163053184,2023-12-16T11:24:30,358.911150,1.742541,20.14,0.06
GaiaX23-268391,2739318167024979584,2023-12-16T11:23:58,358.609382,1.356206,18.88,0.02
GaiaX23-268390,2643242050716251136,2023-12-16T11:23:49,358.481215,1.255202,20.50,0.05
GaiaX23-268389,2639865347427274496,2023-12-16T11:19:35,357.020371,-2.292459,20.02,0.05
