#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-54769,555426493574106240,2020-11-18T23:47:36,45.819818,78.121851,20.00,0.04
GaiaX21-54768,995314295250470912,2020-11-18T22:34:38,96.376013,51.519716,18.66,0.04
GaiaX21-54767,998683061438606208,2020-11-18T22:29:36,93.843611,56.186668,19.10,0.02
GaiaX21-54766,999268207783155200,2020-11-18T22:27:44,93.239992,57.961625,19.41,0.03
GaiaX21-54765,999505702297026176,2020-11-18T22:26:17,92.301734,59.280189,18.91,0.04
GaiaX21-54764,999670148005069056,2020-11-18T22:26:14,92.109665,59.307620,19.94,0.03
GaiaX21-54763,999695574211462656,2020-11-18T22:26:04,91.936772,59.441838,18.44,0.01
GaiaX21-54762,999730999101721728,2020-11-18T22:25:58,91.073611,59.421470,20.21,0.09
GaiaX21-54761,1005927537398218496,2020-11-18T22:24:17,90.616699,61.040375,19.22,0.03
GaiaX21-54760,283428619903237632,2020-11-18T22:22:51,88.985309,62.225641,20.49,0.05
GaiaX21-54759,286708463089730688,2020-11-18T22:21:43,88.004786,63.215131,18.62,0.01
GaiaX21-54758,286892150251033984,2020-11-18T22:21:07,87.395646,63.733307,19.10,0.02
GaiaX21-54757,286979080387626240,2020-11-18T22:21:06,88.349332,63.892540,18.75,0.04
GaiaX21-54756,287827662846607232,2020-11-18T22:20:22,87.681111,64.537252,19.03,0.01
GaiaX21-54755,484599149973516288,2020-11-18T22:15:43,82.409417,68.457296,19.38,0.02
GaiaX21-54754,485496763779286528,2020-11-18T22:14:31,80.740175,69.430804,19.12,0.02
GaiaX21-54753,5200473103546084864,2020-11-18T20:28:40,171.927024,-77.529918,19.93,0.04
GaiaX21-54752,3061484660339697792,2020-11-18T19:15:06,111.522888,-2.748350,20.09,0.09
GaiaX21-54751,3061779604351261312,2020-11-18T19:14:27,111.416451,-2.057507,19.22,0.02
GaiaX21-54750,3061786648097628928,2020-11-18T19:14:16,111.503094,-1.854902,19.20,0.03
GaiaX21-54749,3110308714709884160,2020-11-18T19:13:25,111.212213,-0.968125,19.60,0.05
GaiaX21-54748,3156745935446574208,2020-11-18T19:02:34,109.087177,10.391408,20.46,0.04
GaiaX21-54747,5804530498194397440,2020-11-18T19:01:38,255.780238,-71.583537,18.77,0.01
GaiaX21-54746,3361492008610535552,2020-11-18T18:55:15,107.123426,17.893944,20.54,0.05
GaiaX21-54745,3361883881426188416,2020-11-18T18:54:12,106.688839,18.940735,20.65,0.04
GaiaX21-54744,887488110494248704,2020-11-18T18:44:05,104.698694,29.191025,20.32,0.04
GaiaX21-54743,485303009214226176,2020-11-18T18:01:32,79.467071,68.459317,20.35,0.06
GaiaX21-54742,2281781417021403264,2020-11-18T17:36:13,354.749892,77.671171,18.89,0.03
GaiaX21-54741,3058676679447132800,2020-11-18T17:30:36,111.910573,-4.959740,20.66,0.07
GaiaX21-54740,3110845791761054208,2020-11-18T17:25:07,110.902277,0.847260,20.29,0.02
GaiaX21-54739,3361598695602314368,2020-11-18T17:08:25,107.329849,18.166900,20.61,0.06
GaiaX21-54738,3361883881426201984,2020-11-18T17:07:37,106.691612,18.937147,20.66,0.06
GaiaX21-54737,889002722122264192,2020-11-18T16:55:41,103.639804,30.937721,20.47,0.01
GaiaX21-54736,889235956025145728,2020-11-18T16:55:13,103.582500,31.404947,20.10,0.03
GaiaX21-54735,996228470450508288,2020-11-18T16:31:22,94.178538,54.207831,19.72,0.07
GaiaX21-54734,996250838640189440,2020-11-18T16:31:03,94.364645,54.552261,19.73,0.01
GaiaX21-54733,997233595876749568,2020-11-18T16:29:19,92.923718,56.069777,20.18,0.02
GaiaX21-54732,998966598000239616,2020-11-18T16:28:13,91.907196,57.017248,18.95,0.06
GaiaX21-54731,999575005888286976,2020-11-18T16:26:17,91.314250,58.880557,19.11,0.02
GaiaX21-54730,999758658691134976,2020-11-18T16:25:09,90.357989,59.865076,19.49,0.04
GaiaX21-54729,270190568620887424,2020-11-18T16:24:56,89.682814,59.975998,18.61,0.02
GaiaX21-54728,1005839782626894592,2020-11-18T16:24:06,90.024569,60.876094,19.75,0.08
GaiaX21-54727,283677693644956160,2020-11-18T16:21:58,87.935693,62.706626,19.38,0.01
GaiaX21-54726,283678690077369088,2020-11-18T16:21:58,87.607797,62.648593,20.55,0.03
GaiaX21-54725,286597481134377472,2020-11-18T16:21:47,86.906860,62.711136,19.80,0.02
GaiaX21-54724,286863700387676160,2020-11-18T16:21:11,86.308549,63.222448,19.53,0.02
GaiaX21-54723,286931079834621056,2020-11-18T16:20:52,86.618037,63.594735,17.59,0.02
GaiaX21-54722,287962043782331648,2020-11-18T16:19:45,86.031898,64.647389,18.47,0.01
GaiaX21-54721,287647171141378048,2020-11-18T16:19:30,84.323056,64.597005,19.57,0.05
GaiaX21-54720,480932862808395008,2020-11-18T16:17:32,82.600767,66.322839,18.43,0.02
GaiaX21-54719,480974231933390976,2020-11-18T16:17:31,82.165699,66.269181,20.28,0.13
GaiaX21-54718,481205919650486912,2020-11-18T16:16:54,81.917381,66.871130,19.14,0.02
GaiaX21-54717,481264262486238336,2020-11-18T16:16:41,82.431544,67.188002,18.93,0.01
GaiaX21-54716,484279260809312384,2020-11-18T16:16:23,81.384790,67.302647,19.24,0.02
GaiaX21-54715,484298055586200704,2020-11-18T16:16:14,81.729876,67.531581,18.79,0.01
GaiaX21-54714,484453189807589632,2020-11-18T16:15:29,79.423723,67.880251,19.41,0.02
GaiaX21-54713,484529880743629568,2020-11-18T16:15:16,79.473615,68.125609,18.70,0.02
GaiaX21-54712,485571221329724544,2020-11-18T16:14:08,78.226649,69.113318,19.96,0.06
GaiaX21-54711,497591254244737152,2020-11-18T16:10:55,73.208902,71.633506,19.36,0.02
GaiaX21-54710,561986179947009280,2020-11-18T15:57:45,30.754365,77.937305,19.62,0.02
GaiaX21-54709,2230725216625474176,2020-11-18T15:41:12,332.604813,72.099393,19.79,0.06
GaiaX21-54708,3034166538037219328,2020-11-18T13:23:25,113.903708,-11.827283,19.51,0.02
GaiaX21-54707,3041386068825831296,2020-11-18T13:21:22,113.690155,-9.616156,19.33,0.05
GaiaX21-54706,3054415659572123136,2020-11-18T13:18:43,113.054581,-6.797178,19.25,0.01
GaiaX21-54705,3110846341516880000,2020-11-18T13:11:26,110.986640,0.849083,19.94,0.08
GaiaX21-54704,3135687470277506432,2020-11-18T13:10:36,111.337668,1.783947,19.21,0.02
GaiaX21-54703,3135948226333355008,2020-11-18T13:10:13,110.730439,2.129792,19.58,0.02
GaiaX21-54702,3156745935446574208,2020-11-18T13:02:18,109.087182,10.391405,20.41,0.10
GaiaX21-54701,3360599617483517440,2020-11-18T12:55:43,107.943867,17.206947,20.60,0.04
GaiaX21-54700,5787890214342174720,2020-11-18T12:47:14,200.490090,-78.158821,19.75,0.10
GaiaX21-54699,883940020831226496,2020-11-18T12:46:16,105.577372,26.767982,20.45,0.04
GaiaX21-54698,887486736104746112,2020-11-18T12:43:53,104.672312,29.127501,20.35,0.03
GaiaX21-54697,937577187330823680,2020-11-18T12:39:49,103.138986,33.104334,20.08,0.08
GaiaX21-54696,999104621068986240,2020-11-18T12:13:56,91.959471,57.648232,20.66,0.04
GaiaX21-54695,496225317204983168,2020-11-18T11:59:25,75.803626,69.752366,18.88,0.02
GaiaX21-54694,560973392297208576,2020-11-18T11:45:45,37.412381,77.318320,19.67,0.03
GaiaX21-54693,2222900301617022208,2020-11-18T11:22:00,324.170071,67.864232,20.01,0.03
GaiaX21-54692,3361598695602314368,2020-11-18T11:08:10,107.329835,18.166916,20.67,0.01
GaiaX21-54691,889000969775644160,2020-11-18T10:55:26,103.652703,30.911072,20.44,0.07
GaiaX21-54690,889235956025163264,2020-11-18T10:54:57,103.589122,31.398619,20.21,0.06
GaiaX21-54689,937577187330840832,2020-11-18T10:53:15,103.137823,33.096184,20.66,0.04
GaiaX21-54688,939300362570014848,2020-11-18T10:52:35,103.243787,33.783422,20.15,0.03
GaiaX21-54687,995700052033816832,2020-11-18T10:31:57,94.143105,53.365219,20.32,0.06
GaiaX21-54686,995858003751927680,2020-11-18T10:31:00,93.826483,54.270502,20.35,0.13
GaiaX21-54685,996616598054898688,2020-11-18T10:30:54,93.138812,54.252593,19.65,0.09
GaiaX21-54684,997436283972948992,2020-11-18T10:28:28,91.341649,56.414150,20.22,0.09
GaiaX21-54683,999230171553010176,2020-11-18T10:26:04,90.519257,58.704621,19.91,0.02
GaiaX21-54682,282191463161674880,2020-11-18T10:24:25,88.845702,60.094528,19.95,0.04
GaiaX21-54681,283295922595391360,2020-11-18T10:22:39,87.168909,61.605241,19.25,0.02
GaiaX21-54680,283304168932601216,2020-11-18T10:22:27,87.592284,61.894525,19.59,0.02
GaiaX21-54679,283496239870408192,2020-11-18T10:22:18,87.337720,61.988553,20.40,0.03
GaiaX21-54678,283499778923461120,2020-11-18T10:22:18,86.657544,61.868609,19.97,0.04
GaiaX21-54677,286581606935268352,2020-11-18T10:21:40,86.470226,62.478774,20.00,0.02
GaiaX21-54676,286838858296856320,2020-11-18T10:20:58,86.135142,63.144915,19.72,0.06
GaiaX21-54675,479879908626067968,2020-11-18T10:18:42,83.499808,65.004564,19.17,0.01
GaiaX21-54674,479857712235083520,2020-11-18T10:18:42,82.814393,64.875367,20.01,0.03
GaiaX21-54673,480127676698062464,2020-11-18T10:18:02,82.095521,65.434558,19.34,0.03
GaiaX21-54672,480133930170447232,2020-11-18T10:17:55,82.228741,65.592887,19.34,0.01
GaiaX21-54671,484211469045950208,2020-11-18T10:15:56,79.039602,67.047830,18.25,0.04
GaiaX21-54670,485339533616130304,2020-11-18T10:14:22,78.005122,68.543436,19.24,0.01
GaiaX21-54669,484037265171213568,2020-11-18T10:14:03,76.189548,68.493691,19.65,0.03
GaiaX21-54668,484052074218450816,2020-11-18T10:13:59,76.690175,68.673356,19.01,0.01
GaiaX21-54667,496400861108111232,2020-11-18T10:12:28,74.006400,69.776209,20.12,0.07
GaiaX21-54666,500438611402162560,2020-11-18T10:09:17,67.610297,71.964090,19.43,0.04
GaiaX21-54665,550938046594064000,2020-11-18T10:04:02,54.814574,75.352220,18.81,0.04
GaiaX21-54664,548162157690849536,2020-11-18T10:02:01,46.860582,75.784666,19.60,0.07
GaiaX21-54663,3054057562377307392,2020-11-18T07:19:32,114.076815,-7.862039,19.59,0.08
GaiaX21-54662,3054336597814152704,2020-11-18T07:18:47,113.761550,-7.083119,19.80,0.04
GaiaX21-54661,3135900019618224128,2020-11-18T07:09:32,111.520609,2.670389,18.57,0.02
GaiaX21-54660,3141172658911701248,2020-11-18T07:05:38,110.210480,6.701669,19.22,0.07
GaiaX21-54659,3360277391857581824,2020-11-18T06:56:30,108.373244,16.165853,18.98,0.06
GaiaX21-54658,3360599995440660224,2020-11-18T06:55:25,107.927357,17.244973,20.29,0.04
GaiaX21-54657,887480379553175936,2020-11-18T06:43:40,104.645254,29.064136,20.20,0.03
GaiaX21-54656,889235749866742400,2020-11-18T06:41:16,103.593311,31.394109,20.42,0.05
GaiaX21-54655,995618619453889152,2020-11-18T06:19:05,94.949236,52.670010,19.12,0.09
GaiaX21-54654,549564997093563520,2020-11-18T05:52:57,60.709754,73.471681,20.21,0.01
GaiaX21-54653,3155003346956670080,2020-11-18T05:17:26,109.963365,8.391979,19.81,0.04
GaiaX21-54652,3360600064160146944,2020-11-18T05:08:50,107.922367,17.256242,20.28,0.06
GaiaX21-54651,889235749866750720,2020-11-18T04:54:42,103.594924,31.392230,20.27,0.05
GaiaX21-54650,937576981172444544,2020-11-18T04:53:00,103.133609,33.068611,20.33,0.01
GaiaX21-54649,937873093397169664,2020-11-18T04:51:55,102.695015,34.125093,20.54,0.07
GaiaX21-54648,971318759645414912,2020-11-18T04:34:05,95.425495,51.153920,19.76,0.09
GaiaX21-54647,997371412786428160,2020-11-18T04:28:38,90.956336,55.893559,19.08,0.08
GaiaX21-54646,997424120625589248,2020-11-18T04:28:14,91.510740,56.418543,19.20,0.06
GaiaX21-54645,269079649561154048,2020-11-18T04:25:43,89.356450,58.599739,19.15,0.04
GaiaX21-54644,269888890118155520,2020-11-18T04:25:08,88.263669,58.971462,19.60,0.06
GaiaX21-54643,270152635469764864,2020-11-18T04:24:34,88.165930,59.542195,19.52,0.10
GaiaX21-54642,270164592658719232,2020-11-18T04:24:29,87.820747,59.567658,19.91,0.08
GaiaX21-54641,283263796240036480,2020-11-18T04:22:28,86.479534,61.398284,19.43,0.03
GaiaX21-54640,286542161955637120,2020-11-18T04:21:40,85.407526,62.014468,19.53,0.06
GaiaX21-54639,286458392912313472,2020-11-18T04:20:46,84.035065,62.668328,18.43,0.01
GaiaX21-54638,286512337701554176,2020-11-18T04:20:32,83.979533,62.905702,18.76,0.04
GaiaX21-54637,287340441756142464,2020-11-18T04:19:45,83.011972,63.526838,19.21,0.04
GaiaX21-54636,287346282911664768,2020-11-18T04:19:43,83.674966,63.704801,19.29,0.03
GaiaX21-54635,287451767308151552,2020-11-18T04:19:27,82.350119,63.701014,19.99,0.02
GaiaX21-54634,479956908799719424,2020-11-18T04:18:11,81.139037,64.790899,19.21,0.04
GaiaX21-54633,479557957880905984,2020-11-18T04:16:40,78.822410,65.908038,18.59,0.02
GaiaX21-54632,482724139050682368,2020-11-18T04:15:34,78.217940,66.982491,19.63,0.04
GaiaX21-54631,483742527335020928,2020-11-18T04:14:30,75.952456,67.648914,20.27,0.09
GaiaX21-54630,496019845970179200,2020-11-18T04:12:56,73.415853,68.796958,19.61,0.07
GaiaX21-54629,496086125905494784,2020-11-18T04:12:40,73.322904,69.096779,19.49,0.03
GaiaX21-54628,496291013025372032,2020-11-18T04:12:25,73.590247,69.442444,18.86,0.03
GaiaX21-54627,496303038933803264,2020-11-18T04:12:17,73.391851,69.541644,20.65,0.05
GaiaX21-54626,496371758410545536,2020-11-18T04:11:47,72.476105,69.914588,18.72,0.06
GaiaX21-54625,497116540100423424,2020-11-18T04:11:27,71.278377,69.988352,18.45,0.01
GaiaX21-54624,496995765618856832,2020-11-18T04:10:52,69.531789,70.223606,18.85,0.02
GaiaX21-54623,497008719240221952,2020-11-18T04:10:48,69.666016,70.343943,20.61,0.06
GaiaX21-54622,500377382348404352,2020-11-18T04:09:15,67.353412,71.623501,19.43,0.06
GaiaX21-54621,501408518096865280,2020-11-18T04:07:05,60.830308,72.533547,18.71,0.05
GaiaX21-54620,547888825974599424,2020-11-18T04:02:37,49.213186,75.238682,19.82,0.09
GaiaX21-54619,5229703379653242240,2020-11-18T02:22:39,161.583337,-71.819541,20.40,0.03
GaiaX21-54618,3061936284742655360,2020-11-18T01:13:30,113.030705,-1.713458,19.54,0.02
GaiaX21-54617,3062139385156276864,2020-11-18T01:12:49,113.215346,-0.943087,19.82,0.02
GaiaX21-54616,3134542466373288576,2020-11-18T01:11:32,112.835651,0.400237,19.45,0.02
GaiaX21-54615,3154969433894906368,2020-11-18T01:03:47,110.652020,8.452304,20.02,0.04
GaiaX21-54614,939301805679058816,2020-11-18T00:38:39,103.273473,33.790281,20.20,0.02
GaiaX21-54613,3036835430712189696,2020-11-17T23:37:10,116.038092,-12.504699,20.65,0.03
GaiaX21-54612,883946239943928448,2020-11-17T22:59:07,105.650600,26.840983,20.40,0.03
GaiaX21-54611,888999904623797120,2020-11-17T22:54:57,103.677009,30.857881,20.46,0.06
GaiaX21-54610,996868661095516288,2020-11-17T22:29:28,91.124263,54.798204,20.24,0.05
GaiaX21-54609,997497100709902336,2020-11-17T22:27:35,90.377664,56.595982,20.43,0.07
GaiaX21-54608,282134769593229568,2020-11-17T22:23:45,86.183962,59.701572,19.61,0.03
GaiaX21-54607,287263269783769600,2020-11-17T22:19:59,82.764601,62.948791,19.97,0.12
GaiaX21-54606,479550604896899584,2020-11-17T22:16:25,78.033935,65.710848,18.87,0.01
GaiaX21-54605,483694836018792192,2020-11-17T22:14:00,74.749667,67.620044,19.86,0.04
GaiaX21-54604,483917384046247936,2020-11-17T22:13:35,74.272827,67.971233,19.93,0.04
GaiaX21-54603,496330939041366528,2020-11-17T22:11:42,71.230569,69.385930,20.25,0.08
GaiaX21-54602,965774850218748160,2020-11-17T06:24:30,97.033069,46.456879,20.25,0.02
GaiaX21-54601,3138200232303101184,2020-11-17T05:20:27,113.551464,4.546635,20.59,0.04
GaiaX21-54600,965385554383162624,2020-11-17T04:38:24,96.982143,45.948236,20.65,0.01
GaiaX21-54599,3138410891859638144,2020-11-16T23:19:28,113.892691,5.392360,19.79,0.06
GaiaX21-54598,216172077746463104,2020-11-16T22:28:39,89.822799,54.262868,19.85,0.03
GaiaX21-54597,493756432564970240,2020-11-16T22:08:42,61.546326,68.697778,19.42,0.07
GaiaX21-54596,5725010999782708096,2020-11-16T19:25:01,121.187023,-14.473445,19.56,0.06
GaiaX21-54595,3135273675953900032,2020-11-16T19:08:36,115.086108,2.534237,20.52,0.07
GaiaX21-54594,3143124635645655296,2020-11-16T19:02:59,113.162480,8.312508,19.51,0.03
GaiaX21-54593,884499259932706816,2020-11-16T18:43:15,106.482009,28.216119,20.57,0.04
GaiaX21-54592,282956585815322496,2020-11-16T18:07:24,81.478941,60.259841,20.57,0.02
