#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-27004,6502303117163903872,2020-07-24T09:29:12,348.276141,-51.304134,19.84,0.02
GaiaX21-27003,6533208396152515712,2020-07-24T09:16:36,359.405855,-41.933234,20.12,0.10
GaiaX21-27002,243064860853325312,2020-07-24T09:13:57,51.548304,46.914715,20.68,0.07
GaiaX21-27001,2306622167824063616,2020-07-24T09:12:54,1.741936,-38.887100,20.02,0.06
GaiaX21-27000,2306614677401103872,2020-07-24T09:12:14,2.348269,-38.445921,20.33,0.02
GaiaX21-26999,2308207526151734400,2020-07-24T09:11:19,2.847507,-37.673826,19.87,0.01
GaiaX21-26998,2308585345834483456,2020-07-24T09:09:53,3.186937,-36.201138,20.35,0.07
GaiaX21-26997,2309094522799589504,2020-07-24T09:08:34,4.281766,-35.308963,20.38,0.03
GaiaX21-26996,2318815648699167104,2020-07-24T09:01:26,8.325140,-29.591898,20.05,0.01
GaiaX21-26995,2357238013809875328,2020-07-24T08:47:54,14.543014,-18.415615,20.29,0.05
GaiaX21-26994,772968786137954816,2020-07-24T07:54:44,177.992000,43.964517,20.00,0.04
GaiaX21-26993,134174417555392768,2020-07-24T07:45:47,39.256398,32.901184,20.05,0.03
GaiaX21-26992,3731254229971836800,2020-07-24T07:16:44,199.588572,7.546269,19.85,0.03
GaiaX21-26991,3711464841738053888,2020-07-24T07:10:59,202.057980,1.675125,19.74,0.02
GaiaX21-26990,6291114971017926400,2020-07-24T06:50:59,211.661317,-18.557086,20.55,0.04
GaiaX21-26989,6220355006853153152,2020-07-24T06:39:27,217.723563,-30.107195,19.07,0.04
GaiaX21-26988,773947798162859392,2020-07-24T06:10:15,175.904502,45.615068,18.63,0.04
GaiaX21-26987,773953948556031616,2020-07-24T06:10:02,176.402363,45.548775,19.27,0.07
GaiaX21-26986,773759644236309120,2020-07-24T06:09:50,176.450956,45.338162,19.56,0.04
GaiaX21-26985,773234386915912320,2020-07-24T06:08:58,177.119716,44.571642,20.34,0.03
GaiaX21-26984,773012079408284544,2020-07-24T06:08:27,177.659408,44.166853,20.36,0.14
GaiaX21-26983,772968786137954816,2020-07-24T06:08:10,177.991954,43.964469,20.01,0.02
GaiaX21-26982,769699457031284096,2020-07-24T06:07:00,178.673444,42.839676,20.57,0.11
GaiaX21-26981,4033743794467484800,2020-07-24T06:02:24,182.416871,38.853409,19.22,0.07
GaiaX21-26980,4033715138445693824,2020-07-24T06:02:00,182.611563,38.469343,19.17,0.01
GaiaX21-26979,4030714399414654592,2020-07-24T06:01:54,182.764516,38.405747,20.47,0.13
GaiaX21-26978,4030649768746792064,2020-07-24T06:01:34,183.207773,38.185898,20.05,0.05
GaiaX21-26977,4030420039536642688,2020-07-24T06:00:55,183.636500,37.584494,19.40,0.00
GaiaX21-26976,4030399767291006464,2020-07-24T06:00:52,183.223649,37.369940,20.08,0.03
GaiaX21-26975,4030381762788107648,2020-07-24T06:00:38,183.446902,37.184876,19.79,0.04
GaiaX21-26974,4030342283448727424,2020-07-24T06:00:26,183.901495,37.106225,19.53,0.02
GaiaX21-26973,4030312940232164480,2020-07-24T06:00:13,183.578525,36.738745,18.66,0.01
GaiaX21-26972,4029529469477089792,2020-07-24T05:59:42,183.965911,36.282541,19.42,0.03
GaiaX21-26971,4029486897761254272,2020-07-24T05:59:37,184.175038,36.269926,19.19,0.02
GaiaX21-26970,4029485592091197056,2020-07-24T05:59:36,184.292220,36.291230,19.17,0.04
GaiaX21-26969,4029508406957474304,2020-07-24T05:59:34,184.444529,36.303693,19.18,0.02
GaiaX21-26968,4029496965164599040,2020-07-24T05:59:29,184.590926,36.266370,20.22,0.06
GaiaX21-26967,4029297953560602112,2020-07-24T05:59:10,184.727502,35.950304,19.92,0.03
GaiaX21-26966,4029261257360026752,2020-07-24T05:59:04,184.724940,35.819283,19.00,0.01
GaiaX21-26965,4029231776704511488,2020-07-24T05:58:52,185.039185,35.703553,18.52,0.02
GaiaX21-26964,4029252736144916736,2020-07-24T05:58:48,184.738456,35.514616,18.95,0.01
GaiaX21-26963,4029198344679082624,2020-07-24T05:58:40,184.807636,35.386660,19.47,0.02
GaiaX21-26962,4017198584012520576,2020-07-24T05:58:26,185.366065,35.316287,20.32,0.07
GaiaX21-26961,4029174773898567296,2020-07-24T05:58:20,184.880384,35.026786,20.13,0.03
GaiaX21-26960,4017164911468922496,2020-07-24T05:58:14,185.101195,34.995794,19.10,0.03
GaiaX21-26959,4016709541855570560,2020-07-24T05:56:41,185.989663,33.529281,19.31,0.00
GaiaX21-26958,4015932324573449216,2020-07-24T05:56:21,186.060299,33.155389,18.94,0.03
GaiaX21-26957,4015910471779851136,2020-07-24T05:56:03,186.270270,32.889169,18.27,0.01
GaiaX21-26956,4015557322388708992,2020-07-24T05:54:44,187.377546,31.766293,19.11,0.02
GaiaX21-26955,4012433163179268480,2020-07-24T05:53:54,187.795740,30.953047,19.20,0.02
GaiaX21-26954,4011003694982873088,2020-07-24T05:52:36,188.396713,29.647074,19.46,0.04
GaiaX21-26953,6434387692668061824,2020-07-24T05:47:31,290.344849,-66.156434,20.12,0.02
GaiaX21-26952,3736824115361480192,2020-07-24T05:35:15,197.859850,12.835468,20.20,0.03
GaiaX21-26951,6501498652610787328,2020-07-24T05:15:03,349.714631,-51.576456,20.11,0.01
GaiaX21-26950,2306614711760851200,2020-07-24T04:58:33,2.348573,-38.440001,20.26,0.06
GaiaX21-26949,2349625476336678912,2020-07-24T04:38:05,12.934961,-21.640306,18.33,0.02
GaiaX21-26948,2356470485974512128,2020-07-24T04:34:12,14.997747,-18.663673,20.32,0.03
GaiaX21-26947,6434386971113563904,2020-07-24T04:00:56,290.380689,-66.147401,19.96,0.01
GaiaX21-26946,6410893568724314496,2020-07-24T03:41:34,332.549661,-60.096104,20.65,0.05
GaiaX21-26945,6408506666416733056,2020-07-24T03:39:13,335.866802,-58.424635,20.59,0.13
GaiaX21-26944,6502152827667949824,2020-07-24T03:29:28,348.388381,-52.105152,20.44,0.03
GaiaX21-26943,6501498652610787328,2020-07-24T03:28:28,349.714660,-51.576483,20.17,0.04
GaiaX21-26942,4995971396832758144,2020-07-24T03:16:09,0.103381,-42.099039,19.21,0.08
GaiaX21-26941,2305888243813034496,2020-07-24T03:15:09,0.505753,-41.130424,19.23,0.02
GaiaX21-26940,2306614711760859392,2020-07-24T03:11:58,2.348649,-38.437509,20.35,0.03
GaiaX21-26939,249024557474323328,2020-07-24T03:11:24,54.102676,48.202739,18.56,0.01
GaiaX21-26938,2308279853400878720,2020-07-24T03:10:10,4.030691,-37.314373,19.08,0.02
GaiaX21-26937,2315550030446752896,2020-07-24T03:04:55,6.948214,-32.991740,19.46,0.04
GaiaX21-26936,2343842560570129280,2020-07-24T02:57:16,10.547456,-26.552145,18.98,0.09
GaiaX21-26935,278845374400170880,2020-07-24T02:55:14,72.470135,58.784632,18.11,0.05
GaiaX21-26934,2345747223952123392,2020-07-24T02:54:08,12.290874,-24.128894,19.23,0.02
GaiaX21-26933,2472165909811647360,2020-07-24T02:34:51,20.292842,-8.189357,20.00,0.02
GaiaX21-26932,1064093008179448576,2020-07-24T02:21:34,142.917787,63.093844,19.72,0.09
GaiaX21-26931,850786377997691136,2020-07-24T02:09:02,163.190528,55.627472,20.64,0.08
GaiaX21-26930,92993824448698368,2020-07-24T02:02:15,32.303261,18.931968,18.57,0.01
GaiaX21-26929,93124322734176640,2020-07-24T02:01:31,32.681090,19.489394,18.96,0.05
GaiaX21-26928,772968786137954816,2020-07-24T01:54:31,177.991991,43.964496,20.00,0.03
GaiaX21-26927,3736824115361480192,2020-07-24T01:21:36,197.859821,12.835462,20.14,0.05
GaiaX21-26926,275977710641086720,2020-07-24T01:16:48,61.677535,53.994366,19.76,0.02
GaiaX21-26925,6300759131100776704,2020-07-24T00:53:14,211.518155,-15.734584,19.66,0.01
GaiaX21-26924,1089862468355295104,2020-07-24T00:48:16,112.852561,66.111765,20.47,0.12
GaiaX21-26923,1089862468355295360,2020-07-24T00:48:16,112.852483,66.113336,20.16,0.08
GaiaX21-26922,6223185218501538688,2020-07-24T00:41:43,217.445706,-27.294738,19.09,0.01
GaiaX21-26921,769971002044374912,2020-07-24T00:07:52,178.290777,43.972209,18.94,0.05
GaiaX21-26920,768894545800521472,2020-07-24T00:06:10,179.753737,42.529923,18.49,0.01
GaiaX21-26919,1536022640269442560,2020-07-24T00:03:05,182.184547,39.818949,19.20,0.03
GaiaX21-26918,1535815141810065920,2020-07-24T00:02:45,182.659867,39.609026,19.93,0.03
GaiaX21-26917,1535814935651635840,2020-07-24T00:02:44,182.646148,39.581244,18.69,0.02
GaiaX21-26916,1535803562578239488,2020-07-24T00:02:33,182.340967,39.264020,18.48,0.01
GaiaX21-26915,1535758791839150336,2020-07-24T00:02:25,182.722012,39.241842,20.11,0.03
GaiaX21-26914,1532456443023704704,2020-07-24T00:00:52,184.176542,37.978344,19.36,0.03
GaiaX21-26913,1532421086852926336,2020-07-24T00:00:41,183.885424,37.650510,18.92,0.02
GaiaX21-26912,1532371677549156352,2020-07-24T00:00:34,184.141537,37.609787,19.65,0.03
GaiaX21-26911,1532372261664708736,2020-07-24T00:00:33,183.945863,37.512384,19.41,0.03
GaiaX21-26910,4030367400417488000,2020-07-24T00:00:30,183.769337,37.402390,18.02,0.01
GaiaX21-26909,1531610334466844288,2020-07-24T00:00:20,184.529808,37.484678,19.09,0.02
GaiaX21-26908,1531606039499549568,2020-07-24T00:00:13,184.647772,37.383836,19.62,0.06
GaiaX21-26907,4030347987165313920,2020-07-24T00:00:11,183.977126,37.103690,19.34,0.01
GaiaX21-26906,1531580132256825344,2020-07-23T23:59:51,184.474995,36.903837,19.79,0.03
GaiaX21-26905,1531532990695786624,2020-07-23T23:59:42,184.896899,36.878372,19.11,0.02
GaiaX21-26904,1531509041958146688,2020-07-23T23:59:28,184.947916,36.616578,19.41,0.03
GaiaX21-26903,4029510915218392320,2020-07-23T23:59:27,184.489159,36.429948,19.47,0.01
GaiaX21-26902,1519216398880235776,2020-07-23T23:58:29,185.733052,35.772585,18.97,0.02
GaiaX21-26901,1519197226146228224,2020-07-23T23:58:16,185.857234,35.554544,19.52,0.03
GaiaX21-26900,4017086021509652608,2020-07-23T23:57:31,185.796684,34.662398,19.80,0.02
GaiaX21-26899,4016911405318191360,2020-07-23T23:57:20,186.519690,34.714593,19.33,0.02
GaiaX21-26898,4016872784972270720,2020-07-23T23:57:01,186.105582,34.197363,18.94,0.02
GaiaX21-26897,4016815507288415872,2020-07-23T23:56:43,186.339579,33.929468,19.65,0.02
GaiaX21-26896,4015951153710439296,2020-07-23T23:55:43,187.023004,33.015849,19.28,0.02
GaiaX21-26895,4012657704068343424,2020-07-23T23:54:37,188.049689,32.104640,18.86,0.02
GaiaX21-26894,4012641829869218432,2020-07-23T23:54:28,187.996323,31.905298,19.77,0.03
GaiaX21-26893,4011312417232149760,2020-07-23T23:52:06,189.363160,29.661280,18.54,0.01
GaiaX21-26892,4011108560903299200,2020-07-23T23:51:48,189.311155,29.299001,19.77,0.03
GaiaX21-26891,3961096621678510080,2020-07-23T23:47:52,192.219973,25.753536,19.41,0.03
GaiaX21-26890,3719372632443462528,2020-07-23T23:30:03,200.667333,7.972432,20.53,0.04
GaiaX21-26889,3662820694978431872,2020-07-23T23:22:21,204.345209,0.228691,20.06,0.02
GaiaX21-26888,2315572364273417728,2020-07-23T22:51:07,7.600206,-33.239693,20.00,0.05
GaiaX21-26887,2317240082894802304,2020-07-23T22:49:13,8.344650,-31.536594,20.00,0.04
GaiaX21-26886,2318223080650501888,2020-07-23T22:45:56,9.931710,-28.779530,20.10,0.04
GaiaX21-26885,2359393400197701504,2020-07-23T22:30:18,17.212623,-16.060113,20.33,0.03
GaiaX21-26884,2470295743616523008,2020-07-23T22:24:57,19.382753,-11.636504,20.04,0.04
GaiaX21-26883,2483804996305890432,2020-07-23T22:15:42,22.805951,-3.927242,19.95,0.10
GaiaX21-26882,6434456755742208768,2020-07-23T22:00:57,289.904758,-65.840340,20.43,0.06
GaiaX21-26881,77494283907043456,2020-07-23T21:53:30,31.179302,14.391671,19.82,0.03
GaiaX21-26880,6505723526038045696,2020-07-23T21:33:59,342.929779,-55.417648,20.64,0.06
GaiaX21-26879,6530741435657281408,2020-07-23T21:20:04,357.297549,-45.570976,19.70,0.03
GaiaX21-26878,239749146099511424,2020-07-23T21:18:26,49.033711,42.385987,20.24,0.07
GaiaX21-26877,6533084838532397056,2020-07-23T21:16:26,359.812599,-42.591421,18.12,0.01
GaiaX21-26876,241996754025728128,2020-07-23T21:13:20,53.086557,46.067863,19.83,0.02
GaiaX21-26875,4996643748192080896,2020-07-23T21:12:25,3.030614,-39.687497,17.91,0.01
GaiaX21-26874,4998199660225024512,2020-07-23T21:11:10,3.954184,-38.745499,19.76,0.02
GaiaX21-26873,4998737561929644288,2020-07-23T21:09:49,4.577625,-37.539136,20.11,0.07
GaiaX21-26872,2315423277371923200,2020-07-23T21:05:24,7.168446,-33.962586,19.81,0.02
GaiaX21-26871,2315617856567034368,2020-07-23T21:03:43,8.205172,-32.658259,19.16,0.04
GaiaX21-26870,2317240117254549120,2020-07-23T21:02:39,8.340803,-31.529007,20.00,0.04
GaiaX21-26869,2345719839240662656,2020-07-23T20:53:12,13.245711,-23.938926,19.67,0.02
GaiaX21-26868,2359393434557448320,2020-07-23T20:43:44,17.194375,-16.056610,20.41,0.05
GaiaX21-26867,2470295743616523008,2020-07-23T20:38:22,19.382785,-11.636492,20.06,0.05
GaiaX21-26866,2478573279463836032,2020-07-23T20:32:26,21.552125,-6.663049,20.00,0.07
GaiaX21-26865,2483851966068244608,2020-07-23T20:29:08,22.781502,-3.919111,20.31,0.06
GaiaX21-26864,850786377997691136,2020-07-23T20:08:48,163.190558,55.627455,20.67,0.04
GaiaX21-26863,77494283907043456,2020-07-23T20:06:55,31.179253,14.391718,19.84,0.06
GaiaX21-26862,87110269002902016,2020-07-23T19:59:52,34.515390,19.908470,18.98,0.06
GaiaX21-26861,1532738605195865728,2020-07-23T19:48:08,183.534794,38.819106,20.18,0.01
GaiaX21-26860,130004828941971456,2020-07-23T19:46:23,40.485533,30.944091,19.90,0.02
GaiaX21-26859,130004828941971328,2020-07-23T19:46:23,40.486237,30.943762,19.79,0.01
GaiaX21-26858,3962704863593900160,2020-07-23T19:36:38,190.926434,28.106130,20.26,0.07
GaiaX21-26857,142772323607250560,2020-07-23T19:36:18,46.217778,38.876814,19.48,0.02
GaiaX21-26856,3961170048439406720,2020-07-23T19:34:41,191.937537,26.189419,20.52,0.05
GaiaX21-26855,239749146099511424,2020-07-23T19:31:51,49.033741,42.385973,20.19,0.07
GaiaX21-26854,241279116529651456,2020-07-23T19:30:23,50.336581,43.341466,19.06,0.05
GaiaX21-26853,248760674681376384,2020-07-23T19:23:08,56.057533,48.780748,18.96,0.03
GaiaX21-26852,3661884323388085760,2020-07-23T19:07:25,205.658203,-0.849020,17.27,0.03
GaiaX21-26851,3661884323388085632,2020-07-23T19:07:25,205.655653,-0.850176,18.53,0.02
GaiaX21-26850,3612918672557191808,2020-07-23T18:57:05,210.146263,-11.445680,19.12,0.02
GaiaX21-26849,6301217936689625216,2020-07-23T18:53:34,212.400404,-14.825531,20.06,0.04
GaiaX21-26848,6297642049998436736,2020-07-23T18:52:12,212.681554,-16.315373,19.25,0.02
GaiaX21-26847,6297642049998436864,2020-07-23T18:52:12,212.682524,-16.314931,19.18,0.03
GaiaX21-26846,6297633769301490944,2020-07-23T18:52:08,212.579871,-16.435591,20.67,0.06
GaiaX21-26845,6297404692927959680,2020-07-23T18:51:35,213.066237,-16.916708,20.63,0.06
GaiaX21-26844,1044566609381893504,2020-07-23T18:38:54,134.168266,64.620769,18.70,0.02
GaiaX21-26843,1050173706367463936,2020-07-23T18:30:06,151.827958,60.934354,19.69,0.03
GaiaX21-26842,854110270368799744,2020-07-23T18:23:47,161.479379,56.908316,20.15,0.05
GaiaX21-26841,787324353559361024,2020-07-23T18:12:10,174.604897,47.942551,18.66,0.07
GaiaX21-26840,786403959240982400,2020-07-23T18:11:28,175.914278,47.614823,19.02,0.08
GaiaX21-26839,773070456603800704,2020-07-23T18:08:24,178.386559,44.922873,18.82,0.01
GaiaX21-26838,773165633079657728,2020-07-23T18:08:22,178.728801,45.023977,18.84,0.03
GaiaX21-26837,773046988902498304,2020-07-23T18:08:05,178.390035,44.544052,18.92,0.03
GaiaX21-26836,773088151869643392,2020-07-23T18:07:59,179.163218,44.722531,19.07,0.02
GaiaX21-26835,1537292541839894784,2020-07-23T18:05:20,181.107220,42.329514,18.59,0.04
GaiaX21-26834,1536172826685781504,2020-07-23T18:03:25,182.509199,40.592736,18.82,0.02
GaiaX21-26833,1536069369513633920,2020-07-23T18:03:16,182.314211,40.355415,20.66,0.08
GaiaX21-26832,1535894134848841344,2020-07-23T18:02:37,183.334573,39.964429,19.14,0.02
GaiaX21-26831,1535892348142446592,2020-07-23T18:02:35,183.241331,39.901776,19.70,0.03
GaiaX21-26830,1532737883641370368,2020-07-23T18:01:34,183.559745,38.811330,20.33,0.04
GaiaX21-26829,1532780420999603968,2020-07-23T18:01:31,184.249779,39.013885,19.68,0.05
GaiaX21-26828,1532693937536000128,2020-07-23T18:01:25,183.820216,38.737066,19.75,0.02
GaiaX21-26827,1532470942833320320,2020-07-23T18:00:54,184.406567,38.349861,19.61,0.02
GaiaX21-26826,1532468709450326912,2020-07-23T18:00:50,184.339011,38.253698,19.72,0.03
GaiaX21-26825,1532404869056444800,2020-07-23T18:00:27,184.482407,37.861151,19.60,0.01
GaiaX21-26824,1532398340706156800,2020-07-23T18:00:24,184.684907,37.879132,18.67,0.03
GaiaX21-26823,1531670154772716672,2020-07-23T17:59:58,185.358428,37.607708,19.03,0.02
GaiaX21-26822,1531652287708766336,2020-07-23T17:59:43,185.560759,37.383334,18.33,0.01
GaiaX21-26821,1531383800712678400,2020-07-23T17:58:59,186.097064,36.727663,18.79,0.03
GaiaX21-26820,1531305151270702592,2020-07-23T17:58:54,185.463997,36.401597,18.64,0.01
GaiaX21-26819,1531266977601381120,2020-07-23T17:58:42,185.944772,36.339938,19.87,0.05
GaiaX21-26818,1519256359255969536,2020-07-23T17:58:29,186.411495,36.268882,19.72,0.05
GaiaX21-26817,1519236361888246016,2020-07-23T17:58:14,186.462477,35.985562,19.65,0.03
GaiaX21-26816,1519219044580107520,2020-07-23T17:58:13,186.009264,35.813169,19.59,0.02
GaiaX21-26815,1519207877665139840,2020-07-23T17:58:10,186.152062,35.794047,19.28,0.02
GaiaX21-26814,1519175201553956992,2020-07-23T17:57:55,186.494883,35.636089,19.15,0.05
GaiaX21-26813,1518862631014520704,2020-07-23T17:56:56,186.766256,34.592601,19.34,0.01
GaiaX21-26812,4016009256028025984,2020-07-23T17:55:56,187.454082,33.673063,19.65,0.08
GaiaX21-26811,4015797393881084160,2020-07-23T17:55:31,187.811730,33.316318,18.36,0.04
GaiaX21-26810,4015795091778613760,2020-07-23T17:55:27,187.719095,33.209466,20.63,0.07
GaiaX21-26809,4012296033461888256,2020-07-23T17:53:06,189.316199,31.034135,19.45,0.07
GaiaX21-26808,3961840887974263680,2020-07-23T17:49:03,191.727831,27.193826,20.23,0.11
GaiaX21-26807,3958011288972914176,2020-07-23T17:47:00,193.167892,25.320160,20.32,0.12
GaiaX21-26806,3742985984684258432,2020-07-23T17:35:09,199.338726,13.686716,19.53,0.02
GaiaX21-26805,3714684246144078848,2020-07-23T17:26:23,203.313818,4.806386,20.65,0.03
GaiaX21-26804,3620873467385364352,2020-07-23T17:16:32,208.187814,-5.074531,19.91,0.05
GaiaX21-26803,6301217936689625216,2020-07-23T17:07:00,212.400420,-14.825522,20.08,0.03
GaiaX21-26802,4998745533388955776,2020-07-23T16:55:51,4.871047,-37.374534,20.62,0.03
GaiaX21-26801,5005062880526108800,2020-07-23T16:52:49,7.239091,-35.272976,20.63,0.04
GaiaX21-26800,2317934561925754240,2020-07-23T16:46:18,10.253234,-29.662439,20.37,0.07
GaiaX21-26799,2352948887669672192,2020-07-23T16:34:58,15.965630,-20.607571,20.02,0.07
GaiaX21-26798,2358301894388507776,2020-07-23T16:30:55,17.865763,-17.368303,17.54,0.01
GaiaX21-26797,2456590193733938048,2020-07-23T16:25:34,19.841481,-12.838818,20.48,0.03
GaiaX21-26796,6504162219531241856,2020-07-23T15:35:55,340.341286,-57.045969,20.46,0.04
GaiaX21-26795,140368035273447552,2020-07-23T15:26:00,44.823096,35.853592,20.24,0.05
GaiaX21-26794,6532628609926142720,2020-07-23T15:17:10,359.693275,-43.721206,20.42,0.04
GaiaX21-26793,4994904698755550208,2020-07-23T15:15:53,0.925727,-42.894588,19.81,0.05
GaiaX21-26792,5005062880526108800,2020-07-23T15:06:15,7.239032,-35.272947,20.61,0.05
GaiaX21-26791,5005103047060263808,2020-07-23T15:05:55,7.350560,-34.953132,20.65,0.04
GaiaX21-26790,2317104739885384832,2020-07-23T15:03:16,8.521807,-32.623904,19.24,0.04
GaiaX21-26789,2341937828472671104,2020-07-23T14:58:38,11.528048,-29.208129,18.96,0.08
GaiaX21-26788,2481445719231154176,2020-07-23T14:26:36,24.904088,-2.790514,20.37,0.02
GaiaX21-26787,1537394143586252800,2020-07-23T13:52:28,180.545828,43.056380,19.63,0.04
GaiaX21-26786,1518883899692582784,2020-07-23T13:43:17,187.587361,34.877473,19.65,0.05
GaiaX21-26785,137320085962585088,2020-07-23T13:40:02,44.739473,35.195456,19.05,0.02
GaiaX21-26784,140368035273447552,2020-07-23T13:39:25,44.823167,35.853584,20.18,0.06
GaiaX21-26783,1513508593501301120,2020-07-23T13:38:59,190.383581,30.888939,19.58,0.01
GaiaX21-26782,238797415706559872,2020-07-23T13:34:34,47.856995,39.594742,19.87,0.11
GaiaX21-26781,248389967463944832,2020-07-23T13:23:48,55.779987,47.762385,19.78,0.08
GaiaX21-26780,3620873467385364352,2020-07-23T13:02:53,208.187809,-5.074533,19.75,0.04
GaiaX21-26779,3619755470220546688,2020-07-23T13:01:32,209.282474,-6.293685,20.50,0.10
GaiaX21-26778,6217646566128839040,2020-07-23T12:36:36,222.137667,-31.221810,20.55,0.03
GaiaX21-26777,1048502414336184960,2020-07-23T12:28:31,153.761056,59.969748,18.88,0.02
GaiaX21-26776,839394784700496640,2020-07-23T12:16:26,170.421714,51.727352,19.05,0.08
GaiaX21-26775,786436807150880000,2020-07-23T12:11:17,176.453959,47.892856,19.53,0.04
GaiaX21-26774,786430759836927104,2020-07-23T12:11:16,176.349736,47.841031,19.30,0.06
GaiaX21-26773,786417771855829632,2020-07-23T12:11:04,176.762892,47.756124,19.62,0.02
GaiaX21-26772,773130070750466304,2020-07-23T12:07:57,179.390878,45.036942,19.19,0.09
GaiaX21-26771,1537930499102921216,2020-07-23T12:06:59,180.266757,44.235070,20.00,0.01
GaiaX21-26770,1537504575785449088,2020-07-23T12:05:01,181.720083,42.446794,19.20,0.03
GaiaX21-26769,1537081951003963008,2020-07-23T12:04:36,181.790529,41.973817,18.06,0.01
GaiaX21-26768,1537025944630426496,2020-07-23T12:04:14,182.059049,41.641340,20.42,0.08
GaiaX21-26767,1535988589769630848,2020-07-23T12:02:55,183.555107,40.658155,19.17,0.04
GaiaX21-26766,1535991441627917440,2020-07-23T12:02:48,183.328184,40.441286,18.76,0.01
GaiaX21-26765,1535904339691166464,2020-07-23T12:02:13,183.891132,39.957035,18.59,0.01
GaiaX21-26764,1532892261948005120,2020-07-23T12:02:00,184.258365,39.857186,18.62,0.01
GaiaX21-26763,1532831582650055424,2020-07-23T12:01:40,184.401656,39.501751,19.70,0.02
GaiaX21-26762,1532623637511592448,2020-07-23T12:01:12,184.866137,39.134596,19.84,0.02
GaiaX21-26761,1532540590023970944,2020-07-23T12:00:40,185.377193,38.700491,19.81,0.02
GaiaX21-26760,1532511109368455168,2020-07-23T12:00:30,184.906960,38.314780,20.35,0.06
GaiaX21-26759,1532501797879360384,2020-07-23T12:00:21,185.163594,38.235492,19.29,0.01
GaiaX21-26758,1532494547974564864,2020-07-23T12:00:19,185.041805,38.166681,19.05,0.05
GaiaX21-26757,1531767392832312448,2020-07-23T12:00:15,185.764330,38.347122,18.14,0.02
GaiaX21-26756,1531707091491481216,2020-07-23T12:00:00,185.751504,38.053855,20.29,0.05
GaiaX21-26755,1531709153075784960,2020-07-23T11:59:55,185.915519,38.024143,19.36,0.02
GaiaX21-26754,1531659331455160704,2020-07-23T11:59:31,185.729348,37.474110,18.69,0.02
GaiaX21-26753,1531438054739577984,2020-07-23T11:58:59,186.100586,36.988385,19.12,0.02
GaiaX21-26752,1531393558878393600,2020-07-23T11:58:51,186.386007,36.939183,19.65,0.01
GaiaX21-26751,1531385999735953024,2020-07-23T11:58:49,186.178675,36.821300,19.82,0.08
GaiaX21-26750,1519363733438655744,2020-07-23T11:58:32,186.526070,36.607881,19.07,0.01
GaiaX21-26749,1518883899692582784,2020-07-23T11:56:43,187.587370,34.877452,19.79,0.04
GaiaX21-26748,1518225464025969152,2020-07-23T11:56:35,187.996452,34.873093,18.92,0.02
GaiaX21-26747,1514679298508743424,2020-07-23T11:54:24,189.522713,32.886666,18.83,0.02
GaiaX21-26746,1513508593501301120,2020-07-23T11:52:26,190.383563,30.888931,19.54,0.01
GaiaX21-26745,1513303053547062400,2020-07-23T11:52:11,190.596036,30.684845,19.53,0.03
