#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-163446,5171783924589262208,2021-12-23T03:59:46,37.604458,-11.240751,19.76,0.05
GaiaX21-163445,5171814161159028736,2021-12-23T03:59:33,37.956223,-11.014424,19.62,0.02
GaiaX21-163444,5171055944811799296,2021-12-23T03:57:42,39.721296,-12.034712,19.27,0.08
GaiaX21-163443,5170915344762295552,2021-12-23T03:56:20,41.313967,-12.145880,19.46,0.08
GaiaX21-163442,5170863014880762496,2021-12-23T03:56:06,41.533843,-12.278522,19.14,0.04
GaiaX21-163441,5158806938602106240,2021-12-23T03:55:36,41.911738,-12.764574,19.46,0.03
GaiaX21-163440,5160021830231096320,2021-12-23T03:54:19,43.371101,-12.977164,19.29,0.03
GaiaX21-163439,5155976623873347584,2021-12-23T03:51:24,46.461612,-13.841285,19.38,0.02
GaiaX21-163438,5106952698925913344,2021-12-23T03:47:06,50.895629,-15.417988,19.94,0.02
GaiaX21-163437,5112740459414767104,2021-12-23T03:46:08,52.101021,-15.274703,19.56,0.07
GaiaX21-163436,5108730849745835776,2021-12-23T03:43:42,54.604973,-16.148105,20.60,0.05
GaiaX21-163435,5108019500085884800,2021-12-23T03:41:54,56.409308,-16.957184,19.15,0.01
GaiaX21-163434,5095767435858680576,2021-12-23T03:39:42,58.752546,-17.550775,19.62,0.03
GaiaX21-163433,1765165124113535488,2021-12-23T03:32:09,314.616684,17.933856,19.46,0.03
GaiaX21-163432,1763999607423002752,2021-12-23T03:29:58,317.006003,17.384232,19.90,0.06
GaiaX21-163431,1763920820542927360,2021-12-23T03:29:37,317.255994,16.949827,17.02,0.00
GaiaX21-163430,2977432459586739200,2021-12-23T03:29:10,70.101036,-19.725072,20.04,0.02
GaiaX21-163429,2977549626295400704,2021-12-23T03:27:40,71.721899,-20.001925,19.82,0.03
GaiaX21-163428,1771735736876865280,2021-12-23T03:23:59,323.411292,15.433855,20.37,0.03
GaiaX21-163427,1768961359800270848,2021-12-23T03:19:33,328.310443,14.347639,19.88,0.02
GaiaX21-163426,2717930226324586240,2021-12-23T03:05:49,343.094956,9.812340,19.76,0.08
GaiaX21-163425,2740006358224790528,2021-12-23T02:49:50,359.678533,3.273925,19.85,0.03
GaiaX21-163424,2543848123708162560,2021-12-23T02:42:48,6.854963,0.193255,18.49,0.02
GaiaX21-163423,2532230237172673792,2021-12-23T02:34:42,15.293504,-3.002787,19.22,0.02
GaiaX21-163422,2532183370489541376,2021-12-23T02:34:35,15.401698,-3.050719,20.09,0.02
GaiaX21-163421,5708496850520563840,2021-12-23T02:31:25,130.456944,-18.261330,20.52,0.06
GaiaX21-163420,5729437496141227392,2021-12-23T02:25:55,135.757334,-17.281187,20.38,0.08
GaiaX21-163419,3760169118040918528,2021-12-23T01:52:02,166.384288,-8.338187,20.24,0.04
GaiaX21-163418,2977549626295400704,2021-12-23T01:41:06,71.721913,-20.001873,19.80,0.04
GaiaX21-163417,2963030369093451136,2021-12-23T01:34:14,79.196259,-20.763964,20.56,0.03
GaiaX21-163416,3601455267405773184,2021-12-23T01:33:42,181.938489,-2.176119,20.09,0.06
GaiaX21-163415,2968098945909536640,2021-12-23T01:31:39,82.066632,-20.705013,19.89,0.08
GaiaX21-163414,2965364700999766016,2021-12-23T01:30:20,83.447778,-20.953966,20.63,0.03
GaiaX21-163413,3695196124097441536,2021-12-23T01:29:13,185.576344,-0.225394,20.21,0.09
GaiaX21-163412,2917696267734119552,2021-12-23T01:25:22,88.798314,-21.219275,20.56,0.06
GaiaX21-163411,3692893265712209024,2021-12-23T01:15:56,196.809457,4.192088,18.37,0.01
GaiaX21-163410,1177604080367802752,2021-12-23T00:52:58,216.807040,11.337390,19.30,0.02
GaiaX21-163409,1179420267415318656,2021-12-23T00:49:46,219.640682,12.474917,18.64,0.08
GaiaX21-163408,1183419844040566656,2021-12-23T00:42:46,226.132134,13.959041,19.40,0.04
GaiaX21-163407,1183444136375593984,2021-12-23T00:42:37,226.267203,14.060226,18.45,0.00
GaiaX21-163406,1183130466323874304,2021-12-23T00:40:39,228.114550,14.484850,19.41,0.03
GaiaX21-163405,5729437908458095360,2021-12-23T00:39:20,135.756374,-17.251250,20.43,0.06
GaiaX21-163404,1207064532357600384,2021-12-23T00:38:11,230.391665,15.250181,18.10,0.02
GaiaX21-163403,1201351813541605120,2021-12-23T00:24:38,243.416048,18.589648,19.30,0.03
GaiaX21-163402,1200854421968940544,2021-12-23T00:22:00,246.061679,18.848601,20.49,0.06
GaiaX21-163401,3767285638331942272,2021-12-23T00:18:52,154.474060,-11.677115,17.78,0.01
GaiaX21-163400,4555186084439216000,2021-12-23T00:07:58,260.415589,20.618165,20.61,0.05
GaiaX21-163399,3695196124097441536,2021-12-22T23:42:38,185.576343,-0.225375,20.23,0.04
GaiaX21-163398,3704446899537494656,2021-12-22T23:32:14,194.245155,3.652300,18.41,0.02
GaiaX21-163397,3704800907921531136,2021-12-22T23:30:49,195.497389,3.955757,20.27,0.06
GaiaX21-163396,3692893265712209024,2021-12-22T23:29:22,196.809437,4.192122,18.35,0.02
GaiaX21-163395,1812372655858588032,2021-12-22T23:22:57,309.482460,18.288999,18.36,0.02
GaiaX21-163394,1764562282503218944,2021-12-22T23:18:40,314.214180,17.368702,19.39,0.04
GaiaX21-163393,1764532355171102464,2021-12-22T23:18:28,314.309151,17.031628,19.66,0.04
GaiaX21-163392,1763781629242848128,2021-12-22T23:16:19,316.601004,16.352255,20.18,0.09
GaiaX21-163391,1763789875580056704,2021-12-22T23:16:18,316.683164,16.503820,19.34,0.05
GaiaX21-163390,1177604080367802752,2021-12-22T23:06:24,216.807020,11.337426,19.27,0.03
GaiaX21-163389,1207331576244884864,2021-12-22T22:52:13,229.695584,15.755876,19.83,0.03
GaiaX21-163388,1207236502848773120,2021-12-22T22:50:43,231.114690,16.100337,18.73,0.01
GaiaX21-163387,2743004039239155840,2021-12-22T22:38:44,356.587517,3.460179,18.90,0.03
GaiaX21-163386,1201351710462397312,2021-12-22T22:38:03,243.414799,18.581213,19.26,0.03
GaiaX21-163385,1201381672154257408,2021-12-22T22:37:35,243.873397,18.785704,19.46,0.10
GaiaX21-163384,2525107325972135040,2021-12-22T22:19:43,16.283601,-4.280192,19.92,0.06
GaiaX21-163383,2465618833464436992,2021-12-22T22:10:36,25.690929,-7.946416,20.30,0.04
GaiaX21-163382,2462786560230758400,2021-12-22T22:07:05,29.363107,-9.289341,20.35,0.03
GaiaX21-163381,2461490923216536320,2021-12-22T22:04:44,31.682263,-10.407734,20.59,0.06
GaiaX21-163380,5171315051599212160,2021-12-22T21:58:29,38.262710,-12.606920,19.30,0.04
GaiaX21-163379,5158433998002160128,2021-12-22T21:54:58,42.019087,-13.657498,18.74,0.03
GaiaX21-163378,5157705571547987456,2021-12-22T21:53:55,43.244768,-13.739537,19.32,0.02
GaiaX21-163377,5154634841730618496,2021-12-22T21:49:04,48.286841,-15.498748,19.63,0.03
GaiaX21-163376,5154621613231347328,2021-12-22T21:48:57,48.392514,-15.582844,20.07,0.02
GaiaX21-163375,5106913082147812736,2021-12-22T21:47:41,49.918200,-15.508187,18.15,0.01
GaiaX21-163374,5106921019247376256,2021-12-22T21:47:40,50.007474,-15.375241,20.24,0.05
GaiaX21-163373,5095922192119244416,2021-12-22T21:36:38,61.638542,-18.712033,19.35,0.02
GaiaX21-163372,5092940694542103040,2021-12-22T21:35:20,63.042099,-19.015444,20.56,0.03
GaiaX21-163371,4899895967720564992,2021-12-22T21:31:10,67.565670,-19.768460,19.62,0.03
GaiaX21-163370,1764022009973793664,2021-12-22T21:30:40,315.606322,16.565603,19.63,0.03
GaiaX21-163369,1763824510196334336,2021-12-22T21:30:22,315.929866,16.475965,19.95,0.04
GaiaX21-163368,2977549626295400704,2021-12-22T21:27:27,71.721909,-20.001943,19.86,0.03
GaiaX21-163367,2977453831344856448,2021-12-22T21:27:06,71.986973,-20.435216,20.27,0.04
GaiaX21-163366,2962800502442757504,2021-12-22T21:22:12,77.364410,-20.884074,20.67,0.02
GaiaX21-163365,2968230165742933504,2021-12-22T21:19:27,80.418484,-20.875913,20.61,0.05
GaiaX21-163364,1767806769511766016,2021-12-22T21:17:29,329.897582,12.807476,19.97,0.07
GaiaX21-163363,1767841747725425408,2021-12-22T21:17:17,330.265619,13.098044,19.85,0.02
GaiaX21-163362,2743027850537853696,2021-12-22T20:52:11,356.605196,3.505533,17.42,0.04
GaiaX21-163361,2739829302493854464,2021-12-22T20:50:50,357.998927,2.950211,18.88,0.02
GaiaX21-163360,5707876519807424512,2021-12-22T20:35:14,126.427191,-18.506497,20.66,0.07
GaiaX21-163359,2465618833464436992,2021-12-22T20:24:03,25.690944,-7.946401,20.23,0.04
GaiaX21-163358,2466085919747392128,2021-12-22T20:22:40,27.139788,-8.441387,20.66,0.03
GaiaX21-163357,2462786560230758400,2021-12-22T20:20:31,29.363108,-9.289350,20.33,0.03
GaiaX21-163356,2461490923216536320,2021-12-22T20:18:11,31.682267,-10.407707,20.59,0.04
GaiaX21-163355,3766104419246279424,2021-12-22T20:06:25,153.195689,-11.330968,20.05,0.04
GaiaX21-163354,5154634841730618496,2021-12-22T20:02:30,48.286842,-15.498727,19.77,0.04
GaiaX21-163353,5154621613231347328,2021-12-22T20:02:23,48.392486,-15.582867,19.98,0.02
GaiaX21-163352,3755925106236168704,2021-12-22T20:01:13,157.853190,-10.052192,19.13,0.03
GaiaX21-163351,5095922192119244416,2021-12-22T19:50:04,61.638544,-18.712009,19.31,0.04
GaiaX21-163350,4899895967720564992,2021-12-22T19:44:36,67.565664,-19.768434,19.62,0.02
GaiaX21-163349,2977549626295400704,2021-12-22T19:40:53,71.721896,-20.001958,19.79,0.01
GaiaX21-163348,2977511349546862720,2021-12-22T19:40:34,72.095160,-19.869248,19.77,0.05
GaiaX21-163347,2977511315187124224,2021-12-22T19:40:34,72.094745,-19.872069,20.21,0.09
GaiaX21-163346,2977453831344856448,2021-12-22T19:40:32,71.986970,-20.435233,20.30,0.01
GaiaX21-163345,2975761133192800128,2021-12-22T19:38:14,74.572985,-20.467895,20.51,0.04
GaiaX21-163344,2963030369093451136,2021-12-22T19:34:00,79.196272,-20.763996,20.39,0.03
GaiaX21-163343,3704446899537494656,2021-12-22T19:18:33,194.245170,3.652279,18.41,0.01
GaiaX21-163342,3704862411853225216,2021-12-22T19:17:36,195.009563,4.116689,19.08,0.02
GaiaX21-163341,3729024317311461632,2021-12-22T19:14:54,197.203928,5.358285,20.66,0.06
GaiaX21-163340,1225258082543371904,2021-12-22T18:55:14,214.387828,11.304270,18.43,0.01
GaiaX21-163339,1227274999191633536,2021-12-22T18:52:08,217.090728,12.511181,19.38,0.07
GaiaX21-163338,5708061581355563136,2021-12-22T18:49:09,125.919080,-18.336713,19.53,0.01
GaiaX21-163337,1179631785965021952,2021-12-22T18:48:55,220.002319,13.410129,19.47,0.10
GaiaX21-163336,1185309182973807360,2021-12-22T18:45:59,222.725073,14.070729,19.35,0.05
GaiaX21-163335,5709012555832046336,2021-12-22T18:44:06,130.771618,-17.105718,20.34,0.08
GaiaX21-163334,1186725388310449920,2021-12-22T18:43:30,224.988426,14.851186,19.61,0.08
GaiaX21-163333,1183833260411883776,2021-12-22T18:42:28,225.959278,15.036197,19.96,0.05
GaiaX21-163332,1183842056504910976,2021-12-22T18:42:16,226.132222,15.196224,18.71,0.08
GaiaX21-163331,1183772924711323648,2021-12-22T18:41:59,226.452486,14.939758,20.35,0.06
GaiaX21-163330,1183772855991847680,2021-12-22T18:41:58,226.474539,14.936637,20.23,0.07
GaiaX21-163329,1183801134056527616,2021-12-22T18:41:53,226.515295,15.104596,19.51,0.10
GaiaX21-163328,5730328478521585280,2021-12-22T18:39:33,135.129788,-16.250650,19.91,0.05
GaiaX21-163327,1208105838589448448,2021-12-22T18:38:54,229.284846,16.070459,19.45,0.05
GaiaX21-163326,1207331576244884864,2021-12-22T18:38:32,229.695581,15.755863,19.92,0.02
GaiaX21-163325,1207411771874409984,2021-12-22T18:37:40,230.496055,16.095098,19.97,0.03
GaiaX21-163324,1207236502848773120,2021-12-22T18:37:02,231.114689,16.100356,18.76,0.02
GaiaX21-163323,1197127386784395008,2021-12-22T18:33:51,234.183221,16.621347,19.40,0.03
GaiaX21-163322,1200063770028353024,2021-12-22T18:26:28,241.286928,18.712664,20.09,0.02
GaiaX21-163321,1201349477079411968,2021-12-22T18:24:23,243.411784,18.561242,19.24,0.02
GaiaX21-163320,3766104419246279424,2021-12-22T18:19:51,153.195679,-11.330944,20.11,0.02
GaiaX21-163319,3786246475834432768,2021-12-22T17:57:58,172.130863,-4.489318,18.44,0.02
GaiaX21-163318,4529851824711273216,2021-12-22T17:55:51,273.093762,21.834586,19.67,0.11
GaiaX21-163317,1763413430290394880,2021-12-22T17:16:45,315.691628,15.948973,19.91,0.02
GaiaX21-163316,1771223055221025280,2021-12-22T17:10:06,322.989153,14.389914,20.28,0.09
GaiaX21-163315,1770396737871888384,2021-12-22T17:09:26,323.598625,13.925642,19.57,0.03
GaiaX21-163314,1770353685119714432,2021-12-22T17:09:21,323.567618,13.632208,20.21,0.11
GaiaX21-163313,1767417095719746944,2021-12-22T17:07:12,325.905544,13.010982,19.83,0.06
GaiaX21-163312,1767329959422407936,2021-12-22T17:06:51,326.403125,13.189183,19.27,0.04
GaiaX21-163311,1227274311996873088,2021-12-22T17:05:46,216.874143,12.585125,20.09,0.04
GaiaX21-163310,2723415414954997888,2021-12-22T16:57:33,336.174854,9.793158,20.17,0.05
GaiaX21-163309,2712876080607052032,2021-12-22T16:51:03,343.047546,7.466604,20.36,0.03
GaiaX21-163308,2660843616967674752,2021-12-22T16:44:42,349.612931,4.858637,19.28,0.08
GaiaX21-163307,1202894462713769344,2021-12-22T16:41:52,239.340671,18.474358,20.30,0.06
GaiaX21-163306,1200063770028353024,2021-12-22T16:39:54,241.286932,18.712672,20.01,0.02
GaiaX21-163305,4567795180702838016,2021-12-22T16:24:16,257.168003,20.988010,20.22,0.04
GaiaX21-163304,2476871647780523264,2021-12-22T16:18:35,16.805777,-5.499906,20.67,0.06
GaiaX21-163303,2478420378627037952,2021-12-22T16:14:57,20.405908,-7.293681,20.18,0.04
GaiaX21-163302,2465498024623927808,2021-12-22T16:11:04,24.653423,-8.383041,20.38,0.03
GaiaX21-163301,2461441891869890816,2021-12-22T16:04:38,31.358045,-10.837459,20.67,0.03
GaiaX21-163300,5150474702051317376,2021-12-22T16:00:25,35.621906,-12.691647,19.38,0.08
GaiaX21-163299,5170555735740539776,2021-12-22T15:57:09,39.346489,-13.194881,20.12,0.03
GaiaX21-163298,5157999347311720832,2021-12-22T15:55:05,41.338131,-14.344158,19.13,0.06
GaiaX21-163297,5158027419217969024,2021-12-22T15:55:04,41.529617,-13.950935,19.18,0.04
GaiaX21-163296,5157527725542404224,2021-12-22T15:53:26,43.267004,-14.448137,20.56,0.03
GaiaX21-163295,5154337458193989248,2021-12-22T15:51:42,45.131443,-14.955716,19.61,0.01
GaiaX21-163294,5154076221103337088,2021-12-22T15:51:19,45.391701,-15.435211,18.68,0.06
GaiaX21-163293,5154687274691273728,2021-12-22T15:49:23,47.482877,-15.959064,19.11,0.03
GaiaX21-163292,5154434077780544640,2021-12-22T15:48:39,48.246486,-16.191534,20.33,0.03
GaiaX21-163291,5106577146985051136,2021-12-22T15:46:31,50.732052,-16.320421,19.21,0.02
GaiaX21-163290,5105759453930942208,2021-12-22T15:46:02,51.050406,-16.961834,19.35,0.06
GaiaX21-163289,5108306747495234304,2021-12-22T15:42:56,54.507440,-17.440526,18.82,0.04
GaiaX21-163288,5107476753658804864,2021-12-22T15:41:55,55.508756,-17.992263,19.35,0.03
GaiaX21-163287,5095480600762128256,2021-12-22T15:38:16,59.629313,-18.303894,18.89,0.02
GaiaX21-163286,5095922192119244416,2021-12-22T15:36:25,61.638528,-18.712021,19.29,0.01
GaiaX21-163285,5092795971324668928,2021-12-22T15:35:08,62.961418,-19.212648,20.67,0.05
GaiaX21-163284,1764583379387765376,2021-12-22T15:32:40,313.042927,16.725736,19.78,0.01
GaiaX21-163283,1764367462787378048,2021-12-22T15:32:08,313.535339,16.345075,20.47,0.08
GaiaX21-163282,1764403403073713408,2021-12-22T15:31:58,313.862780,16.668919,19.75,0.04
GaiaX21-163281,4899895967720564992,2021-12-22T15:30:57,67.565678,-19.768422,19.58,0.01
GaiaX21-163280,2977453831344856448,2021-12-22T15:26:53,71.986956,-20.435243,20.22,0.03
GaiaX21-163279,1767275636676057728,2021-12-22T15:19:52,326.914358,13.208509,19.72,0.08
GaiaX21-163278,1767259315800333056,2021-12-22T15:19:50,326.815728,12.890096,19.87,0.03
GaiaX21-163277,1766175884529980160,2021-12-22T15:18:08,328.529462,12.126217,19.62,0.11
GaiaX21-163276,2723253546226622848,2021-12-22T15:10:34,336.706617,9.822043,19.10,0.01
GaiaX21-163275,5707730044242480128,2021-12-22T14:36:03,125.353311,-18.479880,20.66,0.06
GaiaX21-163274,5708061615715313408,2021-12-22T14:35:27,125.933563,-18.321472,19.60,0.01
GaiaX21-163273,2525134298366667776,2021-12-22T14:34:03,14.480714,-5.131765,17.62,0.00
GaiaX21-163272,5709176829743358848,2021-12-22T14:31:15,129.978534,-17.326060,18.50,0.02
GaiaX21-163271,5709176829743359104,2021-12-22T14:31:15,129.980868,-17.334969,19.26,0.03
GaiaX21-163270,5709012555832046336,2021-12-22T14:30:25,130.771628,-17.105725,20.40,0.02
GaiaX21-163269,5730328478521585280,2021-12-22T14:25:52,135.129798,-16.250676,19.93,0.02
GaiaX21-163268,2477200676634621056,2021-12-22T14:25:45,23.068633,-8.457770,19.89,0.04
GaiaX21-163267,3767673731576402816,2021-12-22T14:05:21,153.752161,-10.431800,19.06,0.02
GaiaX21-163266,5154337458193989248,2021-12-22T14:05:08,45.131463,-14.955712,19.51,0.03
GaiaX21-163265,3768086082796617088,2021-12-22T14:01:41,156.943696,-9.258704,20.51,0.03
GaiaX21-163264,3762674149126040960,2021-12-22T13:57:39,160.409736,-7.818290,20.50,0.05
GaiaX21-163263,5108278916107167616,2021-12-22T13:56:14,54.531553,-17.822989,20.48,0.03
GaiaX21-163262,2977453831344856448,2021-12-22T13:40:19,71.986976,-20.435223,20.24,0.03
GaiaX21-163261,2974450652771645696,2021-12-22T13:40:16,72.017565,-20.511751,20.30,0.04
GaiaX21-163260,3794428697771190144,2021-12-22T13:37:21,177.830988,-1.643711,20.04,0.04
GaiaX21-163259,2964414963473357568,2021-12-22T13:27:30,85.971862,-21.262437,20.27,0.06
GaiaX21-163258,3706638535448366592,2021-12-22T13:23:25,189.496634,3.307315,20.59,0.07
GaiaX21-163257,2926692334434092672,2021-12-22T13:14:15,100.104099,-21.381587,19.63,0.05
GaiaX21-163256,2926691578519848704,2021-12-22T13:14:15,100.104821,-21.392948,15.75,0.01
GaiaX21-163255,2926691544160110080,2021-12-22T13:14:15,100.105325,-21.401135,19.92,0.01
GaiaX21-163254,3726775163198407680,2021-12-22T13:01:10,208.708728,10.153562,19.29,0.01
GaiaX21-163253,1226219983418354048,2021-12-22T12:56:48,212.548081,11.629137,20.39,0.03
GaiaX21-163252,1226072167827257216,2021-12-22T12:53:42,215.273253,12.741311,18.20,0.05
GaiaX21-163251,1185895978585482240,2021-12-22T12:48:01,220.429538,14.354789,19.20,0.03
GaiaX21-163250,1207853706828796800,2021-12-22T12:35:51,231.912898,16.858722,19.13,0.02
GaiaX21-163249,1203626634379815040,2021-12-22T12:29:34,237.935491,18.626339,18.21,0.03
GaiaX21-163248,1202928788092409728,2021-12-22T12:27:58,239.525540,18.763120,20.16,0.04
GaiaX21-163247,1200063770028353024,2021-12-22T12:26:13,241.286929,18.712661,20.18,0.01
GaiaX21-163246,3793215970806007040,2021-12-22T11:56:17,173.019725,-2.943960,19.73,0.04
GaiaX21-163245,3704033723684423296,2021-12-22T11:35:59,190.159479,3.782381,19.82,0.03
GaiaX21-163244,1762824263858342784,2021-12-22T11:19:03,312.642249,15.787399,19.99,0.10
GaiaX21-163243,1759579673759489280,2021-12-22T11:13:46,318.332316,14.373386,20.66,0.03
GaiaX21-163242,3724435505533324160,2021-12-22T11:12:13,210.652459,11.535531,20.51,0.06
GaiaX21-163241,1771073590360911744,2021-12-22T11:10:27,322.037651,13.730849,20.27,0.09
GaiaX21-163240,1770250021791130112,2021-12-22T11:09:33,322.859638,13.139330,19.09,0.04
GaiaX21-163239,1227660137508215168,2021-12-22T11:05:38,216.556643,13.452503,20.68,0.02
GaiaX21-163238,1766095482742066176,2021-12-22T11:04:56,327.837108,11.788861,19.40,0.05
GaiaX21-163237,1766088610794393216,2021-12-22T11:04:51,327.858498,11.614412,20.17,0.03
GaiaX21-163236,1227941509389947136,2021-12-22T11:03:20,218.655001,14.055403,19.13,0.02
GaiaX21-163235,1185895978585482240,2021-12-22T11:01:26,220.429542,14.354780,19.18,0.02
GaiaX21-163234,1186013214013264384,2021-12-22T11:01:07,220.671777,14.725298,19.91,0.04
GaiaX21-163233,2723001861144351488,2021-12-22T10:56:47,336.337394,8.722905,20.10,0.03
GaiaX21-163232,1184383531622555648,2021-12-22T10:53:50,227.514851,16.240453,19.77,0.02
GaiaX21-163231,1197817914452364800,2021-12-22T10:44:45,236.222716,18.268748,20.46,0.06
GaiaX21-163230,1197591380698435584,2021-12-22T10:43:48,237.176646,18.177616,19.32,0.02
GaiaX21-163229,1202928788092409728,2021-12-22T10:41:24,239.525531,18.763146,20.02,0.03
GaiaX21-163228,2642368179492945408,2021-12-22T10:35:30,358.486877,0.342359,20.18,0.02
GaiaX21-163227,2642349384716060672,2021-12-22T10:35:14,358.704263,0.135510,19.65,0.03
GaiaX21-163226,2528373150384215552,2021-12-22T10:25:26,8.876082,-3.824117,19.58,0.01
GaiaX21-163225,4567320363485619072,2021-12-22T10:21:08,260.195435,21.502342,20.31,0.11
GaiaX21-163224,2478111450220277120,2021-12-22T10:13:53,20.990827,-8.224611,19.47,0.03
GaiaX21-163223,2460070182395151360,2021-12-22T10:05:43,29.643956,-11.109617,20.57,0.04
GaiaX21-163222,5146392490252163968,2021-12-22T09:57:20,38.550854,-13.945839,19.46,0.08
GaiaX21-163221,5157800129548391296,2021-12-22T09:54:41,41.303859,-14.972033,18.55,0.07
GaiaX21-163220,5153962696527784832,2021-12-22T09:50:35,45.774143,-15.992706,18.85,0.04
GaiaX21-163219,5106225475063153536,2021-12-22T09:47:08,49.614504,-16.667591,19.06,0.03
GaiaX21-163218,5105484094987885568,2021-12-22T09:45:07,51.652974,-17.568922,20.50,0.04
GaiaX21-163217,5102427246504597376,2021-12-22T09:44:13,52.620768,-17.836921,19.15,0.03
GaiaX21-163216,5102531287791688832,2021-12-22T09:44:08,52.809964,-17.579927,17.55,0.01
GaiaX21-163215,5102293655841639552,2021-12-22T09:43:03,54.011752,-17.757942,18.91,0.04
GaiaX21-163214,5102268916830025216,2021-12-22T09:42:49,54.195885,-17.996222,19.89,0.02
GaiaX21-163213,5102221843988456192,2021-12-22T09:42:28,54.599962,-18.011557,19.57,0.11
GaiaX21-163212,5107182290702627456,2021-12-22T09:41:06,55.963138,-18.672456,19.49,0.02
GaiaX21-163211,5107138653834903680,2021-12-22T09:40:35,56.530405,-18.822508,19.56,0.07
GaiaX21-163210,5107242798199449600,2021-12-22T09:40:22,56.852024,-18.573849,18.22,0.06
GaiaX21-163209,5092802808912611840,2021-12-22T09:35:31,62.128672,-19.632859,19.91,0.03
GaiaX21-163208,1762849621345268864,2021-12-22T09:32:19,312.893284,15.916062,20.03,0.07
GaiaX21-163207,1760295868146295424,2021-12-22T09:29:28,315.943827,15.120044,20.14,0.10
GaiaX21-163206,1759579673759489280,2021-12-22T09:27:12,318.332302,14.373381,20.67,0.06
GaiaX21-163205,2977453831344856448,2021-12-22T09:26:39,71.986969,-20.435196,20.18,0.05
GaiaX21-163204,2974450652771645696,2021-12-22T09:26:37,72.017548,-20.511817,20.38,0.05
GaiaX21-163203,1766088370276228608,2021-12-22T09:18:17,327.835482,11.573973,19.42,0.04
GaiaX21-163202,2711500316682357632,2021-12-22T09:03:47,342.945003,6.055730,20.58,0.05
GaiaX21-163201,5719809382064251776,2021-12-22T08:37:02,124.076851,-18.170097,19.81,0.05
GaiaX21-163200,5731816564428098304,2021-12-22T08:21:03,139.244286,-14.403427,20.64,0.05
GaiaX21-163199,5691131095144689664,2021-12-22T08:11:18,148.091004,-11.699985,20.61,0.03
GaiaX21-163198,5157115786639176960,2021-12-22T08:07:36,41.792680,-15.300419,20.04,0.04
GaiaX21-163197,5105484026268420352,2021-12-22T07:58:32,51.660205,-17.583367,20.43,0.03
GaiaX21-163196,5102268916830025216,2021-12-22T07:56:15,54.195884,-17.996269,19.87,0.03
GaiaX21-163195,5092803186869744512,2021-12-22T07:48:57,62.137643,-19.621089,20.04,0.02
GaiaX21-163194,2978050694360251904,2021-12-22T07:42:28,69.357147,-20.192858,20.23,0.12
GaiaX21-163193,2977453831344856448,2021-12-22T07:40:05,71.986967,-20.435184,20.12,0.05
GaiaX21-163192,2974475048185897472,2021-12-22T07:39:59,72.098568,-20.425212,20.06,0.12
GaiaX21-163191,3795237388573047168,2021-12-22T07:36:34,177.792958,0.115032,18.74,0.02
GaiaX21-163190,3701066622835185920,2021-12-22T07:28:56,184.315055,2.379245,20.59,0.03
GaiaX21-163189,3701502510477004928,2021-12-22T07:27:16,185.676833,3.076299,20.14,0.04
GaiaX21-163188,2917736846585190912,2021-12-22T07:24:45,88.684910,-21.260869,20.60,0.03
