#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-10217,5361403638365450496,2024-03-05T02:22:30,161.721374,-49.458582,19.03,0.04
GaiaX24-10216,1348041198855735424,2024-03-05T01:59:36,259.502762,41.764277,20.47,0.08
GaiaX24-10215,6158196384720532096,2024-03-05T01:59:16,188.296958,-34.830546,20.39,0.02
GaiaX24-10214,1348353735035985152,2024-03-05T01:57:44,261.556408,42.495704,20.60,0.03
GaiaX24-10213,2123558807564542720,2024-03-05T01:44:55,275.365025,49.148641,19.72,0.05
GaiaX24-10212,6295987010111929856,2024-03-05T01:32:53,207.602580,-15.020483,19.64,0.02
GaiaX24-10211,6302054836828225152,2024-03-05T01:31:36,208.696733,-14.286254,20.66,0.04
GaiaX24-10210,3640239062617038080,2024-03-05T01:22:44,213.514660,-7.077414,18.26,0.01
GaiaX24-10209,3640856988154672896,2024-03-05T01:20:57,214.564469,-5.724322,19.51,0.04
GaiaX24-10208,3642520961551766912,2024-03-05T01:19:44,215.243822,-4.765246,19.84,0.05
GaiaX24-10207,3643082708913956224,2024-03-05T01:17:50,216.662013,-3.609636,18.78,0.03
GaiaX24-10206,3649423077075774976,2024-03-05T01:16:28,217.031552,-2.214855,18.89,0.01
GaiaX24-10205,3649423832990019200,2024-03-05T01:16:28,217.029999,-2.213732,19.27,0.01
GaiaX24-10204,3649445410905717888,2024-03-05T01:16:05,217.374550,-2.030017,19.34,0.06
GaiaX24-10203,3653143171588565248,2024-03-05T01:13:54,218.559805,-0.330139,19.00,0.07
GaiaX24-10202,3654755296152829440,2024-03-05T01:12:46,219.144801,0.583877,18.81,0.03
GaiaX24-10201,1159123214046639104,2024-03-05T01:06:58,222.368820,4.985082,19.96,0.04
GaiaX24-10200,1319124798958810880,2024-03-05T00:30:40,244.640983,31.092961,20.22,0.06
GaiaX24-10199,2122292101448145920,2024-03-04T23:59:26,273.748674,49.140921,20.13,0.03
GaiaX24-10198,5082349202114951808,2024-03-04T23:18:55,59.455510,-26.821198,18.36,0.01
GaiaX24-10197,5554290516518238592,2024-03-04T22:49:11,92.139581,-48.096233,20.33,0.09
GaiaX24-10196,5502718404656196608,2024-03-04T22:44:37,98.656592,-50.865040,20.14,0.02
GaiaX24-10195,96137190748391552,2024-03-04T22:26:54,23.965964,19.739058,20.32,0.04
GaiaX24-10194,90379460668656384,2024-03-04T22:21:43,27.264988,15.515555,20.65,0.02
GaiaX24-10193,2571311553348375296,2024-03-04T22:15:56,30.703062,10.626386,19.02,0.05
GaiaX24-10192,2571110274011616384,2024-03-04T22:15:36,31.188835,10.498161,18.83,0.01
GaiaX24-10191,2571098248103187840,2024-03-04T22:15:30,30.961148,10.248340,19.16,0.08
GaiaX24-10190,2570191185363004160,2024-03-04T22:14:25,31.924976,9.509499,18.68,0.05
GaiaX24-10189,2503156985070835072,2024-03-04T22:05:26,37.269068,1.795844,19.80,0.10
GaiaX24-10188,5374654265293007872,2024-03-04T22:02:56,170.131801,-46.749749,20.10,0.03
GaiaX24-10187,5381810883395578624,2024-03-04T21:59:46,173.953178,-44.705960,20.54,0.03
GaiaX24-10186,5180782224671088128,2024-03-04T21:55:55,42.986857,-6.515596,18.75,0.05
GaiaX24-10185,5082644249188422528,2024-03-04T21:33:17,58.885056,-25.937712,20.12,0.04
GaiaX24-10184,5082349202114951808,2024-03-04T21:32:21,59.455520,-26.821176,18.38,0.01
GaiaX24-10183,4812819628963404672,2024-03-04T21:12:49,78.136561,-42.238608,19.79,0.04
GaiaX24-10182,4812800937265733504,2024-03-04T21:12:28,78.517030,-42.487910,19.49,0.04
GaiaX24-10181,4799601678133190272,2024-03-04T21:09:36,81.978049,-44.458496,20.55,0.04
GaiaX24-10180,3642520961551766912,2024-03-04T21:06:02,215.243824,-4.765248,19.80,0.02
GaiaX24-10179,1159123214046639104,2024-03-04T20:53:17,222.368797,4.985102,20.18,0.02
GaiaX24-10178,1180101861544810112,2024-03-04T20:46:42,225.530354,10.398471,20.56,0.05
GaiaX24-10177,5374654265293007872,2024-03-04T20:16:21,170.131799,-46.749738,20.07,0.01
GaiaX24-10176,5381810883395578624,2024-03-04T20:13:12,173.953180,-44.705958,20.49,0.03
GaiaX24-10175,6158196384720532096,2024-03-04T19:59:00,188.296960,-34.830524,20.35,0.04
GaiaX24-10174,1362418825219170688,2024-03-04T19:53:42,264.455503,45.690376,20.46,0.02
GaiaX24-10173,3611986286697734912,2024-03-04T19:31:28,207.865534,-13.732838,18.47,0.02
GaiaX24-10172,3612773330865205120,2024-03-04T19:29:21,209.189042,-12.137099,19.84,0.05
GaiaX24-10171,3640829569083461376,2024-03-04T19:21:18,213.980751,-5.987340,19.21,0.01
GaiaX24-10170,3646422922161317248,2024-03-04T19:17:01,216.092372,-2.423861,20.62,0.14
GaiaX24-10169,3654767150262575104,2024-03-04T19:12:41,218.775873,0.676472,16.70,0.03
GaiaX24-10168,3655199189613443456,2024-03-04T19:11:21,219.360373,1.833286,18.42,0.02
GaiaX24-10167,1180051249650090624,2024-03-04T19:00:31,225.061221,10.320070,20.50,0.06
GaiaX24-10166,1219864565699541248,2024-03-04T18:40:12,237.010325,25.249804,18.50,0.02
GaiaX24-10165,1327870623685504256,2024-03-04T18:23:43,249.116474,36.052402,19.61,0.06
GaiaX24-10164,1352834210557812736,2024-03-04T18:18:11,253.575473,39.669562,20.65,0.04
GaiaX24-10163,2574864006698196608,2024-03-04T18:04:32,29.162101,12.406412,20.38,0.06
GaiaX24-10162,2122786709881339136,2024-03-04T18:01:00,271.258759,48.813742,19.92,0.04
GaiaX24-10161,2124126189925250944,2024-03-04T17:57:07,275.868611,50.781807,20.61,0.12
GaiaX24-10160,2146164560478491648,2024-03-04T17:51:26,283.545930,52.796564,20.34,0.10
GaiaX24-10159,2500573579422530176,2024-03-04T17:50:38,37.540441,0.569223,20.30,0.06
GaiaX24-10158,2134604329587775744,2024-03-04T17:49:33,286.241308,53.375216,19.74,0.03
GaiaX24-10157,5185310803828197888,2024-03-04T17:45:23,40.922741,-3.880521,20.58,0.10
GaiaX24-10156,5161034583519346432,2024-03-04T17:38:10,45.437241,-10.172269,20.02,0.03
GaiaX24-10155,5159781277702775168,2024-03-04T17:36:28,46.081346,-11.903876,16.52,0.01
GaiaX24-10154,4871775133208116736,2024-03-04T17:10:24,66.037174,-33.994590,19.04,0.03
GaiaX24-10153,4800570210436265344,2024-03-04T16:57:32,79.472122,-43.807342,19.67,0.02
GaiaX24-10152,383985143015873024,2024-03-04T16:55:35,1.569534,40.885734,19.77,0.08
GaiaX24-10151,4796104543959446784,2024-03-04T16:53:18,85.068564,-46.433396,19.53,0.03
GaiaX24-10150,4795822828465446016,2024-03-04T16:52:11,86.461927,-47.235686,20.47,0.07
GaiaX24-10149,5502600172794955776,2024-03-04T16:44:18,98.415020,-51.304341,20.59,0.12
GaiaX24-10148,5319957238301676160,2024-03-04T16:31:27,121.407759,-55.177433,19.81,0.02
GaiaX24-10147,2574864006698196608,2024-03-04T16:17:58,29.162144,12.406431,20.46,0.07
GaiaX24-10146,2571082545702765312,2024-03-04T16:15:29,30.396451,10.174244,18.93,0.02
GaiaX24-10145,2521350294740525056,2024-03-04T16:12:12,32.849294,7.638553,19.26,0.05
GaiaX24-10144,2521047654170442112,2024-03-04T16:11:29,33.173347,6.986107,18.98,0.02
GaiaX24-10143,2521032673324515328,2024-03-04T16:11:19,33.020688,6.699123,18.50,0.01
GaiaX24-10142,2520289128594430976,2024-03-04T16:11:14,33.303595,6.757755,18.78,0.06
GaiaX24-10141,2520262705955628032,2024-03-04T16:10:58,33.297077,6.444086,19.34,0.01
GaiaX24-10140,2519996005660119552,2024-03-04T16:10:15,33.964596,5.951946,19.92,0.04
GaiaX24-10139,2516704617604773376,2024-03-04T16:08:41,34.797979,4.562082,19.69,0.07
GaiaX24-10138,2516468428752871552,2024-03-04T16:08:13,35.124857,4.183228,19.23,0.03
GaiaX24-10137,2513823003774643456,2024-03-04T16:06:31,35.830147,2.538671,19.24,0.01
GaiaX24-10136,2500573579422530176,2024-03-04T16:04:04,37.540438,0.569193,20.30,0.04
GaiaX24-10135,5374654265293007872,2024-03-04T16:02:41,170.131796,-46.749769,20.01,0.05
GaiaX24-10134,5380339736827077120,2024-03-04T15:54:56,179.120820,-41.729491,20.53,0.03
GaiaX24-10133,5159781277702775168,2024-03-04T15:49:54,46.081361,-11.903867,16.50,0.00
GaiaX24-10132,4869491000882948352,2024-03-04T15:23:12,66.249964,-34.746348,19.94,0.06
GaiaX24-10131,4800570210436265344,2024-03-04T15:10:58,79.472115,-43.807370,19.74,0.02
GaiaX24-10130,4795822828465446016,2024-03-04T15:05:37,86.461953,-47.235659,20.41,0.04
GaiaX24-10129,5489133010791320832,2024-03-04T14:49:30,112.621271,-54.419738,18.88,0.03
GaiaX24-10128,1173754724515898112,2024-03-04T14:49:11,223.696331,8.576997,20.31,0.02
GaiaX24-10127,1180051249650090624,2024-03-04T14:46:49,225.061220,10.320063,20.66,0.04
GaiaX24-10126,5319957238301676160,2024-03-04T14:44:52,121.407769,-55.177398,19.76,0.03
GaiaX24-10125,1221190267483003776,2024-03-04T14:28:09,235.798951,24.241183,20.05,0.06
GaiaX24-10124,1223376199679042432,2024-03-04T14:25:04,237.516536,26.655058,20.36,0.05
GaiaX24-10123,5374654265293007872,2024-03-04T14:16:06,170.131821,-46.749767,20.04,0.02
GaiaX24-10122,5375902348426549632,2024-03-04T14:14:10,172.405685,-45.386174,20.30,0.13
GaiaX24-10121,1329202200983938432,2024-03-04T14:13:15,245.725058,34.831079,19.67,0.02
GaiaX24-10120,1354675823815658624,2024-03-04T14:02:18,254.880865,41.704234,19.04,0.02
GaiaX24-10119,6158196384720532096,2024-03-04T13:58:45,188.296945,-34.830541,20.39,0.06
GaiaX24-10118,2146164560478491648,2024-03-04T13:37:46,283.545948,52.796545,20.43,0.00
GaiaX24-10117,3612230824956197248,2024-03-04T13:30:48,207.815924,-13.172107,19.86,0.04
GaiaX24-10116,3646336954097145856,2024-03-04T13:17:48,215.088945,-2.876550,18.86,0.03
GaiaX24-10115,1223376199679042432,2024-03-04T12:38:30,237.516528,26.655063,20.40,0.05
GaiaX24-10114,1320044712234847872,2024-03-04T12:35:00,239.360855,29.527606,19.86,0.04
GaiaX24-10113,365072374784261504,2024-03-04T12:33:12,9.097124,34.872033,20.62,0.09
GaiaX24-10112,1329202200983938432,2024-03-04T12:26:40,245.725039,34.831132,19.64,0.04
GaiaX24-10111,1352587919956827008,2024-03-04T12:20:22,250.754867,38.896725,19.26,0.04
GaiaX24-10110,294093917049231872,2024-03-04T12:19:56,18.392635,24.634771,20.29,0.12
GaiaX24-10109,1352756763709389696,2024-03-04T12:19:18,251.411964,39.818421,20.36,0.03
GaiaX24-10108,1354675823815658624,2024-03-04T12:15:43,254.880864,41.704235,19.04,0.01
GaiaX24-10107,2140243484204997120,2024-03-04T11:46:07,290.747531,55.051111,20.19,0.09
GaiaX24-10106,2138614557734534784,2024-03-04T11:44:03,294.004336,55.296620,20.13,0.04
GaiaX24-10105,2138706160801231104,2024-03-04T11:42:51,295.944098,55.175765,20.62,0.04
GaiaX24-10104,2186230351879970304,2024-03-04T11:38:41,302.598632,55.521035,20.38,0.04
GaiaX24-10103,5159435068978696320,2024-03-04T11:36:34,45.028321,-12.089186,20.04,0.04
GaiaX24-10102,5155985042009618688,2024-03-04T11:34:32,46.612316,-13.725807,20.39,0.04
GaiaX24-10101,5080944576009201408,2024-03-04T11:18:58,57.244322,-27.491201,20.45,0.04
GaiaX24-10100,4888461974505078784,2024-03-04T11:17:43,58.160051,-28.594235,18.39,0.01
GaiaX24-10099,4882550450238131712,2024-03-04T11:11:55,62.993902,-33.474977,19.63,0.03
GaiaX24-10098,4864894148921587712,2024-03-04T11:05:53,68.765282,-38.286673,20.20,0.02
GaiaX24-10097,4813288673751682176,2024-03-04T11:00:08,75.224971,-42.446168,20.65,0.13
GaiaX24-10096,4795721123639917824,2024-03-04T10:53:03,83.997484,-47.327951,19.68,0.02
GaiaX24-10095,5553233404807885568,2024-03-04T10:48:28,90.459715,-50.122898,19.70,0.06
GaiaX24-10094,2587932320870082560,2024-03-04T10:19:57,27.319425,13.949544,20.06,0.12
GaiaX24-10093,2574013671893654912,2024-03-04T10:16:30,29.264138,10.994195,19.10,0.05
GaiaX24-10092,2569811372811508480,2024-03-04T10:14:11,30.644504,9.024957,19.06,0.02
GaiaX24-10091,2569354285212456704,2024-03-04T10:12:46,31.459371,7.813931,18.99,0.04
GaiaX24-10090,2521334489260879872,2024-03-04T10:12:12,32.055324,7.452578,18.51,0.02
GaiaX24-10089,2520940486139937536,2024-03-04T10:11:05,32.868806,6.587439,19.52,0.02
GaiaX24-10088,2520148494176246016,2024-03-04T10:10:50,32.616812,6.164449,20.05,0.06
GaiaX24-10087,2519849461382510848,2024-03-04T10:09:48,33.505893,5.428716,20.03,0.05
GaiaX24-10086,2501482428862426624,2024-03-04T10:04:51,35.902932,0.872204,19.24,0.01
GaiaX24-10085,2501297298591341312,2024-03-04T10:04:27,36.544099,0.735973,18.43,0.02
GaiaX24-10084,2501197243033218304,2024-03-04T10:03:57,36.754160,0.255494,19.58,0.04
GaiaX24-10083,2496608877931399936,2024-03-04T10:01:40,38.286914,-1.651462,20.45,0.10
GaiaX24-10082,2496368291043040512,2024-03-04T10:00:58,38.690439,-2.269009,20.58,0.08
GaiaX24-10081,5159435068978696320,2024-03-04T09:50:00,45.028323,-12.089186,20.03,0.05
GaiaX24-10080,5155985042009618688,2024-03-04T09:47:59,46.612308,-13.725834,20.43,0.03
GaiaX24-10079,4888461974505078784,2024-03-04T09:31:09,58.160070,-28.594223,18.38,0.01
GaiaX24-10078,4882550450238131712,2024-03-04T09:25:21,62.993853,-33.475016,19.62,0.02
GaiaX24-10077,3605716802676700672,2024-03-04T09:19:47,206.423713,-15.440877,20.63,0.03
GaiaX24-10076,3612230824956197248,2024-03-04T09:17:07,207.815914,-13.172128,19.86,0.02
GaiaX24-10075,3612976912314250624,2024-03-04T09:14:43,209.109090,-11.182053,20.66,0.09
GaiaX24-10074,1223128259809796480,2024-03-04T08:26:21,235.711926,26.277044,19.26,0.04
GaiaX24-10073,1320823922381809920,2024-03-04T08:22:00,238.430063,29.456551,19.80,0.06
GaiaX24-10072,6187646356991564032,2024-03-04T07:46:17,197.742328,-25.513402,20.56,0.08
GaiaX24-10071,6194563075406673024,2024-03-04T07:43:19,199.769266,-23.198445,19.42,0.03
GaiaX24-10070,3612230824956197248,2024-03-04T07:30:32,207.815932,-13.172134,19.84,0.02
GaiaX24-10069,3613830717453393536,2024-03-04T07:27:48,208.820922,-10.532089,19.84,0.05
GaiaX24-10068,2234131812899927424,2024-03-04T07:27:20,298.867424,56.035903,19.81,0.02
GaiaX24-10067,3615383708908145536,2024-03-04T07:26:50,209.588936,-9.940153,19.93,0.07
GaiaX24-10066,3646573349113260288,2024-03-04T07:17:10,214.867621,-2.254764,18.81,0.03
GaiaX24-10065,3654387578233691904,2024-03-04T07:12:21,217.290339,1.673382,19.09,0.02
GaiaX24-10064,3656222388261299712,2024-03-04T07:11:05,218.096702,2.552340,19.38,0.06
GaiaX24-10063,1320713696340531840,2024-03-04T06:36:10,237.650833,29.172628,20.19,0.10
