#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-89670,2344351393937732736,2021-05-02T16:58:53,14.578600,-25.864571,19.60,0.07
GaiaX21-89669,4737249370151127296,2021-05-02T15:52:19,51.587607,-50.771558,20.57,0.03
GaiaX21-89668,2140727509843614976,2021-05-02T15:14:25,285.661971,54.485652,18.96,0.01
GaiaX21-89667,1498468030350673280,2021-05-02T14:31:09,212.643034,42.326992,20.62,0.04
GaiaX21-89666,1894138181643832704,2021-05-02T14:06:40,333.432968,28.623465,19.92,0.06
GaiaX21-89665,3905768337578513792,2021-05-02T13:49:15,181.325629,8.716641,19.40,0.09
GaiaX21-89664,3795513365992132736,2021-05-02T13:38:16,175.380655,-0.370118,20.38,0.06
GaiaX21-89663,3563691441039600384,2021-05-02T13:19:56,164.873196,-14.563803,20.61,0.02
GaiaX21-89662,1497795575914399616,2021-05-02T12:42:18,210.471219,40.407126,19.77,0.02
GaiaX21-89661,3946040596643069312,2021-05-02T12:12:14,186.636851,16.847355,19.79,0.02
GaiaX21-89660,3905768509377210880,2021-05-02T12:02:40,181.290623,8.717981,19.66,0.04
GaiaX21-89659,3795513365992134016,2021-05-02T11:51:42,175.377097,-0.373312,20.29,0.03
GaiaX21-89658,3793839943653833600,2021-05-02T11:50:10,174.391153,-1.496724,20.53,0.03
GaiaX21-89657,3566807903669027712,2021-05-02T11:39:20,168.442834,-10.123486,20.58,0.02
GaiaX21-89656,4753347354263523712,2021-05-02T11:29:53,40.937952,-46.705693,20.42,0.04
GaiaX21-89655,5028590264697184384,2021-05-02T11:06:01,19.259031,-31.607848,18.88,0.07
GaiaX21-89654,5028697329641612160,2021-05-02T11:05:50,19.595857,-31.192603,19.58,0.04
GaiaX21-89653,5029504920933755136,2021-05-02T11:04:35,18.185454,-30.590807,18.40,0.02
GaiaX21-89652,5433522186554787328,2021-05-02T11:04:27,146.616487,-36.110233,19.80,0.03
GaiaX21-89651,5029723311428734848,2021-05-02T11:04:06,18.251267,-29.998314,18.75,0.01
GaiaX21-89650,5032932236114617344,2021-05-02T11:02:50,17.367044,-29.064025,19.24,0.01
GaiaX21-89649,5033941656508453248,2021-05-02T11:01:08,15.753000,-28.041027,20.36,0.07
GaiaX21-89648,2344549958865081728,2021-05-02T10:58:18,14.131511,-25.741976,19.28,0.03
GaiaX21-89647,2345465852053223552,2021-05-02T10:56:53,12.949714,-24.798280,20.47,0.08
GaiaX21-89646,2345389917027068928,2021-05-02T10:56:37,12.668824,-24.661790,19.38,0.08
GaiaX21-89645,2348845475919134720,2021-05-02T10:55:02,11.644637,-23.435932,19.12,0.03
GaiaX21-89644,2367347542190926976,2021-05-02T10:47:53,7.826344,-17.488003,19.40,0.04
GaiaX21-89643,2639859162673619072,2021-05-02T10:29:27,357.015063,-2.405633,17.68,0.01
GaiaX21-89642,2646347552587605376,2021-05-02T10:24:36,354.496699,1.851203,18.60,0.07
GaiaX21-89641,5496363605401492352,2021-05-02T10:20:06,94.125360,-56.518474,20.23,0.02
GaiaX21-89640,4956773669864943488,2021-05-02T09:34:09,30.873703,-41.899411,20.38,0.05
GaiaX21-89639,5014870489886281472,2021-05-02T09:23:49,22.518197,-34.743543,20.52,0.03
GaiaX21-89638,2345465852053223552,2021-05-02T09:10:18,12.949694,-24.798263,20.43,0.04
GaiaX21-89637,2348845475919134720,2021-05-02T09:08:27,11.644622,-23.435912,19.15,0.02
GaiaX21-89636,2349141588143254656,2021-05-02T09:07:18,10.772841,-22.625098,19.82,0.03
GaiaX21-89635,2367309815199010432,2021-05-02T09:00:36,6.694601,-17.297472,20.34,0.03
GaiaX21-89634,1596159123081021184,2021-05-02T08:46:48,233.397236,52.750426,20.17,0.03
GaiaX21-89633,2639859162673619072,2021-05-02T08:42:53,357.015021,-2.405658,17.67,0.01
GaiaX21-89632,1495072910245451520,2021-05-02T08:36:33,218.604386,46.875361,19.59,0.02
GaiaX21-89631,1461406173437803648,2021-05-02T08:13:49,196.596733,29.657784,19.35,0.01
GaiaX21-89630,1464382482692853760,2021-05-02T08:13:34,196.349040,29.509621,19.29,0.02
GaiaX21-89629,3958577812338291456,2021-05-02T08:10:16,194.241207,26.547809,17.90,0.01
GaiaX21-89628,3946040596643069312,2021-05-02T07:58:35,186.636859,16.847353,20.02,0.05
GaiaX21-89627,3945577805329009280,2021-05-02T07:57:15,185.712986,15.827101,20.06,0.02
GaiaX21-89626,3945389995000371328,2021-05-02T07:57:14,185.752795,15.789761,19.54,0.07
GaiaX21-89625,3921167753838657280,2021-05-02T07:55:32,184.690565,14.403515,20.12,0.05
GaiaX21-89624,3908366449193563392,2021-05-02T07:52:56,183.367506,12.080993,20.23,0.08
GaiaX21-89623,3795513331632397312,2021-05-02T07:38:02,175.368711,-0.380884,20.44,0.03
GaiaX21-89622,3793839874934362752,2021-05-02T07:36:31,174.392966,-1.501582,20.68,0.07
GaiaX21-89621,3787002561877226240,2021-05-02T07:32:41,172.024883,-4.347385,20.40,0.04
GaiaX21-89620,1421596602607534592,2021-05-02T07:18:36,268.385883,56.906266,19.13,0.06
GaiaX21-89619,5471112736753353984,2021-05-02T07:07:02,157.948848,-24.683940,20.60,0.13
GaiaX21-89618,5468933607786235008,2021-05-02T07:04:11,156.286194,-26.911773,20.64,0.08
GaiaX21-89617,1495072910245451520,2021-05-02T06:49:59,218.604373,46.875373,19.64,0.01
GaiaX21-89616,1461406173437803648,2021-05-02T06:27:15,196.596789,29.657736,19.36,0.01
GaiaX21-89615,1464382482692853760,2021-05-02T06:27:00,196.349036,29.509608,19.25,0.03
GaiaX21-89614,5495919230904572032,2021-05-02T06:04:55,91.635912,-56.989973,20.39,0.04
GaiaX21-89613,3898272795011474816,2021-05-02T05:59:12,179.192786,6.258653,19.70,0.04
GaiaX21-89612,3795513331632398464,2021-05-02T05:51:28,175.365263,-0.384149,20.36,0.05
GaiaX21-89611,3566724409504810752,2021-05-02T05:39:06,168.866997,-10.480420,20.65,0.03
GaiaX21-89610,4736734833069480832,2021-05-02T05:38:22,49.970250,-52.210835,20.41,0.08
GaiaX21-89609,4736760980830372608,2021-05-02T05:38:07,49.884348,-51.872248,18.70,0.01
GaiaX21-89608,4752845221039900544,2021-05-02T05:29:21,39.471334,-47.432319,20.17,0.02
GaiaX21-89607,4956773669864943488,2021-05-02T05:20:28,30.873709,-41.899415,20.32,0.05
GaiaX21-89606,5014385570898110080,2021-05-02T05:08:49,20.786513,-34.233635,19.08,0.03
GaiaX21-89605,5032857709842302464,2021-05-02T05:02:23,16.578736,-29.287647,18.42,0.06
GaiaX21-89604,5033086614419188992,2021-05-02T05:01:40,16.075383,-28.767750,19.80,0.03
GaiaX21-89603,2344162106137234432,2021-05-02T04:59:08,14.453106,-26.805894,18.89,0.01
GaiaX21-89602,2344512472388460544,2021-05-02T04:57:44,13.391247,-25.813437,18.71,0.05
GaiaX21-89601,2345465852053223552,2021-05-02T04:56:37,12.949719,-24.798258,20.52,0.06
GaiaX21-89600,2348845475919134720,2021-05-02T04:54:46,11.644641,-23.435917,19.16,0.00
GaiaX21-89599,2349125061109095808,2021-05-02T04:53:50,10.835961,-22.830833,20.05,0.08
GaiaX21-89598,2349141588143254656,2021-05-02T04:53:38,10.772852,-22.625112,19.82,0.07
GaiaX21-89597,2363908407258625280,2021-05-02T04:49:08,8.383677,-18.878861,19.02,0.09
GaiaX21-89596,2368785600321027456,2021-05-02T04:44:28,5.526448,-15.183137,18.05,0.06
GaiaX21-89595,2424352581527424384,2021-05-02T04:41:00,3.484145,-12.364523,20.61,0.04
GaiaX21-89594,5512764711134068992,2021-05-02T04:36:19,119.168224,-52.952748,19.35,0.02
GaiaX21-89593,5487605033222926592,2021-05-02T04:31:22,112.295316,-54.869697,20.62,0.04
GaiaX21-89592,2639859162673619072,2021-05-02T04:29:12,357.015030,-2.405637,17.68,0.01
GaiaX21-89591,2646369164863060224,2021-05-02T04:24:19,354.362066,1.799360,18.52,0.06
GaiaX21-89590,5495285225013578368,2021-05-02T04:20:51,95.809596,-57.400677,19.98,0.06
GaiaX21-89589,5495850958104440832,2021-05-02T04:18:27,91.790936,-57.305529,20.38,0.06
GaiaX21-89588,2836434661851049856,2021-05-02T04:01:42,341.262161,21.663278,19.94,0.02
GaiaX21-89587,4736734833069480832,2021-05-02T03:51:48,49.970294,-52.210795,20.39,0.03
GaiaX21-89586,4751477084983028608,2021-05-02T03:46:26,42.977019,-49.885412,20.12,0.05
GaiaX21-89585,5014385570898110080,2021-05-02T03:22:14,20.786502,-34.233624,19.11,0.02
GaiaX21-89584,2349141588143254656,2021-05-02T03:07:03,10.772839,-22.625093,19.87,0.03
GaiaX21-89583,2367309815199010432,2021-05-02T03:00:20,6.694587,-17.297472,20.50,0.04
GaiaX21-89582,1433500052927835008,2021-05-02T02:58:49,255.930202,57.299055,20.10,0.06
GaiaX21-89581,2368434512517667200,2021-05-02T02:58:39,5.342444,-16.118089,19.98,0.08
GaiaX21-89580,1597757503750285184,2021-05-02T02:47:09,233.801222,53.941403,20.24,0.06
GaiaX21-89579,2639859162673619072,2021-05-02T02:42:37,357.015042,-2.405647,17.69,0.01
GaiaX21-89578,2646369233582548736,2021-05-02T02:37:44,354.322272,1.784029,18.44,0.07
GaiaX21-89577,1505009643499201664,2021-05-02T02:33:27,214.813611,45.238550,20.07,0.05
GaiaX21-89576,1499701819838091648,2021-05-02T02:24:40,205.428398,38.887631,20.34,0.06
GaiaX21-89575,2836434661851049856,2021-05-02T02:15:08,341.262153,21.663277,20.02,0.02
GaiaX21-89574,1464382482692853760,2021-05-02T02:13:21,196.349013,29.509643,19.30,0.01
GaiaX21-89573,3961095797044885760,2021-05-02T02:08:27,192.407824,25.812816,18.69,0.02
GaiaX21-89572,3955609371462321536,2021-05-02T02:03:48,189.386586,21.888134,19.20,0.05
GaiaX21-89571,3949123730327461248,2021-05-02T02:01:48,188.480752,19.936572,20.15,0.08
GaiaX21-89570,3948783328398367744,2021-05-02T02:01:05,187.646445,19.635935,18.89,0.05
GaiaX21-89569,3948545524650124416,2021-05-02T01:59:55,187.105407,18.531973,19.51,0.10
GaiaX21-89568,3946211845581143424,2021-05-02T01:58:54,186.794754,17.420131,18.70,0.07
GaiaX21-89567,3945615463602272768,2021-05-02T01:57:22,185.874931,16.150714,18.80,0.08
GaiaX21-89566,3945600895073209088,2021-05-02T01:57:03,185.401658,16.093451,20.67,0.04
GaiaX21-89565,3795511854163651712,2021-05-02T01:37:48,175.357224,-0.391867,20.36,0.03
GaiaX21-89564,3793839874934380800,2021-05-02T01:36:18,174.395877,-1.508645,20.66,0.02
GaiaX21-89563,2141227203514765056,2021-05-02T01:27:43,287.524591,55.873885,20.64,0.15
GaiaX21-89562,3566807491352193408,2021-05-02T01:25:27,168.451027,-10.153461,20.44,0.05
GaiaX21-89561,3566677061784894848,2021-05-02T01:24:46,168.053256,-10.683395,20.65,0.03
GaiaX21-89560,1422480335077385856,2021-05-02T01:16:51,265.567759,58.108222,19.41,0.03
GaiaX21-89559,5471236844128740736,2021-05-02T01:08:22,159.220720,-23.787171,20.40,0.05
GaiaX21-89558,1621416245201702528,2021-05-02T01:04:24,240.555434,55.518685,20.14,0.07
GaiaX21-89557,1593155154243358464,2021-05-02T00:53:42,223.351313,49.945633,20.41,0.04
GaiaX21-89556,5435291644360162944,2021-05-02T00:52:50,149.275696,-35.386569,17.80,0.01
GaiaX21-89555,1504707277803421312,2021-05-02T00:45:23,213.052214,44.196422,19.71,0.05
GaiaX21-89554,1499701819838091648,2021-05-02T00:38:06,205.428422,38.887629,20.34,0.03
GaiaX21-89553,3921170640056704000,2021-05-02T00:08:57,184.850202,14.531267,19.54,0.04
GaiaX21-89552,3921173663713680512,2021-05-02T00:08:57,184.818273,14.551254,19.41,0.05
GaiaX21-89551,5495573331418560000,2021-05-02T00:04:34,91.447079,-58.157547,20.23,0.10
GaiaX21-89550,3899715766584208256,2021-05-02T00:01:19,180.627888,8.080895,20.23,0.06
GaiaX21-89549,3898272795011474816,2021-05-01T23:58:59,179.192770,6.258628,19.77,0.03
GaiaX21-89548,3895777968767391360,2021-05-01T23:55:38,177.592158,3.308891,20.58,0.09
GaiaX21-89547,3799522632063315712,2021-05-01T23:54:03,176.405709,2.271909,20.51,0.03
GaiaX21-89546,4751515739688705664,2021-05-01T23:32:15,42.068484,-49.839860,20.60,0.02
GaiaX21-89545,4751515739688705536,2021-05-01T23:32:15,42.068710,-49.842801,19.66,0.01
GaiaX21-89544,5009067095719038080,2021-05-01T23:13:09,23.554426,-37.925688,20.20,0.03
GaiaX21-89543,5459342945822833152,2021-05-01T23:10:50,152.613928,-32.235776,18.01,0.05
GaiaX21-89542,5014642203784886656,2021-05-01T23:07:35,19.561046,-33.807191,20.68,0.07
GaiaX21-89541,5435291644360162944,2021-05-01T23:06:17,149.275733,-35.386581,17.80,0.01
GaiaX21-89540,5434535042925287168,2021-05-01T23:06:13,149.423988,-35.597408,19.51,0.05
GaiaX21-89539,2349874206481703296,2021-05-01T22:52:44,10.038063,-22.309905,18.93,0.02
GaiaX21-89538,2368434512517667200,2021-05-01T22:44:58,5.342440,-16.118095,19.76,0.08
GaiaX21-89537,5488162313826694400,2021-05-01T22:33:08,115.589897,-54.846172,19.73,0.05
GaiaX21-89536,2639859162673619072,2021-05-01T22:28:56,357.015048,-2.405645,17.68,0.00
GaiaX21-89535,2660278536709596800,2021-05-01T22:20:33,352.336762,4.792547,19.97,0.12
GaiaX21-89534,2810285870160595200,2021-05-01T22:14:35,349.014250,10.005413,20.61,0.04
GaiaX21-89533,4760084061998016384,2021-05-01T22:12:57,82.618777,-58.818676,19.02,0.02
GaiaX21-89532,1875759947862886528,2021-05-01T22:00:35,340.512462,22.314043,20.47,0.14
GaiaX21-89531,1899238747375782400,2021-05-01T21:48:30,332.479977,33.166994,18.34,0.04
GaiaX21-89530,4960360104995708416,2021-05-01T21:29:43,26.252949,-40.024965,20.50,0.02
GaiaX21-89529,2138772578174718720,2021-05-01T21:17:47,295.497585,55.439149,19.80,0.09
GaiaX21-89528,2138772578174718848,2021-05-01T21:17:47,295.500060,55.442123,19.49,0.04
GaiaX21-89527,2342653473103457152,2021-05-01T21:12:08,13.064627,-27.349416,19.74,0.02
GaiaX21-89526,2347427518234499072,2021-05-01T21:07:34,10.159356,-23.795563,19.78,0.07
GaiaX21-89525,2348997998793807232,2021-05-01T21:07:07,9.992927,-23.390813,19.28,0.01
GaiaX21-89524,2152386628051215616,2021-05-01T21:06:21,272.609532,58.796039,20.61,0.02
GaiaX21-89523,2362649054127156864,2021-05-01T21:03:16,7.944945,-20.182898,20.44,0.03
GaiaX21-89522,2368434512517667200,2021-05-01T20:58:24,5.342449,-16.118088,19.97,0.02
GaiaX21-89521,2421500345285603712,2021-05-01T20:53:02,2.046720,-11.818993,20.55,0.03
GaiaX21-89520,1498979818653687296,2021-05-01T20:28:11,208.636335,42.165937,20.11,0.04
GaiaX21-89519,2816498969852786560,2021-05-01T20:22:21,346.157712,15.184894,18.20,0.07
GaiaX21-89518,1472982141091201664,2021-05-01T20:17:27,198.671141,33.887881,18.99,0.07
GaiaX21-89517,1466947608960664192,2021-05-01T20:16:57,198.487514,33.301034,19.88,0.09
GaiaX21-89516,2836434661851049856,2021-05-01T20:14:52,341.262151,21.663274,19.98,0.04
GaiaX21-89515,1463743254120181248,2021-05-01T20:10:30,193.862927,27.800808,19.51,0.03
GaiaX21-89514,3961730936810853376,2021-05-01T20:09:52,193.217139,27.440731,19.32,0.04
GaiaX21-89513,3959378359883137920,2021-05-01T20:06:07,190.735748,24.245351,19.15,0.02
GaiaX21-89512,3955825631656604800,2021-05-01T20:04:48,190.094377,22.968877,19.70,0.04
GaiaX21-89511,1899996757559830400,2021-05-01T20:01:39,332.189221,33.361821,19.12,0.04
GaiaX21-89510,3945707994377714176,2021-05-01T19:57:27,185.662189,16.695998,19.41,0.05
GaiaX21-89509,3945600929432965376,2021-05-01T19:56:51,185.428790,16.098441,20.52,0.03
GaiaX21-89508,3795767318817503616,2021-05-01T19:37:24,174.699943,-0.124785,20.63,0.02
GaiaX21-89507,3793852416238905856,2021-05-01T19:36:12,174.454721,-1.411315,19.81,0.08
GaiaX21-89506,3793833793260711168,2021-05-01T19:36:05,174.399196,-1.515852,20.54,0.09
GaiaX21-89505,2138710799365139072,2021-05-01T19:31:42,296.406013,55.240249,19.78,0.03
GaiaX21-89504,2142873275500974848,2021-05-01T19:27:16,287.935397,56.884356,19.56,0.05
GaiaX21-89503,2152386628051215616,2021-05-01T19:19:47,272.609543,58.796044,20.61,0.03
GaiaX21-89502,5432385600770577920,2021-05-01T18:49:47,147.747478,-37.854060,20.39,0.03
GaiaX21-89501,1499640796941642240,2021-05-01T18:43:35,210.076580,44.216905,19.77,0.02
GaiaX21-89500,1501963377815911424,2021-05-01T18:41:29,208.263895,42.272112,19.91,0.06
GaiaX21-89499,3961724305381358464,2021-05-01T18:23:13,192.943390,27.529022,18.68,0.02
GaiaX21-89498,5512439186968711808,2021-05-01T18:22:46,120.285189,-53.706902,20.63,0.05
GaiaX21-89497,3956208192982357376,2021-05-01T18:18:28,190.190340,23.206951,20.17,0.12
GaiaX21-89496,4759097456470098816,2021-05-01T18:01:43,86.763612,-59.609835,20.40,0.06
GaiaX21-89495,3795937090285597568,2021-05-01T17:52:12,175.858037,0.674081,20.57,0.11
GaiaX21-89494,3795511819803917824,2021-05-01T17:51:00,175.343116,-0.406498,20.29,0.07
GaiaX21-89493,3793833793260722304,2021-05-01T17:49:31,174.400237,-1.518040,20.43,0.02
GaiaX21-89492,4679228966188628992,2021-05-01T17:49:13,65.230211,-57.705948,17.95,0.06
GaiaX21-89491,4683138795177897984,2021-05-01T17:44:57,58.448606,-56.466053,19.52,0.04
GaiaX21-89490,4683143021425718272,2021-05-01T17:44:49,58.252183,-56.408620,20.57,0.08
GaiaX21-89489,4748241084823361536,2021-05-01T17:33:32,42.712953,-51.509792,19.55,0.03
GaiaX21-89488,3552570602478006656,2021-05-01T17:27:37,163.412824,-19.682838,20.46,0.10
GaiaX21-89487,5027722337706254464,2021-05-01T17:04:51,17.062760,-32.359587,18.71,0.01
GaiaX21-89486,5032646706689365248,2021-05-01T16:59:48,14.146522,-28.280201,18.53,0.05
GaiaX21-89485,2342653473103457152,2021-05-01T16:58:27,13.064594,-27.349449,19.79,0.02
GaiaX21-89484,2348997998793807232,2021-05-01T16:53:27,9.992945,-23.390833,19.31,0.01
GaiaX21-89483,2350159461030046976,2021-05-01T16:51:29,8.957351,-21.757576,19.46,0.03
GaiaX21-89482,2362649054127156864,2021-05-01T16:49:35,7.944961,-20.182899,20.51,0.08
GaiaX21-89481,2368040715552334976,2021-05-01T16:44:57,4.918179,-16.573474,19.26,0.07
GaiaX21-89480,2368434512517667200,2021-05-01T16:44:43,5.342402,-16.118120,19.93,0.03
GaiaX21-89479,2639859162673619072,2021-05-01T16:28:40,357.015016,-2.405647,17.69,0.00
GaiaX21-89478,2816499004212534528,2021-05-01T16:08:40,346.166114,15.190447,17.81,0.03
GaiaX21-89477,4748241084823361536,2021-05-01T15:46:58,42.712904,-51.509827,19.59,0.02
GaiaX21-89476,1900359252798780672,2021-05-01T15:46:37,331.425960,34.680325,19.51,0.02
GaiaX21-89475,5027722337706254464,2021-05-01T15:18:16,17.062764,-32.359576,18.73,0.02
GaiaX21-89474,2348997998793807232,2021-05-01T15:06:52,9.992908,-23.390833,19.30,0.02
GaiaX21-89473,2646364148341305216,2021-05-01T14:37:11,354.053328,1.680425,18.46,0.06
GaiaX21-89472,2664905384719449472,2021-05-01T14:30:22,350.343360,7.638381,19.97,0.03
GaiaX21-89471,1875922641223669120,2021-05-01T14:13:11,340.942724,23.196734,19.97,0.07
GaiaX21-89470,1464642929509385600,2021-05-01T14:12:31,194.547431,30.380829,19.26,0.01
GaiaX21-89469,1464147015405194496,2021-05-01T14:11:33,194.217910,29.290286,19.57,0.03
GaiaX21-89468,3961793815132825728,2021-05-01T14:08:46,191.953498,27.190587,19.12,0.02
GaiaX21-89467,3959466286453639040,2021-05-01T14:05:58,190.198042,24.729667,19.13,0.04
GaiaX21-89466,3958821251084809600,2021-05-01T14:04:15,189.350927,23.093529,19.89,0.03
GaiaX21-89465,3949063772583780864,2021-05-01T14:00:44,186.976283,20.244510,20.55,0.08
GaiaX21-89464,1900359252798780672,2021-05-01T14:00:02,331.425994,34.680344,19.43,0.03
GaiaX21-89463,3947096918080123520,2021-05-01T13:59:02,186.344713,18.499772,19.89,0.10
GaiaX21-89462,3945530457609326080,2021-05-01T13:55:45,184.357038,15.774971,18.94,0.07
GaiaX21-89461,3795767456256474880,2021-05-01T13:37:14,174.721643,-0.106019,20.61,0.02
GaiaX21-89460,2143019441831061248,2021-05-01T13:26:56,288.463482,57.681195,19.30,0.01
GaiaX21-89459,1435751612223508096,2021-05-01T13:15:10,263.381310,60.319245,20.28,0.04
GaiaX21-89458,1464642929509385600,2021-05-01T12:25:57,194.547454,30.380807,19.28,0.01
GaiaX21-89457,3961933727986041856,2021-05-01T12:23:02,192.586749,27.837199,20.57,0.08
GaiaX21-89456,3958821251084809600,2021-05-01T12:17:41,189.350880,23.093531,19.74,0.01
GaiaX21-89455,3566421013014543616,2021-05-01T11:37:53,168.707130,-11.059220,20.59,0.00
