#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-209085,1763885223854384896,2023-10-02T20:40:26,316.824152,16.591488,20.49,0.06
GaiaX23-209084,1763880997606565888,2023-10-02T20:40:23,316.947445,16.548918,19.88,0.05
GaiaX23-209083,2687584289511065216,2023-10-02T20:23:11,322.244630,-0.480917,20.44,0.02
GaiaX23-209082,859964516950031104,2023-10-02T20:20:52,176.592149,61.943754,19.56,0.03
GaiaX23-209081,6893825635714565888,2023-10-02T20:14:24,324.670132,-9.023209,20.56,0.02
GaiaX23-209080,1687001701482261632,2023-10-02T20:08:29,202.279699,71.365738,19.26,0.03
GaiaX23-209079,2257325770158842880,2023-10-02T19:45:29,278.298004,66.958260,18.95,0.03
GaiaX23-209078,2252727578169750272,2023-10-02T19:41:14,286.036430,63.495229,20.67,0.06
GaiaX23-209077,6516104839954390912,2023-10-02T19:32:28,341.445794,-47.156547,18.58,0.02
GaiaX23-209076,6488808948394416768,2023-10-02T19:16:13,354.143124,-60.337917,20.15,0.04
GaiaX23-209075,6487831207679692032,2023-10-02T19:14:18,356.406770,-61.716559,19.93,0.04
GaiaX23-209074,4707124641336678784,2023-10-02T19:07:04,6.050191,-66.886178,17.44,0.04
GaiaX23-209073,1844581337163040768,2023-10-02T19:02:57,313.890114,25.794888,19.79,0.03
GaiaX23-209072,1763937966052785408,2023-10-02T18:54:05,316.692663,16.780480,19.86,0.06
GaiaX23-209071,4640899509809358592,2023-10-02T18:51:29,44.500438,-73.213905,17.74,0.01
GaiaX23-209070,2687584289511065216,2023-10-02T18:36:38,322.244664,-0.480916,20.48,0.01
GaiaX23-209069,6823077560025189376,2023-10-02T18:15:00,328.930776,-21.133642,19.59,0.05
GaiaX23-209068,6516104839954390912,2023-10-02T17:45:54,341.445792,-47.156560,18.48,0.01
GaiaX23-209067,6513213983362016384,2023-10-02T17:41:37,343.798002,-50.840408,19.57,0.04
GaiaX23-209066,6489533114242371456,2023-10-02T17:32:03,351.840284,-58.466058,18.66,0.03
GaiaX23-209065,5729172788717604480,2023-10-02T17:31:26,136.300035,-17.778140,20.31,0.04
GaiaX23-209064,6489460683913895168,2023-10-02T17:31:15,352.966738,-58.982032,18.98,0.01
GaiaX23-209063,5729373621388904576,2023-10-02T17:30:27,136.708235,-16.941958,20.55,0.06
GaiaX23-209062,6487831207679692032,2023-10-02T17:27:45,356.406778,-61.716556,19.93,0.05
GaiaX23-209061,4708021877185133056,2023-10-02T17:21:20,5.797325,-65.953179,18.96,0.08
GaiaX23-209060,5745476656370611584,2023-10-02T17:20:54,139.425207,-8.177138,18.95,0.02
GaiaX23-209059,5283652601306333184,2023-10-02T16:44:34,96.719310,-66.422376,20.44,0.13
GaiaX23-209058,5286908598823095936,2023-10-02T16:37:12,107.360078,-61.646539,19.27,0.07
GaiaX23-209057,5486053484882072064,2023-10-02T16:32:31,112.075350,-58.082816,19.68,0.03
GaiaX23-209056,836064570138505344,2023-10-02T16:19:44,163.500187,50.425938,19.43,0.02
GaiaX23-209055,843499055451627136,2023-10-02T16:15:12,168.002833,54.416597,20.04,0.01
GaiaX23-209054,856401240284539136,2023-10-02T16:12:31,170.491444,56.980235,20.54,0.05
GaiaX23-209053,1682126226406516608,2023-10-02T16:00:04,190.315703,67.018441,20.28,0.03
GaiaX23-209052,5729172788717604480,2023-10-02T15:44:51,136.300052,-17.778145,20.22,0.02
GaiaX23-209051,627143101567150848,2023-10-02T15:05:58,147.750815,18.600818,19.70,0.04
GaiaX23-209050,1843907164734149120,2023-10-02T14:49:58,312.533306,26.236611,18.68,0.04
GaiaX23-209049,1765378807324423552,2023-10-02T14:42:47,315.157665,18.999441,19.73,0.04
GaiaX23-209048,1765022840432580480,2023-10-02T14:41:53,315.759659,18.158367,18.66,0.06
GaiaX23-209047,1764225625781993856,2023-10-02T14:41:14,316.212324,17.557571,19.30,0.02
GaiaX23-209046,1764064684769192064,2023-10-02T14:40:51,315.845483,17.064713,19.69,0.03
GaiaX23-209045,1764038880605676544,2023-10-02T14:40:26,316.053949,16.658806,19.50,0.07
GaiaX23-209044,1763817500810131456,2023-10-02T14:40:13,315.963324,16.415166,19.89,0.03
GaiaX23-209043,1760263295114678528,2023-10-02T14:38:54,316.605904,15.127989,19.22,0.05
GaiaX23-209042,832264829750017792,2023-10-02T14:35:12,162.792327,48.111392,18.83,0.07
GaiaX23-209041,1745033993915846784,2023-10-02T14:35:01,317.886997,11.257081,16.46,0.01
GaiaX23-209040,836064570138505344,2023-10-02T14:33:09,163.500180,50.425953,19.44,0.02
GaiaX23-209039,836521245423467008,2023-10-02T14:30:52,165.685035,52.453172,19.41,0.05
GaiaX23-209038,856401240284539136,2023-10-02T14:25:57,170.491413,56.980263,20.43,0.05
GaiaX23-209037,844424775519520128,2023-10-02T14:25:16,171.733134,57.358735,19.17,0.05
GaiaX23-209036,858181143451142272,2023-10-02T14:23:07,174.422736,59.209281,19.41,0.04
GaiaX23-209035,2684773181878444800,2023-10-02T14:20:40,322.517392,-2.807292,20.54,0.02
GaiaX23-209034,2672017747482780416,2023-10-02T14:18:58,322.909692,-4.494165,20.40,0.02
GaiaX23-209033,6893825704434057344,2023-10-02T14:14:13,324.653297,-9.005593,20.55,0.02
GaiaX23-209032,1682126226406516608,2023-10-02T14:13:29,190.315657,67.018434,20.26,0.02
GaiaX23-209031,6838585243822781312,2023-10-02T14:07:28,326.396493,-15.497639,20.52,0.01
GaiaX23-209030,6838218728494352768,2023-10-02T14:06:46,326.700027,-16.149148,20.01,0.01
GaiaX23-209029,6516104839954390912,2023-10-02T13:32:15,341.445792,-47.156557,18.63,0.01
GaiaX23-209028,1764064684769192064,2023-10-02T12:54:17,315.845517,17.064741,19.55,0.03
GaiaX23-209027,1763827087177142144,2023-10-02T12:53:48,316.011837,16.578325,19.78,0.04
GaiaX23-209026,1763806127736739968,2023-10-02T12:53:31,316.111503,16.290236,19.88,0.04
GaiaX23-209025,1760630703796401536,2023-10-02T12:52:20,317.017056,15.208641,20.37,0.06
GaiaX23-209024,1757163119000751232,2023-10-02T12:49:14,317.429773,11.997725,20.26,0.03
GaiaX23-209023,5286191682880617600,2023-10-02T12:27:56,100.641008,-64.192552,20.57,0.05
GaiaX23-209022,6838585243822781312,2023-10-02T12:20:55,326.396503,-15.497647,20.53,0.04
GaiaX23-209021,6838312049544348544,2023-10-02T12:20:13,326.808116,-16.114139,19.45,0.10
GaiaX23-209020,6599876527789054848,2023-10-02T12:00:57,334.054882,-33.772169,20.06,0.09
GaiaX23-209019,6516125283998730880,2023-10-02T11:45:50,341.660482,-46.946896,20.00,0.05
GaiaX23-209018,5655458711695108096,2023-10-02T11:36:45,133.970291,-22.544675,16.65,0.03
GaiaX23-209017,6498723966297104128,2023-10-02T11:33:30,351.301949,-56.860367,19.06,0.03
GaiaX23-209016,5742525017406780416,2023-10-02T11:23:33,137.889135,-10.562316,19.53,0.05
GaiaX23-209015,4900108998100155136,2023-10-02T11:22:14,5.069113,-64.856010,16.97,0.04
GaiaX23-209014,5743985924762278784,2023-10-02T11:20:57,138.797429,-8.246604,20.15,0.04
GaiaX23-209013,627143101567150848,2023-10-02T10:52:16,147.750768,18.600811,19.72,0.05
GaiaX23-209012,5478836427996487040,2023-10-02T10:38:22,103.779698,-61.745372,20.16,0.02
GaiaX23-209011,5479296985929367936,2023-10-02T10:37:21,104.716533,-60.878977,20.30,0.14
GaiaX23-209010,755481775253801088,2023-10-02T10:32:37,156.257199,37.363870,19.60,0.06
GaiaX23-209009,842270248126266240,2023-10-02T10:17:15,166.317164,52.077325,20.03,0.03
GaiaX23-209008,843905840391068544,2023-10-02T10:13:50,169.899825,55.064284,20.46,0.04
GaiaX23-209007,1696797456738040704,2023-10-02T09:46:55,229.278404,71.792935,19.91,0.05
GaiaX23-209006,1696797456738040576,2023-10-02T09:46:55,229.278674,71.789989,20.23,0.05
GaiaX23-209005,1696228871787072000,2023-10-02T09:44:56,236.271722,71.732271,20.58,0.03
GaiaX23-209004,5743985924762278784,2023-10-02T09:34:23,138.797445,-8.246602,20.16,0.01
GaiaX23-209003,627143101567150848,2023-10-02T09:05:42,147.750792,18.600818,19.81,0.04
GaiaX23-209002,1813432791220292096,2023-10-02T08:43:02,314.387505,19.326212,19.23,0.03
GaiaX23-209001,1765181410630311040,2023-10-02T08:41:59,314.797947,18.282672,19.60,0.05
GaiaX23-209000,1764038090331702272,2023-10-02T08:40:30,315.648011,16.872693,19.76,0.06
GaiaX23-208999,1759854895265110272,2023-10-02T08:37:26,316.194599,13.706632,20.51,0.03
GaiaX23-208998,1757528019423692416,2023-10-02T08:36:52,316.424405,13.151650,19.67,0.06
GaiaX23-208997,1757191775022553856,2023-10-02T08:35:43,316.887938,12.014251,19.48,0.08
GaiaX23-208996,1757114053294373760,2023-10-02T08:35:19,317.037554,11.620296,20.51,0.06
GaiaX23-208995,1757111270155561216,2023-10-02T08:35:15,317.161153,11.575015,18.76,0.04
GaiaX23-208994,1743829100970270592,2023-10-02T08:33:12,318.000619,9.586430,19.03,0.03
GaiaX23-208993,842270248126266240,2023-10-02T08:30:41,166.317097,52.077370,20.05,0.04
GaiaX23-208992,843502285267046528,2023-10-02T08:28:12,168.414512,54.453400,19.62,0.07
GaiaX23-208991,843879039795139456,2023-10-02T08:27:35,169.437742,54.828778,19.23,0.03
GaiaX23-208990,843905840391068544,2023-10-02T08:27:15,169.899851,55.064286,20.50,0.04
GaiaX23-208989,1582451820855848960,2023-10-02T08:19:17,180.121191,61.879955,17.99,0.03
GaiaX23-208988,1582943852310775552,2023-10-02T08:18:14,181.379964,62.947687,19.73,0.03
GaiaX23-208987,1584764815364932224,2023-10-02T08:16:38,183.968567,64.293132,20.53,0.06
GaiaX23-208986,2670715960075316864,2023-10-02T08:16:34,323.355863,-6.648532,20.13,0.02
GaiaX23-208985,1696228871787072000,2023-10-02T07:58:22,236.271706,71.732258,20.54,0.09
GaiaX23-208984,2161341703601198592,2023-10-02T07:44:13,275.104569,64.663464,20.25,0.04
GaiaX23-208983,2156676784992119808,2023-10-02T07:39:25,283.335299,60.852301,20.46,0.05
GaiaX23-208982,2143168288219493504,2023-10-02T07:35:18,290.032967,57.632054,19.11,0.07
GaiaX23-208981,6516488019757256704,2023-10-02T07:32:31,342.198239,-46.463158,20.46,0.07
GaiaX23-208980,4901469265780509696,2023-10-02T07:10:40,2.506671,-63.303738,19.63,0.06
GaiaX23-208979,4901468131909144064,2023-10-02T07:10:36,2.857845,-63.259622,20.27,0.05
GaiaX23-208978,4901259843175909760,2023-10-02T07:10:22,2.713018,-63.586957,20.48,0.03
GaiaX23-208977,1765186392792377856,2023-10-02T06:55:25,314.594678,18.243799,20.04,0.05
GaiaX23-208976,1765186358432639360,2023-10-02T06:55:25,314.586558,18.241048,19.68,0.03
GaiaX23-208975,1764084510338241664,2023-10-02T06:53:59,315.528698,16.896693,19.75,0.09
GaiaX23-208974,1764036063107143424,2023-10-02T06:53:54,315.560943,16.823925,17.23,0.03
GaiaX23-208973,1763625704754798336,2023-10-02T06:53:22,315.552631,16.232672,19.23,0.02
GaiaX23-208972,1763597083092738176,2023-10-02T06:53:17,315.185085,16.065885,17.75,0.05
GaiaX23-208971,1759854895265110272,2023-10-02T06:50:53,316.194581,13.706642,20.56,0.05
GaiaX23-208970,1757213352938255232,2023-10-02T06:49:09,317.134299,12.073878,19.73,0.04
GaiaX23-208969,1757148722270385792,2023-10-02T06:48:57,317.317733,11.900087,19.84,0.03
GaiaX23-208968,1757114053294373760,2023-10-02T06:48:45,317.037557,11.620286,20.54,0.06
GaiaX23-208967,2671038598019166976,2023-10-02T06:31:09,322.857896,-5.582118,18.40,0.02
GaiaX23-208966,2671038598019166720,2023-10-02T06:31:09,322.855562,-5.582911,18.59,0.04
GaiaX23-208965,2671038598019166848,2023-10-02T06:31:09,322.856776,-5.582499,18.43,0.05
GaiaX23-208964,2670715960075316864,2023-10-02T06:30:00,323.355845,-6.648554,20.16,0.01
GaiaX23-208963,6838585243822781312,2023-10-02T06:20:42,326.396534,-15.497620,20.62,0.05
GaiaX23-208962,6838312049544358272,2023-10-02T06:20:00,326.809682,-16.112727,19.71,0.04
GaiaX23-208961,5492173297878378496,2023-10-02T06:14:31,112.932076,-53.712428,15.67,0.02
GaiaX23-208960,6495823866940386432,2023-10-02T05:33:07,352.557403,-56.630211,20.34,0.02
GaiaX23-208959,6488250499565170304,2023-10-02T05:28:04,358.352749,-60.227144,19.07,0.01
GaiaX23-208958,4642638146937697024,2023-10-02T05:03:39,48.145735,-71.185347,20.33,0.02
GaiaX23-208957,4654383611179810176,2023-10-02T04:57:21,65.434681,-70.247846,20.31,0.04
GaiaX23-208956,627143101567150848,2023-10-02T04:52:01,147.750788,18.600823,19.81,0.03
GaiaX23-208955,5479955112350493312,2023-10-02T04:37:32,102.715800,-60.405077,19.34,0.05
GaiaX23-208954,5492173297878378496,2023-10-02T04:27:57,112.932086,-53.712434,15.71,0.01
GaiaX23-208953,1684651083060829312,2023-10-02T03:56:31,199.310793,67.567900,20.25,0.02
GaiaX23-208952,1684594320773012224,2023-10-02T03:55:22,202.386479,68.055571,20.25,0.01
GaiaX23-208951,1695160009043686784,2023-10-02T03:47:41,225.563620,70.513441,19.37,0.02
GaiaX23-208950,5743476232405172096,2023-10-02T03:35:49,137.155022,-9.290601,19.21,0.02
GaiaX23-208949,5745824273844911616,2023-10-02T03:33:31,138.143094,-7.325089,20.28,0.04
GaiaX23-208948,2156365348323106688,2023-10-02T03:26:06,281.849683,60.815291,20.58,0.05
GaiaX23-208947,1813807930847308928,2023-10-02T02:43:56,313.478891,20.342023,20.61,0.06
GaiaX23-208946,1765228380392667008,2023-10-02T02:42:00,313.923679,18.342061,18.58,0.02
GaiaX23-208945,1764461230513176064,2023-10-02T02:40:18,314.671042,16.671470,20.48,0.10
GaiaX23-208944,1763193905923017216,2023-10-02T02:38:43,314.994711,15.029446,19.41,0.05
GaiaX23-208943,1763194661837263360,2023-10-02T02:38:26,315.362776,14.816196,19.83,0.03
GaiaX23-208942,1758363442102347648,2023-10-02T02:37:17,315.552404,13.608732,20.58,0.06
GaiaX23-208941,1757402778177352064,2023-10-02T02:35:51,316.529681,12.301665,20.33,0.06
GaiaX23-208940,844059084824586624,2023-10-02T02:25:54,171.455190,55.863733,19.61,0.03
GaiaX23-208939,2692200692160628608,2023-10-02T02:25:40,319.901092,2.267576,19.02,0.02
GaiaX23-208938,845646332938313216,2023-10-02T02:24:58,172.403121,56.748489,19.85,0.03
GaiaX23-208937,2671998987065651968,2023-10-02T02:18:27,322.438693,-4.689862,20.54,0.08
GaiaX23-208936,2671038598019171200,2023-10-02T02:17:30,322.846634,-5.586683,18.90,0.02
GaiaX23-208935,1684651083060829312,2023-10-02T02:09:57,199.310759,67.567918,20.21,0.02
GaiaX23-208934,1684594320773012224,2023-10-02T02:08:48,202.386460,68.055565,20.19,0.03
GaiaX23-208933,6838585243822781312,2023-10-02T02:07:03,326.396471,-15.497638,20.63,0.06
GaiaX23-208932,1695160009043686784,2023-10-02T02:01:07,225.563629,70.513443,19.41,0.03
GaiaX23-208931,2161255220137702656,2023-10-02T01:44:09,273.181874,64.148140,20.52,0.06
GaiaX23-208930,6516488019757256704,2023-10-02T01:32:18,342.198267,-46.463138,20.41,0.02
GaiaX23-208929,6495823866940386432,2023-10-02T01:19:28,352.557365,-56.630240,20.61,0.04
GaiaX23-208928,1763218919812556160,2023-10-02T00:52:12,315.153103,15.117364,19.96,0.07
GaiaX23-208927,4656020199877599360,2023-10-02T00:42:46,67.393107,-69.281164,18.64,0.01
GaiaX23-208926,2692200692160628608,2023-10-02T00:39:06,319.901097,2.267575,19.05,0.01
GaiaX23-208925,6894989778011300736,2023-10-02T00:28:56,323.607503,-7.484144,19.67,0.05
GaiaX23-208924,6838585243822781312,2023-10-02T00:20:29,326.396493,-15.497654,20.45,0.10
GaiaX23-208923,5743476232405172096,2023-10-01T23:22:08,137.155022,-9.290599,19.24,0.01
GaiaX23-208922,5745824273844911616,2023-10-01T23:19:50,138.143120,-7.325104,20.33,0.02
GaiaX23-208921,4705373462911010560,2023-10-01T23:17:27,14.864326,-66.389743,19.06,0.02
GaiaX23-208920,4656020199877599360,2023-10-01T22:56:12,67.393132,-69.281159,18.64,0.01
GaiaX23-208919,627143101567150848,2023-10-01T22:51:45,147.750780,18.600814,19.87,0.04
GaiaX23-208918,5493469415932949504,2023-10-01T22:25:10,113.747628,-51.167413,19.60,0.03
GaiaX23-208917,842847045052936832,2023-10-01T22:14:10,170.046382,53.789621,20.61,0.07
GaiaX23-208916,1636735912512900864,2023-10-01T21:37:31,256.330834,68.115947,20.62,0.06
GaiaX23-208915,2154880251716623616,2023-10-01T21:25:20,280.665056,59.633424,20.05,0.08
GaiaX23-208914,3842389807294035968,2023-10-01T21:25:18,140.089178,0.227105,20.66,0.13
GaiaX23-208913,2155278309281617920,2023-10-01T21:23:39,283.995773,58.589998,20.55,0.06
