#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-5500,2537492465464457088,2022-01-24T09:52:29,14.831960,1.697818,18.01,0.04
GaiaX22-5499,2373871700592988032,2022-01-24T07:46:53,8.992374,-14.965860,19.97,0.02
GaiaX22-5498,3709684560616617984,2022-01-24T06:49:12,191.858297,7.467737,20.07,0.02
GaiaX22-5497,6116277778796129024,2022-01-24T05:49:05,213.148780,-40.070532,20.06,0.00
GaiaX22-5496,1098051768398209408,2022-01-24T05:33:23,117.305522,68.900877,20.46,0.06
GaiaX22-5495,1109356637721265664,2022-01-24T05:28:45,105.023159,69.591947,20.04,0.04
GaiaX22-5494,3608042888244499584,2022-01-24T05:24:27,200.571961,-14.973311,19.92,0.03
GaiaX22-5493,3609522281140387840,2022-01-24T05:22:23,199.644474,-12.847765,20.47,0.04
GaiaX22-5492,4031498076328646272,2022-01-24T04:34:08,179.052087,35.440877,19.93,0.04
GaiaX22-5491,4031823772288610048,2022-01-24T04:32:52,178.832297,36.765459,19.69,0.04
GaiaX22-5490,4031823772288610176,2022-01-24T04:32:52,178.830800,36.764895,19.39,0.05
GaiaX22-5489,4032598481309496832,2022-01-24T04:32:24,178.540729,37.193302,20.25,0.02
GaiaX22-5488,2594021691143509888,2022-01-24T04:12:37,22.023376,18.791687,20.66,0.04
GaiaX22-5487,1098051768398209408,2022-01-24T03:46:48,117.305471,68.900912,20.38,0.03
GaiaX22-5486,2525558434978067712,2022-01-24T03:44:51,13.184030,-5.065072,19.72,0.04
GaiaX22-5485,1108762042448017408,2022-01-24T03:44:22,110.844514,69.240447,18.24,0.03
GaiaX22-5484,2525413127644736512,2022-01-24T03:43:52,12.457191,-5.711587,20.29,0.01
GaiaX22-5483,1109356637721265664,2022-01-24T03:42:11,105.023173,69.591980,20.09,0.01
GaiaX22-5482,484212705996900352,2022-01-24T03:31:41,78.754099,67.006881,18.47,0.03
GaiaX22-5481,2367381455253260032,2022-01-24T03:30:43,8.120466,-17.181988,19.21,0.03
GaiaX22-5480,2321067517230460800,2022-01-24T03:16:34,2.686581,-29.585840,20.21,0.02
GaiaX22-5479,2307374920972223872,2022-01-24T03:06:23,357.653275,-38.405448,18.96,0.03
GaiaX22-5478,289284000352866304,2022-01-24T02:31:06,24.230539,22.857482,20.57,0.04
GaiaX22-5477,289226825748227584,2022-01-24T02:30:31,24.138723,22.294745,18.98,0.02
GaiaX22-5476,2525558434978067712,2022-01-24T01:58:17,13.184036,-5.065073,19.74,0.02
GaiaX22-5475,2321067517230460800,2022-01-24T01:30:00,2.686539,-29.585829,20.23,0.04
GaiaX22-5474,2307374920972223872,2022-01-24T01:19:50,357.653277,-38.405426,19.04,0.03
GaiaX22-5473,3624527488121948288,2022-01-24T01:05:33,199.210225,-9.383135,20.16,0.01
GaiaX22-5472,3689361531284734592,2022-01-24T00:56:09,195.148250,0.212977,20.60,0.08
GaiaX22-5471,3709730327788329984,2022-01-24T00:48:59,192.557438,7.579388,19.62,0.05
GaiaX22-5470,3734969789003207168,2022-01-24T00:47:01,191.579725,9.530637,19.79,0.05
GaiaX22-5469,3932331507711483648,2022-01-24T00:42:26,189.836329,14.174676,17.81,0.03
GaiaX22-5468,3947455565029400192,2022-01-24T00:39:05,188.885321,17.645105,19.70,0.02
GaiaX22-5467,3947731886047379712,2022-01-24T00:38:29,188.237914,18.146672,18.86,0.02
GaiaX22-5466,4008205987649532416,2022-01-24T00:31:54,185.716964,24.735193,19.26,0.02
GaiaX22-5465,4008596520435561344,2022-01-24T00:30:25,184.789099,26.110533,19.17,0.05
GaiaX22-5464,4026841644584851200,2022-01-24T00:24:06,181.555039,32.165241,19.43,0.04
GaiaX22-5463,6177092832073036800,2022-01-23T23:37:23,207.214845,-28.384750,18.80,0.03
GaiaX22-5462,6177092728993820928,2022-01-23T23:37:23,207.211524,-28.386402,19.40,0.08
GaiaX22-5461,6177092797713297792,2022-01-23T23:37:22,207.240705,-28.374765,15.41,0.01
GaiaX22-5460,1109370175458189952,2022-01-23T23:28:07,103.850119,69.282954,20.23,0.02
GaiaX22-5459,3947455565029400192,2022-01-23T22:52:31,188.885319,17.645090,19.64,0.03
GaiaX22-5458,4032598481309496832,2022-01-23T22:32:09,178.540698,37.193295,20.23,0.07
GaiaX22-5457,4034393674559388416,2022-01-23T22:31:01,178.194438,38.350782,18.33,0.02
GaiaX22-5456,2538322905980500480,2022-01-23T21:53:37,17.033478,2.174023,19.84,0.03
GaiaX22-5455,481537010089803136,2022-01-23T21:35:08,87.484979,67.765465,19.42,0.02
GaiaX22-5454,2370330208000030080,2022-01-23T21:31:06,9.258669,-17.125163,19.71,0.03
GaiaX22-5453,2370374910019637248,2022-01-23T21:30:55,8.843181,-17.102894,20.39,0.04
GaiaX22-5452,2360883341532796544,2022-01-23T21:25:51,7.336098,-21.699907,19.73,0.02
GaiaX22-5451,2319756590132372864,2022-01-23T21:14:52,2.258901,-30.996347,19.62,0.08
GaiaX22-5450,2307374920972223872,2022-01-23T21:06:10,357.653296,-38.405446,19.02,0.01
GaiaX22-5449,6425148187218987520,2022-01-23T20:28:50,313.975881,-66.382880,20.50,0.12
GaiaX22-5448,2592288517220606464,2022-01-23T20:23:53,23.103303,16.257396,20.37,0.07
GaiaX22-5447,2538729038089269248,2022-01-23T20:07:37,17.614885,2.455322,20.05,0.12
GaiaX22-5446,2538322905980500480,2022-01-23T20:07:03,17.033491,2.174004,19.92,0.03
GaiaX22-5445,2370330208000030080,2022-01-23T19:44:32,9.258662,-17.125158,19.75,0.03
GaiaX22-5444,6116844061644548992,2022-01-23T19:34:05,214.299074,-38.510491,19.88,0.03
GaiaX22-5443,2313184156298425088,2022-01-23T19:25:14,1.207339,-33.865228,20.55,0.03
GaiaX22-5442,3684429019042792448,2022-01-23T18:59:08,197.307922,-2.913869,20.52,0.11
GaiaX22-5441,3706120871632118272,2022-01-23T18:50:41,194.531968,5.898270,20.55,0.06
GaiaX22-5440,3947647739046804224,2022-01-23T18:38:09,188.756096,18.366623,20.06,0.07
GaiaX22-5439,3947883687370414080,2022-01-23T18:37:42,188.644451,18.834428,18.61,0.02
GaiaX22-5438,3949104866831522048,2022-01-23T18:36:51,188.601671,19.759240,18.77,0.01
GaiaX22-5437,3949404071433882240,2022-01-23T18:35:58,187.806066,20.518044,18.32,0.02
GaiaX22-5436,3953013287069074816,2022-01-23T18:33:36,187.191162,22.979572,19.03,0.03
GaiaX22-5435,3953802942578981120,2022-01-23T18:33:03,186.779792,23.482639,19.90,0.07
GaiaX22-5434,3960187222484261888,2022-01-23T18:31:42,186.451019,24.876320,19.75,0.03
GaiaX22-5433,4008421423209232512,2022-01-23T18:30:45,185.984442,25.796876,18.93,0.01
GaiaX22-5432,4008602773907962624,2022-01-23T18:30:05,185.223115,26.312118,18.77,0.03
GaiaX22-5431,4008713309184309760,2022-01-23T18:29:48,185.449846,26.696874,19.19,0.03
GaiaX22-5430,4009542787628354944,2022-01-23T18:29:13,184.578968,27.085548,19.22,0.02
GaiaX22-5429,4009567423560768128,2022-01-23T18:29:00,184.545956,27.323782,19.86,0.07
GaiaX22-5428,4009601027384894336,2022-01-23T18:28:43,184.790966,27.708995,18.55,0.07
GaiaX22-5427,4009790383901989504,2022-01-23T18:28:37,184.607876,27.773806,19.54,0.04
GaiaX22-5426,4010264754450169344,2022-01-23T18:27:51,184.533673,28.602985,19.21,0.03
GaiaX22-5425,4013667949096542976,2022-01-23T18:26:05,183.710302,30.319576,20.42,0.03
GaiaX22-5424,4014826559473121408,2022-01-23T18:24:36,182.769436,31.674038,19.51,0.02
GaiaX22-5423,4027309864740391040,2022-01-23T18:22:29,181.450161,33.634244,18.93,0.07
GaiaX22-5422,4028162604725423744,2022-01-23T18:21:35,180.930222,34.470538,19.32,0.06
GaiaX22-5421,788739184501877376,2022-01-23T18:07:33,171.948912,47.287729,20.37,0.04
GaiaX22-5420,1094097924584683136,2022-01-23T17:37:12,127.458530,67.316362,19.92,0.03
GaiaX22-5419,475565974753725568,2022-01-23T17:09:44,64.456277,62.333178,19.83,0.09
GaiaX22-5418,3706120871632118272,2022-01-23T17:04:06,194.531945,5.898263,20.50,0.03
GaiaX22-5417,3949104866831522048,2022-01-23T16:50:17,188.601662,19.759249,18.71,0.02
GaiaX22-5416,4008421423209232512,2022-01-23T16:44:11,185.984413,25.796855,18.98,0.02
GaiaX22-5415,4013667949096542976,2022-01-23T16:39:30,183.710299,30.319586,20.35,0.02
GaiaX22-5414,4014826559473121408,2022-01-23T16:38:02,182.769394,31.674024,19.45,0.01
GaiaX22-5413,2538893655594266112,2022-01-23T15:55:03,18.074120,3.324940,20.24,0.02
GaiaX22-5412,2538769445140071424,2022-01-23T15:54:19,18.127858,2.546961,20.49,0.10
GaiaX22-5411,2532269579073137024,2022-01-23T15:47:56,15.530001,-2.658233,20.63,0.05
GaiaX22-5410,2360091693161445120,2022-01-23T15:24:02,6.814761,-23.139257,19.24,0.02
GaiaX22-5409,2348048604862730496,2022-01-23T15:23:31,6.833537,-23.700060,20.52,0.04
GaiaX22-5408,2347801936301516416,2022-01-23T15:21:58,6.125352,-25.011357,19.46,0.03
GaiaX22-5407,2321983272977481856,2022-01-23T15:17:53,4.346967,-28.519370,19.92,0.09
GaiaX22-5406,2313184156298425088,2022-01-23T15:11:34,1.207333,-33.865213,20.53,0.02
GaiaX22-5405,2312749711766541824,2022-01-23T15:10:44,0.884426,-34.648072,20.54,0.08
GaiaX22-5404,96280951892626688,2022-01-23T14:28:21,25.439897,19.842346,20.67,0.07
GaiaX22-5403,2564661947541363456,2022-01-23T14:12:04,19.766479,6.109083,20.27,0.04
GaiaX22-5402,2538459107983437312,2022-01-23T14:07:29,18.498494,2.073123,19.54,0.02
GaiaX22-5401,2533147058071650816,2022-01-23T14:03:55,17.110348,-0.857100,20.20,0.05
GaiaX22-5400,2532819747204172800,2022-01-23T14:03:03,16.993277,-1.688210,19.66,0.02
GaiaX22-5399,2532785662343708544,2022-01-23T14:02:36,16.595520,-1.950910,19.86,0.04
GaiaX22-5398,2348048604862730496,2022-01-23T13:36:57,6.833517,-23.700044,20.67,0.04
GaiaX22-5397,6173498597286727936,2022-01-23T13:25:41,210.658324,-30.051021,20.59,0.05
GaiaX22-5396,6288209889490143488,2022-01-23T13:18:22,206.791440,-22.651743,20.00,0.02
GaiaX22-5395,6512395877994255104,2022-01-23T13:02:18,345.258707,-52.772969,19.22,0.04
GaiaX22-5394,6512395877994254976,2022-01-23T13:02:18,345.252971,-52.770233,18.68,0.05
GaiaX22-5393,3685828662984278272,2022-01-23T12:57:30,197.769315,-1.241494,19.61,0.03
GaiaX22-5392,3692698239836123776,2022-01-23T12:53:02,196.131925,3.388531,20.51,0.03
GaiaX22-5391,6427238083950667264,2022-01-23T12:37:07,301.410365,-67.342530,19.51,0.03
GaiaX22-5390,3958756757856853632,2022-01-23T12:33:49,187.817966,22.631389,18.34,0.01
GaiaX22-5389,3960192926200844544,2022-01-23T12:31:19,186.502383,25.031722,18.94,0.03
GaiaX22-5388,3960206567016977024,2022-01-23T12:31:13,186.457802,25.120613,19.12,0.02
GaiaX22-5387,3960317720770213248,2022-01-23T12:30:51,186.678388,25.593672,19.81,0.02
GaiaX22-5386,4008421423209232512,2022-01-23T12:30:29,185.984467,25.796879,19.06,0.03
GaiaX22-5385,4008410840409815424,2022-01-23T12:30:23,186.596692,26.092516,19.53,0.02
GaiaX22-5384,4008447605329873152,2022-01-23T12:30:08,185.871661,26.166918,19.90,0.06
GaiaX22-5383,4008766498059319296,2022-01-23T12:29:06,185.621387,27.247300,19.43,0.09
GaiaX22-5382,4010174560136957312,2022-01-23T12:28:14,184.970870,28.007558,19.52,0.01
GaiaX22-5381,4013304319985479424,2022-01-23T12:26:57,184.169385,29.196860,18.59,0.03
GaiaX22-5380,4013399668259455488,2022-01-23T12:26:26,183.974768,29.706334,18.95,0.04
GaiaX22-5379,4013589780691747072,2022-01-23T12:26:21,184.020104,29.814022,19.93,0.08
GaiaX22-5378,4013667949096542976,2022-01-23T12:25:49,183.710286,30.319573,20.40,0.03
GaiaX22-5377,4013688599299298688,2022-01-23T12:25:36,183.470349,30.494297,19.22,0.05
GaiaX22-5376,4014826559473121408,2022-01-23T12:24:21,182.769403,31.674016,19.46,0.02
GaiaX22-5375,4014877652404078720,2022-01-23T12:23:57,182.882586,32.157506,19.55,0.03
GaiaX22-5374,4027029489274595200,2022-01-23T12:23:00,182.101681,32.965313,18.88,0.03
GaiaX22-5373,785736418240405248,2022-01-23T12:07:20,171.967197,47.251822,20.41,0.06
GaiaX22-5372,3692698239836123776,2022-01-23T11:06:27,196.131932,3.388557,20.41,0.04
GaiaX22-5371,4010180951048303104,2022-01-23T10:41:30,184.894164,28.165632,20.38,0.04
GaiaX22-5370,4013667949096542976,2022-01-23T10:39:14,183.710291,30.319595,20.26,0.04
GaiaX22-5369,328747534260889728,2022-01-23T10:37:38,36.501775,38.242246,19.58,0.06
GaiaX22-5368,299916277798785920,2022-01-23T10:25:58,30.824714,28.741036,19.81,0.02
GaiaX22-5367,297809613518168832,2022-01-23T10:22:55,29.682825,26.145082,20.49,0.07
GaiaX22-5366,785736349520933120,2022-01-23T10:20:46,171.972371,47.241140,20.36,0.01
GaiaX22-5365,849920856190863104,2022-01-23T10:11:47,163.373638,54.597961,20.42,0.10
GaiaX22-5364,2538459107983437312,2022-01-23T09:53:51,18.498476,2.073130,19.54,0.02
GaiaX22-5363,2532986357574691584,2022-01-23T09:50:37,17.607833,-0.778649,20.66,0.04
GaiaX22-5362,2532819747204172800,2022-01-23T09:49:25,16.993273,-1.688213,19.73,0.02
GaiaX22-5361,480178907068412160,2022-01-23T09:32:30,83.262366,65.929361,19.30,0.04
GaiaX22-5360,2369268148492064256,2022-01-23T09:29:59,9.943196,-18.201268,19.26,0.03
GaiaX22-5359,2323476512846740608,2022-01-23T09:20:59,6.582578,-26.085017,18.48,0.02
GaiaX22-5358,2322884322756644992,2022-01-23T09:18:57,5.226821,-27.583976,19.56,0.03
GaiaX22-5357,434489938329836032,2022-01-23T09:03:03,44.985991,47.207640,19.65,0.04
GaiaX22-5356,337715563415520768,2022-01-23T08:59:03,41.900544,44.262810,19.66,0.03
GaiaX22-5355,95263972355491072,2022-01-23T08:28:01,26.624682,19.093958,20.02,0.04
GaiaX22-5354,6427300721753719040,2022-01-23T08:22:59,300.085531,-66.929446,20.20,0.05
GaiaX22-5353,2563447811826560384,2022-01-23T08:11:00,20.664010,4.745103,19.80,0.07
GaiaX22-5352,2563447811826560256,2022-01-23T08:11:00,20.663145,4.745459,20.11,0.03
GaiaX22-5351,2376371062322075008,2022-01-23T07:50:36,13.232644,-12.398233,19.49,0.02
GaiaX22-5350,2369240626341635584,2022-01-23T07:44:07,10.965025,-18.013533,19.57,0.04
GaiaX22-5349,6274853365840059136,2022-01-23T07:20:44,209.884662,-24.826076,20.00,0.02
GaiaX22-5348,3730233608306352000,2022-01-23T06:49:27,195.387493,6.918950,20.68,0.13
GaiaX22-5347,3955306696532043904,2022-01-23T06:35:28,189.761373,21.054629,19.63,0.05
GaiaX22-5346,3955692315871151104,2022-01-23T06:34:10,188.927410,22.266911,20.33,0.05
GaiaX22-5345,4009051855685994240,2022-01-23T06:29:27,186.378787,26.792011,18.86,0.02
GaiaX22-5344,4009133803662006016,2022-01-23T06:28:52,186.050130,27.338131,19.10,0.04
GaiaX22-5343,4010414253670570624,2022-01-23T06:26:48,185.400314,29.455151,19.52,0.05
