#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-1291,2090670078330908544,2020-03-24T21:32:26,282.684911,33.160407,20.39,0.03
GaiaX21-1290,2090687464358523008,2020-03-24T21:32:25,282.550673,33.334757,19.08,0.02
GaiaX21-1289,6224119047479173504,2020-03-24T21:15:06,225.738812,-29.140777,20.31,0.04
GaiaX21-1288,6214254675829057664,2020-03-24T21:11:42,228.346894,-26.814528,20.56,0.08
GaiaX21-1287,6260696157201830144,2020-03-24T20:58:19,237.393402,-17.197264,19.32,0.05
GaiaX21-1286,6260840639900790272,2020-03-24T20:57:10,238.311418,-16.556525,19.08,0.07
GaiaX21-1285,4342635815178311680,2020-03-24T20:52:36,240.713145,-12.835950,19.01,0.01
GaiaX21-1284,4345066663585320064,2020-03-24T20:48:04,243.590805,-9.685649,18.62,0.03
GaiaX21-1283,4345093773418895104,2020-03-24T20:47:47,243.611495,-9.338206,20.66,0.07
GaiaX21-1282,4549517380441311488,2020-03-24T20:10:47,265.410641,16.783213,20.40,0.04
GaiaX21-1281,328165102336965376,2020-03-24T20:01:35,35.165943,36.495803,20.54,0.03
GaiaX21-1280,130277851425318784,2020-03-24T19:53:58,42.325565,31.439755,20.49,0.03
GaiaX21-1279,2900108067415619456,2020-03-24T18:43:38,94.625667,-26.172994,20.35,0.08
GaiaX21-1278,5582904035325048832,2020-03-24T18:34:55,102.409492,-33.115276,18.28,0.02
GaiaX21-1277,5578429194805018624,2020-03-24T18:31:04,106.329176,-35.918747,19.59,0.01
GaiaX21-1276,68698122164513152,2020-03-24T17:56:20,51.884743,23.547556,20.64,0.05
GaiaX21-1275,3300860676842712192,2020-03-24T17:39:51,64.024794,10.353142,19.09,0.02
GaiaX21-1274,3300286663052992384,2020-03-24T17:39:36,63.968744,9.985593,19.13,0.02
GaiaX21-1273,3300206398704167680,2020-03-24T17:39:06,64.187803,9.493301,20.29,0.04
GaiaX21-1272,3299038717355033728,2020-03-24T17:37:15,65.675917,8.063573,18.74,0.03
GaiaX21-1271,3285510360649200128,2020-03-24T17:34:32,67.558094,5.782197,17.79,0.03
GaiaX21-1270,6088137221794705536,2020-03-24T17:27:56,199.144182,-44.719964,18.99,0.07
GaiaX21-1269,6217275618388812672,2020-03-24T17:05:37,222.433164,-32.083893,19.75,0.02
GaiaX21-1268,6224118841320752256,2020-03-24T17:01:24,225.744968,-29.146061,20.25,0.02
GaiaX21-1267,6214254881987491840,2020-03-24T16:58:01,228.332605,-26.805209,20.20,0.05
GaiaX21-1266,2895387829641066368,2020-03-24T16:53:19,98.527918,-28.751032,19.72,0.04
GaiaX21-1265,4578364236226177664,2020-03-24T15:46:10,272.813166,23.819976,19.82,0.03
GaiaX21-1264,6112198556306870144,2020-03-24T15:34:38,207.348146,-41.656650,19.30,0.05
GaiaX21-1263,6117299637419193088,2020-03-24T15:30:30,211.725307,-39.229847,20.55,0.12
GaiaX21-1262,6214254950706973696,2020-03-24T15:11:26,228.326514,-26.801257,20.34,0.06
GaiaX21-1261,6260250236517292800,2020-03-24T14:59:04,236.966935,-18.151388,18.57,0.03
GaiaX21-1260,6262535021680206208,2020-03-24T14:54:48,239.782570,-15.188888,19.58,0.02
GaiaX21-1259,4341790187660934016,2020-03-24T14:52:06,241.602333,-13.406744,18.88,0.03
GaiaX21-1258,4342423781230358528,2020-03-24T14:50:10,242.629013,-11.857973,19.03,0.03
GaiaX21-1257,4342434810706375552,2020-03-24T14:50:04,242.602771,-11.702703,18.47,0.01
GaiaX21-1256,4344128470929721088,2020-03-24T14:48:18,243.773779,-10.536580,19.63,0.03
GaiaX21-1255,4354160208861357440,2020-03-24T14:40:55,247.965460,-5.056624,19.13,0.01
GaiaX21-1254,4354821290227459328,2020-03-24T14:38:04,249.827641,-3.205362,18.98,0.02
GaiaX21-1253,1991460285154330240,2020-03-24T14:36:58,350.030759,50.944478,19.05,0.03
GaiaX21-1252,390415808571086208,2020-03-24T14:22:30,10.974518,47.640873,19.87,0.03
GaiaX21-1251,117107660630336256,2020-03-24T13:44:21,50.744745,24.957237,20.64,0.14
GaiaX21-1250,58520183543586304,2020-03-24T13:40:26,53.427278,21.669092,19.27,0.03
GaiaX21-1249,3280946837636940672,2020-03-24T13:17:23,70.027647,2.866380,20.10,0.02
GaiaX21-1248,2898897848714122112,2020-03-24T12:41:26,97.488315,-26.975598,20.20,0.05
GaiaX21-1247,2898805592816602368,2020-03-24T12:40:44,98.059867,-27.571679,19.84,0.01
GaiaX21-1246,391083315215724416,2020-03-24T12:38:35,7.225614,48.390564,19.77,0.05
GaiaX21-1245,135459918446838528,2020-03-24T12:06:02,43.938104,31.057942,19.26,0.02
GaiaX21-1244,69060479966263680,2020-03-24T11:57:27,51.093547,24.738236,19.05,0.04
GaiaX21-1243,69058865058560128,2020-03-24T11:57:26,51.058926,24.707984,19.35,0.03
GaiaX21-1242,49898328754373760,2020-03-24T11:48:44,57.988263,18.079935,19.05,0.04
GaiaX21-1241,3299430727611199616,2020-03-24T11:38:26,64.895850,9.357859,18.78,0.02
GaiaX21-1240,3285538123317619712,2020-03-24T11:33:58,68.110770,5.688377,19.11,0.03
GaiaX21-1239,3282435301504727424,2020-03-24T11:33:04,69.003059,5.088181,18.72,0.09
GaiaX21-1238,3282120222702159360,2020-03-24T11:32:37,69.112377,4.577510,19.00,0.01
GaiaX21-1237,6114210628230968064,2020-03-24T11:18:26,209.835197,-39.885119,20.51,0.06
GaiaX21-1236,6224118841320767360,2020-03-24T11:01:08,225.753326,-29.153391,20.27,0.06
GaiaX21-1235,2898897848714122112,2020-03-24T10:54:52,97.488280,-26.975627,20.16,0.01
GaiaX21-1234,5607298281339490304,2020-03-24T10:48:26,103.696693,-31.715451,20.46,0.03
GaiaX21-1233,6262372981154372736,2020-03-24T10:42:07,239.285326,-16.046110,19.27,0.06
GaiaX21-1232,5589615797917830144,2020-03-24T10:41:42,110.818631,-36.353640,19.90,0.08
GaiaX21-1231,4391102012851050112,2020-03-24T10:15:23,255.322329,2.911584,17.74,0.02
GaiaX21-1230,4391671491155680384,2020-03-24T10:13:01,256.978691,4.306758,19.60,0.01
GaiaX21-1229,4494149960593818240,2020-03-24T10:00:30,264.459046,12.962266,20.23,0.03
GaiaX21-1228,4502873657648736384,2020-03-24T09:54:18,268.184674,17.318032,19.79,0.03
GaiaX21-1227,6224118772601296512,2020-03-24T09:14:34,225.755706,-29.155482,20.17,0.05
GaiaX21-1226,6212513118131522816,2020-03-24T09:13:33,226.740548,-28.678431,20.59,0.04
GaiaX21-1225,6226264538262533760,2020-03-24T09:11:11,228.305608,-26.787785,20.64,0.08
GaiaX21-1224,6248124306890054272,2020-03-24T08:58:49,237.559077,-18.777409,19.09,0.02
GaiaX21-1223,6262443624776171392,2020-03-24T08:54:30,240.335317,-15.714054,19.10,0.04
GaiaX21-1222,6262824124517834624,2020-03-24T08:54:24,240.313709,-15.548523,20.01,0.02
GaiaX21-1221,4341548501257058688,2020-03-24T08:52:20,241.458966,-13.935238,18.57,0.06
GaiaX21-1220,4342147254056648576,2020-03-24T08:49:46,243.295387,-12.346035,18.78,0.01
GaiaX21-1219,4343848817019100416,2020-03-24T08:47:51,244.554023,-11.079862,19.32,0.06
GaiaX21-1218,1943569510020468352,2020-03-24T08:32:35,356.096822,50.044058,20.31,0.12
GaiaX21-1217,4391671491155680384,2020-03-24T08:26:27,256.978669,4.306768,19.55,0.04
GaiaX21-1216,392613354363259520,2020-03-24T08:26:21,4.881249,48.275919,18.93,0.10
GaiaX21-1215,4493663220540855552,2020-03-24T08:15:01,263.974881,12.035764,19.44,0.04
GaiaX21-1214,4493743553609163904,2020-03-24T08:14:48,263.757185,12.539633,17.39,0.03
GaiaX21-1213,4493743484889687040,2020-03-24T08:14:48,263.763559,12.534291,18.39,0.04
GaiaX21-1212,4494149960593818240,2020-03-24T08:13:56,264.459019,12.962312,20.03,0.08
GaiaX21-1211,4502873657648736384,2020-03-24T08:07:43,268.184674,17.318033,19.77,0.05
GaiaX21-1210,4528147238091403136,2020-03-24T08:02:00,272.207540,20.798827,19.29,0.08
GaiaX21-1209,69060342527320832,2020-03-24T07:43:48,51.061753,24.710090,19.42,0.05
GaiaX21-1208,3010186223783711872,2020-03-24T06:59:27,83.768100,-11.431662,19.37,0.04
GaiaX21-1207,2919559939942951296,2020-03-24T06:39:39,99.392693,-27.830024,17.33,0.02
GaiaX21-1206,397759893408319104,2020-03-24T06:29:03,19.357231,44.655707,20.16,0.09
GaiaX21-1205,397571945639147264,2020-03-24T06:29:00,19.411130,44.613433,19.94,0.07
GaiaX21-1204,133641910329554688,2020-03-24T06:08:27,41.446690,32.783749,20.48,0.05
GaiaX21-1203,5410340839321705856,2020-03-24T06:04:34,142.066401,-47.995721,20.52,0.08
GaiaX21-1202,117390578717003776,2020-03-24T05:58:28,50.093148,25.649992,19.13,0.05
GaiaX21-1201,68735780437788544,2020-03-24T05:56:00,52.302026,23.963572,19.78,0.05
GaiaX21-1200,64527159163510656,2020-03-24T05:53:34,54.444216,22.261606,20.14,0.12
GaiaX21-1199,63358275224411392,2020-03-24T05:51:36,55.552730,20.435343,19.24,0.05
GaiaX21-1198,50765774708954368,2020-03-24T05:49:33,57.358205,18.995350,19.12,0.04
GaiaX21-1197,49864175174459008,2020-03-24T05:48:12,58.684178,18.132959,19.62,0.05
GaiaX21-1196,40527672186995328,2020-03-24T05:46:57,59.162105,16.834939,19.11,0.06
GaiaX21-1195,39039758079366144,2020-03-24T05:43:57,61.423446,14.462766,19.73,0.03
GaiaX21-1194,39034947715995904,2020-03-24T05:43:51,61.687786,14.504045,19.27,0.02
GaiaX21-1193,3304396946756536448,2020-03-24T05:41:24,63.196389,12.341555,19.12,0.03
GaiaX21-1192,3299851462607229824,2020-03-24T05:38:23,65.445033,9.921526,18.38,0.03
GaiaX21-1191,3299686054826700800,2020-03-24T05:37:47,66.306697,9.701462,20.43,0.04
GaiaX21-1190,3211894380675656192,2020-03-24T05:21:00,77.933295,-4.536356,20.47,0.05
GaiaX21-1189,6111208514801291776,2020-03-24T05:18:10,209.868653,-39.899413,20.64,0.04
GaiaX21-1188,6119269206346391808,2020-03-24T05:12:54,215.299751,-36.948777,20.23,0.12
GaiaX21-1187,3010186223783711872,2020-03-24T05:12:53,83.768096,-11.431677,19.33,0.04
GaiaX21-1186,2941300377198436864,2020-03-24T05:01:47,92.758732,-20.353235,19.72,0.04
GaiaX21-1185,6212513152491272448,2020-03-24T04:59:51,226.746284,-28.678723,20.54,0.07
GaiaX21-1184,2937607976635904256,2020-03-24T04:59:40,94.348996,-22.167701,20.25,0.04
GaiaX21-1183,6217274793755151488,2020-03-24T03:18:30,222.444675,-32.098094,19.76,0.03
GaiaX21-1182,6224118772601302912,2020-03-24T03:14:18,225.763542,-29.162544,20.12,0.05
GaiaX21-1181,6212513152491284736,2020-03-24T03:13:17,226.748650,-28.678823,20.51,0.04
GaiaX21-1180,6241175943157831552,2020-03-24T03:03:35,234.044718,-22.203956,20.49,0.05
GaiaX21-1179,6250983655593841792,2020-03-24T02:52:34,241.652655,-14.810345,19.65,0.03
GaiaX21-1178,4341510155789065088,2020-03-24T02:51:37,242.136105,-14.018379,19.33,0.05
GaiaX21-1177,4341662025830565888,2020-03-24T02:50:13,243.157052,-13.182424,20.29,0.02
GaiaX21-1176,4343805901705896704,2020-03-24T02:47:58,244.408293,-11.429559,20.21,0.05
GaiaX21-1175,1999760154860615680,2020-03-24T02:46:10,335.444911,49.298667,19.73,0.03
GaiaX21-1174,4344316418698692224,2020-03-24T02:45:55,246.033496,-10.365254,19.57,0.01
GaiaX21-1173,4351015433810272256,2020-03-24T02:42:32,247.640652,-7.527707,20.21,0.08
GaiaX21-1172,4379406954341833600,2020-03-24T02:33:14,253.438959,-1.249703,20.64,0.07
GaiaX21-1171,4393305640310659072,2020-03-24T02:23:38,259.279586,5.267597,19.84,0.09
GaiaX21-1170,328165102336965376,2020-03-24T02:00:58,35.165898,36.495764,20.53,0.04
GaiaX21-1169,3299686054826700800,2020-03-24T01:24:08,66.306689,9.701450,20.30,0.06
GaiaX21-1168,3228169764107966720,2020-03-24T01:12:13,74.914446,-0.154506,20.13,0.06
GaiaX21-1167,2942447958099677056,2020-03-24T00:49:42,91.854114,-18.832986,19.82,0.01
GaiaX21-1166,2941300377198436864,2020-03-24T00:48:08,92.758718,-20.353217,19.76,0.02
GaiaX21-1165,5360407583909468160,2020-03-23T23:51:05,163.424771,-49.855466,18.56,0.01
GaiaX21-1164,49581978643710336,2020-03-23T23:47:05,59.460790,17.485958,19.38,0.02
GaiaX21-1163,3310508650856787456,2020-03-23T23:41:30,63.885602,13.197382,18.76,0.01
GaiaX21-1162,3310444329426565248,2020-03-23T23:41:14,64.150422,13.034376,16.56,0.01
GaiaX21-1161,3310235009901605120,2020-03-23T23:40:53,64.120521,12.562307,19.28,0.06
GaiaX21-1160,3281796794485119744,2020-03-23T23:31:25,70.872736,4.714317,18.44,0.03
GaiaX21-1159,6088569123705501184,2020-03-23T23:24:23,202.394964,-43.092611,19.93,0.07
GaiaX21-1158,6112419558142817280,2020-03-23T23:20:18,207.132901,-41.011052,20.25,0.05
GaiaX21-1157,6217274793755158784,2020-03-23T23:04:49,222.447624,-32.102171,19.90,0.02
GaiaX21-1156,2942447958099677056,2020-03-23T23:03:08,91.854097,-18.833008,19.88,0.03
GaiaX21-1155,4344316418698692224,2020-03-23T22:32:13,246.033480,-10.365270,19.61,0.01
GaiaX21-1154,4351074704356780416,2020-03-23T22:28:08,248.858322,-7.850082,20.06,0.01
GaiaX21-1153,4527234677800695168,2020-03-23T21:46:48,274.036534,20.564009,19.23,0.01
