#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-31322,4612993183138823040,2022-06-14T06:39:53,37.928667,-87.239772,18.67,0.04
GaiaX22-31321,1724801983531998080,2022-06-14T03:36:32,267.686321,86.469086,19.44,0.05
GaiaX22-31320,1117049989296262400,2022-06-14T03:09:46,136.776501,67.629353,18.29,0.03
GaiaX22-31319,2289785930386699264,2022-06-14T02:00:52,296.248189,77.129119,20.00,0.01
GaiaX22-31318,2296676123086426880,2022-06-13T15:39:23,273.151847,83.142862,19.11,0.01
GaiaX22-31317,2265074681431904384,2022-06-13T08:03:25,289.938664,73.798025,20.01,0.03
GaiaX22-31316,6356924246629844992,2022-06-13T06:28:20,334.031398,-77.530569,18.76,0.05
GaiaX22-31315,6357162016017987456,2022-06-13T06:27:43,334.030361,-76.808647,18.81,0.02
GaiaX22-31314,3080295826816741888,2022-06-13T06:17:44,128.912848,3.810536,19.61,0.03
GaiaX22-31313,3072849212519135104,2022-06-13T06:12:03,128.399178,-2.142774,19.21,0.05
GaiaX22-31312,6899946513875519232,2022-06-13T03:38:01,309.588275,-13.018368,18.87,0.08
GaiaX22-31311,6901523557145910016,2022-06-13T03:35:54,309.065060,-10.963350,19.30,0.02
GaiaX22-31310,1126301658089627008,2022-06-13T03:17:04,149.787563,74.237610,19.15,0.03
GaiaX22-31309,1071292094919873152,2022-06-13T03:13:06,145.335832,70.796572,19.37,0.03
GaiaX22-31308,1067393020528944384,2022-06-13T03:05:34,140.567579,63.966153,18.41,0.07
GaiaX22-31307,2292753340469680512,2022-06-13T01:58:35,280.742787,77.432074,18.14,0.01
GaiaX22-31306,6351143942202009984,2022-06-13T00:31:40,348.922204,-80.449465,18.57,0.03
GaiaX22-31305,6351909236654931200,2022-06-13T00:31:15,345.763904,-80.249596,20.48,0.13
GaiaX22-31304,6353809879941787904,2022-06-13T00:29:17,338.992310,-78.489530,20.02,0.06
GaiaX22-31303,3072955452830113536,2022-06-12T19:57:36,126.703860,-2.393587,18.22,0.01
GaiaX22-31302,5699425158051800832,2022-06-12T19:37:36,123.873167,-23.612629,19.02,0.02
GaiaX22-31301,5268740852797278080,2022-06-12T18:56:09,109.261339,-68.623815,18.73,0.02
GaiaX22-31300,3072955452830113536,2022-06-12T18:11:03,126.703849,-2.393597,18.15,0.01
GaiaX22-31299,5268740852797278080,2022-06-12T17:09:35,109.261382,-68.623829,18.72,0.01
GaiaX22-31298,1126064232296633472,2022-06-12T15:16:18,152.125932,73.513618,19.13,0.04
GaiaX22-31297,1070018413776429568,2022-06-12T15:10:18,145.674659,68.337872,20.09,0.03
GaiaX22-31296,2254710203799116160,2022-06-12T14:11:14,289.377578,65.833812,18.30,0.04
GaiaX22-31295,5266592475794176000,2022-06-12T12:53:05,102.502281,-70.925580,18.65,0.01
GaiaX22-31294,4230865476061721856,2022-06-12T11:09:12,305.974256,0.945282,16.30,0.03
GaiaX22-31293,5266592475794176000,2022-06-12T11:06:31,102.502417,-70.925596,18.64,0.01
GaiaX22-31292,1038558946564534016,2022-06-12T09:00:32,139.777402,59.740109,19.97,0.06
GaiaX22-31291,6403454066890952192,2022-06-12T06:13:18,323.120854,-62.858380,17.95,0.04
