#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-59476,5726702632778762368,2020-12-09T23:38:35,122.440922,-13.201764,20.18,0.03
GaiaX21-59475,1240794765960771200,2020-12-09T23:34:59,219.525070,19.979351,20.17,0.05
GaiaX21-59474,1213435480686688768,2020-12-09T23:26:05,228.400868,21.208849,19.40,0.03
GaiaX21-59473,1217010886343820928,2020-12-09T23:16:52,237.864335,22.603358,18.80,0.02
GaiaX21-59472,1216787857281690112,2020-12-09T23:16:22,238.357736,22.215794,19.18,0.10
GaiaX21-59471,3823378564053107072,2020-12-09T23:09:13,148.066463,-3.377111,20.51,0.03
GaiaX21-59470,3911000913412092032,2020-12-09T22:36:14,175.740172,8.378737,19.98,0.07
GaiaX21-59469,1244934427241087104,2020-12-09T21:59:34,208.679483,18.361062,18.56,0.05
GaiaX21-59468,2698431693274888832,2020-12-09T21:53:53,325.116167,4.554849,18.99,0.03
GaiaX21-59467,1217010886343820928,2020-12-09T21:30:18,237.864351,22.603360,18.82,0.02
GaiaX21-59466,2632055138377229184,2020-12-09T21:30:10,349.292765,-5.792594,13.35,0.00
GaiaX21-59465,2440060445159641472,2020-12-09T21:26:31,353.158420,-7.161744,19.54,0.03
GaiaX21-59464,2436018606055495296,2020-12-09T21:22:39,357.276105,-8.607123,19.97,0.04
GaiaX21-59463,1298650311901279872,2020-12-09T21:22:03,246.523522,22.845459,19.27,0.02
GaiaX21-59462,2375543301863423488,2020-12-09T21:11:42,8.802946,-12.924782,19.92,0.02
GaiaX21-59461,2375253614909535488,2020-12-09T21:11:11,9.177836,-13.502051,20.22,0.04
GaiaX21-59460,5141000210350834560,2020-12-09T20:53:21,28.808824,-18.778624,19.13,0.04
GaiaX21-59459,5130843643490466688,2020-12-09T20:47:34,35.377836,-19.804671,19.22,0.03
GaiaX21-59458,5129847623408766848,2020-12-09T20:45:46,37.246715,-20.646788,19.69,0.04
GaiaX21-59457,5129859237000337792,2020-12-09T20:45:36,37.517836,-20.390928,19.77,0.03
GaiaX21-59456,5129808762544675840,2020-12-09T20:45:33,37.531596,-20.532618,19.79,0.02
GaiaX21-59455,5129791823193662080,2020-12-09T20:45:18,37.785259,-20.672939,19.97,0.04
GaiaX21-59454,5130171429568499072,2020-12-09T20:45:11,37.996570,-20.449891,19.29,0.02
GaiaX21-59453,5127195738786395008,2020-12-09T20:44:54,38.344483,-20.415707,19.29,0.02
GaiaX21-59452,5127145367409947776,2020-12-09T20:44:49,38.322047,-20.801853,19.66,0.02
GaiaX21-59451,5127097229416500352,2020-12-09T20:44:27,38.741495,-20.869205,19.45,0.03
GaiaX21-59450,5127121624830742784,2020-12-09T20:44:24,38.836118,-20.765425,19.95,0.01
GaiaX21-59449,5126918661858930176,2020-12-09T20:43:56,39.314243,-20.971882,18.81,0.02
GaiaX21-59448,5126998582608239744,2020-12-09T20:43:31,39.824985,-20.965373,19.41,0.04
GaiaX21-59447,5126954499063929472,2020-12-09T20:43:19,40.070997,-20.924447,20.22,0.03
GaiaX21-59446,5126954533423667968,2020-12-09T20:43:19,40.077856,-20.914863,19.10,0.01
GaiaX21-59445,5126984976151852416,2020-12-09T20:43:16,40.195857,-20.703658,19.37,0.01
GaiaX21-59444,5126969926586450816,2020-12-09T20:43:03,40.434606,-20.753535,19.80,0.04
GaiaX21-59443,5126186318395165568,2020-12-09T20:43:00,40.374824,-21.147546,19.28,0.08
GaiaX21-59442,5127703335200185472,2020-12-09T20:42:23,41.173533,-20.930239,19.57,0.04
GaiaX21-59441,5079797647937173504,2020-12-09T20:39:50,44.084872,-21.160204,19.63,0.08
GaiaX21-59440,5078761701827573376,2020-12-09T20:38:12,45.814060,-21.853709,19.20,0.03
GaiaX21-59439,5099588822878047872,2020-12-09T20:35:53,48.474342,-21.973127,18.27,0.03
GaiaX21-59438,5086756560112814080,2020-12-09T20:31:30,53.369655,-22.723648,19.33,0.07
GaiaX21-59437,5088035876250746368,2020-12-09T20:30:44,54.264721,-22.633313,19.75,0.11
GaiaX21-59436,2973021390737686656,2020-12-09T20:12:42,74.411380,-22.669650,20.52,0.06
GaiaX21-59435,2698342529754653696,2020-12-09T20:07:35,324.686307,4.374689,20.13,0.03
GaiaX21-59434,2695475896780679424,2020-12-09T20:03:41,328.676479,2.747029,19.51,0.02
GaiaX21-59433,2965065496397313664,2020-12-09T20:03:32,84.309279,-21.777947,19.01,0.02
GaiaX21-59432,2965792514105135488,2020-12-09T20:00:10,87.837838,-20.918567,19.11,0.08
GaiaX21-59431,2941449017428895616,2020-12-09T19:53:44,94.556659,-20.385419,20.50,0.03
GaiaX21-59430,2939989828061136768,2020-12-09T19:50:44,97.553030,-19.231529,19.18,0.03
GaiaX21-59429,2632055138377229184,2020-12-09T19:43:36,349.292573,-5.792481,13.35,0.01
GaiaX21-59428,2632055619413567104,2020-12-09T19:43:34,349.350479,-5.762844,19.51,0.02
GaiaX21-59427,2375253614909535488,2020-12-09T19:24:37,9.177832,-13.502086,20.21,0.03
GaiaX21-59426,2372428282343879552,2020-12-09T19:20:38,13.577821,-14.689867,20.46,0.07
GaiaX21-59425,5126954499063929472,2020-12-09T18:56:45,40.071013,-20.924427,20.18,0.04
GaiaX21-59424,5126954533423667968,2020-12-09T18:56:45,40.077879,-20.914821,19.13,0.02
GaiaX21-59423,3823554211034663808,2020-12-09T18:54:12,149.054725,-2.503805,20.52,0.02
GaiaX21-59422,5086741991583758208,2020-12-09T18:44:39,53.745010,-22.492841,19.91,0.02
GaiaX21-59421,3809450053830000512,2020-12-09T18:38:51,161.877902,3.124558,17.95,0.01
GaiaX21-59420,3931934584012414464,2020-12-09T18:08:27,187.948325,12.900519,20.37,0.04
GaiaX21-59419,3930886508914316416,2020-12-09T18:04:27,191.421397,14.379586,19.71,0.04
GaiaX21-59418,2939990515255913344,2020-12-09T18:04:09,97.544869,-19.196033,19.26,0.03
GaiaX21-59417,3029966815945279360,2020-12-09T17:46:26,114.722754,-14.638878,20.63,0.06
GaiaX21-59416,1246476904613075328,2020-12-09T17:44:55,209.549258,18.867627,18.32,0.07
GaiaX21-59415,1246015384609942656,2020-12-09T17:41:01,213.314576,19.596048,17.92,0.02
GaiaX21-59414,1252045999731809280,2020-12-09T17:40:02,214.245475,20.019783,18.12,0.01
GaiaX21-59413,1240401759294403840,2020-12-09T17:37:00,217.190917,20.749296,17.75,0.06
GaiaX21-59412,1241096238304269952,2020-12-09T17:35:48,218.396902,20.569860,20.40,0.04
GaiaX21-59411,1241052979393667200,2020-12-09T17:35:29,218.716526,20.570026,18.93,0.02
GaiaX21-59410,1241194747675233664,2020-12-09T17:34:51,219.301602,21.163131,19.36,0.02
GaiaX21-59409,1240987421013325824,2020-12-09T17:34:29,219.681385,21.010340,19.28,0.03
GaiaX21-59408,1241411042229873152,2020-12-09T17:33:21,220.798021,21.450113,20.52,0.08
GaiaX21-59407,5750338215756559360,2020-12-09T17:29:42,129.925983,-9.570542,18.93,0.05
GaiaX21-59406,1217548375734620160,2020-12-09T17:19:33,234.824220,22.467181,20.21,0.14
GaiaX21-59405,1217010886343820928,2020-12-09T17:16:37,237.864348,22.603354,18.82,0.02
GaiaX21-59404,1298650311901279872,2020-12-09T17:08:22,246.523504,22.845438,19.19,0.02
GaiaX21-59403,3830289544389497344,2020-12-09T17:03:51,151.975545,-0.350747,18.94,0.04
GaiaX21-59402,3911288435703266816,2020-12-09T16:37:04,174.548048,8.864880,19.77,0.02
GaiaX21-59401,1752903267363662592,2020-12-09T16:09:57,307.807495,9.790094,19.46,0.06
GaiaX21-59400,1752699239235186048,2020-12-09T16:09:34,308.220442,9.678091,20.29,0.10
GaiaX21-59399,1241258691148353408,2020-12-09T15:48:42,218.861015,21.421888,19.34,0.02
GaiaX21-59398,1241277417205768704,2020-12-09T15:48:12,219.352293,21.630320,19.52,0.03
GaiaX21-59397,2629460325295464704,2020-12-09T15:41:52,336.468912,-1.736429,20.40,0.01
GaiaX21-59396,2625211056450543360,2020-12-09T15:37:26,341.023902,-3.636592,19.15,0.01
GaiaX21-59395,1218017695397236352,2020-12-09T15:32:40,235.172134,23.151625,19.78,0.03
GaiaX21-59394,2438388912606299264,2020-12-09T15:26:39,352.170452,-8.201199,20.41,0.03
GaiaX21-59393,1298650311901279872,2020-12-09T15:21:48,246.523513,22.845420,19.11,0.02
GaiaX21-59392,2422677922239133056,2020-12-09T15:19:58,359.098431,-11.101645,20.06,0.06
GaiaX21-59391,2375163489316268544,2020-12-09T15:11:39,8.131607,-13.942387,19.68,0.02
GaiaX21-59390,2358416793355548288,2020-12-09T15:02:04,18.621027,-17.011175,19.58,0.03
GaiaX21-59389,2355307030873462912,2020-12-09T15:00:45,20.068062,-17.438560,20.14,0.04
GaiaX21-59388,5136870582115683328,2020-12-09T14:51:28,30.349598,-20.124704,19.24,0.08
GaiaX21-59387,5137208303985282048,2020-12-09T14:50:27,31.660331,-19.823838,18.85,0.03
GaiaX21-59386,5124783410274362880,2020-12-09T14:47:54,34.477654,-20.576355,19.34,0.03
GaiaX21-59385,5129819860740178304,2020-12-09T14:45:49,36.910576,-20.747521,17.63,0.02
GaiaX21-59384,5129763304610826624,2020-12-09T14:45:36,37.054713,-21.078921,19.75,0.01
GaiaX21-59383,5126741125090296704,2020-12-09T14:45:14,37.439585,-21.256482,19.65,0.03
GaiaX21-59382,5126747687800325888,2020-12-09T14:45:12,37.500519,-21.168503,19.57,0.02
GaiaX21-59381,5126764798950041600,2020-12-09T14:44:48,38.023215,-21.036280,20.00,0.06
GaiaX21-59380,5126702023708044544,2020-12-09T14:44:42,38.025734,-21.420017,19.94,0.03
GaiaX21-59379,5126758889075046400,2020-12-09T14:44:39,38.155724,-21.195996,20.38,0.07
GaiaX21-59378,5126711988032175104,2020-12-09T14:44:37,38.186238,-21.207887,18.84,0.02
GaiaX21-59377,5127088639481927424,2020-12-09T14:44:20,38.573539,-21.010561,20.02,0.06
GaiaX21-59376,5126696938466774272,2020-12-09T14:44:20,38.510026,-21.261303,19.66,0.05
GaiaX21-59375,5126503561857086080,2020-12-09T14:44:11,38.641393,-21.415488,18.81,0.02
GaiaX21-59374,5126872001334237184,2020-12-09T14:43:42,39.248549,-21.277604,19.12,0.04
GaiaX21-59373,5126834824097331328,2020-12-09T14:43:15,39.760155,-21.391858,20.36,0.10
GaiaX21-59372,5126832590714338944,2020-12-09T14:43:05,39.944170,-21.400877,19.07,0.02
GaiaX21-59371,5126170650354482432,2020-12-09T14:42:50,40.215207,-21.486742,18.30,0.02
GaiaX21-59370,5126058568886410624,2020-12-09T14:42:42,40.303548,-21.717496,20.13,0.03
GaiaX21-59369,5126005792328279296,2020-12-09T14:42:32,40.471346,-21.875750,19.72,0.02
GaiaX21-59368,5125860038320878848,2020-12-09T14:41:27,41.713243,-21.962287,19.40,0.02
GaiaX21-59367,5127366953362145536,2020-12-09T14:41:18,41.950735,-21.800638,20.07,0.03
GaiaX21-59366,5077807085216949632,2020-12-09T14:40:58,42.250527,-22.122280,20.24,0.05
GaiaX21-59365,5079330973973348352,2020-12-09T14:40:18,43.115654,-21.793911,19.48,0.01
GaiaX21-59364,5079379489922262912,2020-12-09T14:40:05,43.398174,-21.685521,19.05,0.01
GaiaX21-59363,5079376191387379840,2020-12-09T14:40:02,43.439123,-21.736349,20.46,0.05
GaiaX21-59362,5079200406966153856,2020-12-09T14:39:28,44.107993,-21.731527,19.47,0.02
GaiaX21-59361,5079127014565013376,2020-12-09T14:38:51,44.774739,-21.957838,20.07,0.04
GaiaX21-59360,5078533140846935296,2020-12-09T14:36:49,47.062419,-22.319791,19.99,0.08
GaiaX21-59359,5098356201624296960,2020-12-09T14:33:05,51.313563,-22.684837,18.83,0.01
GaiaX21-59358,5098928119468751360,2020-12-09T14:32:57,51.495332,-22.479335,18.41,0.03
GaiaX21-59357,5086480273455835008,2020-12-09T14:30:40,53.990535,-23.225306,20.46,0.02
GaiaX21-59356,1753994463944058112,2020-12-09T14:25:36,305.752412,11.032610,20.23,0.04
GaiaX21-59355,1752929690002485120,2020-12-09T14:22:57,308.478529,10.071996,19.01,0.05
GaiaX21-59354,2625211056450543360,2020-12-09T13:50:52,341.023909,-3.636559,19.16,0.01
GaiaX21-59353,2375163489316268544,2020-12-09T13:25:05,8.131594,-13.942416,19.80,0.03
GaiaX21-59352,2358416793355548288,2020-12-09T13:15:31,18.621060,-17.011151,19.48,0.02
GaiaX21-59351,5758457181410939520,2020-12-09T13:04:50,139.554141,-5.487995,19.49,0.02
GaiaX21-59350,5125870105724230528,2020-12-09T12:54:49,41.851520,-21.746729,19.98,0.03
GaiaX21-59349,3832803921323191680,2020-12-09T12:52:57,149.528643,-1.033165,20.57,0.04
GaiaX21-59348,3834830802290393984,2020-12-09T12:49:51,152.037179,0.341486,19.48,0.04
GaiaX21-59347,3831821301525097216,2020-12-09T12:49:49,152.129319,0.148966,20.45,0.04
GaiaX21-59346,3857980916532222464,2020-12-09T12:38:42,161.416995,4.183185,20.27,0.03
GaiaX21-59345,3816342067591317248,2020-12-09T12:33:48,165.631924,5.615036,20.67,0.04
GaiaX21-59344,1247221445783360128,2020-12-09T11:43:56,210.087100,20.270243,19.22,0.02
GaiaX21-59343,1247146472834579712,2020-12-09T11:42:45,211.242133,20.498624,19.48,0.05
GaiaX21-59342,1252341630915852544,2020-12-09T11:40:44,213.217479,20.761592,19.29,0.06
GaiaX21-59341,1240712302612301696,2020-12-09T11:37:28,216.405921,21.538507,20.07,0.11
GaiaX21-59340,1241258691148353408,2020-12-09T11:35:01,218.861016,21.421906,19.40,0.01
GaiaX21-59339,1238480190903897984,2020-12-09T11:31:53,222.000421,21.792111,18.92,0.01
GaiaX21-59338,1262330144297940736,2020-12-09T11:29:18,224.597933,22.002284,18.87,0.04
GaiaX21-59337,1262724662814712704,2020-12-09T11:28:56,224.955868,22.431923,19.78,0.03
GaiaX21-59336,1261951190744741760,2020-12-09T11:28:32,225.366615,22.170022,19.63,0.02
GaiaX21-59335,1262051692980767488,2020-12-09T11:27:30,226.417820,22.674113,19.08,0.03
GaiaX21-59334,1263281874692191232,2020-12-09T11:26:21,227.585068,22.306810,19.93,0.02
GaiaX21-59333,1218017695397236352,2020-12-09T11:19:00,235.172133,23.151642,19.76,0.04
GaiaX21-59332,3837121703484665600,2020-12-09T11:16:34,140.771042,-4.209189,20.43,0.08
GaiaX21-59331,3825785223207657600,2020-12-09T11:13:04,143.652406,-2.681159,20.04,0.05
GaiaX21-59330,1298650311901279872,2020-12-09T11:08:08,246.523521,22.845468,19.31,0.02
GaiaX21-59329,3834830802290393984,2020-12-09T11:03:17,152.037189,0.341488,19.48,0.02
GaiaX21-59328,1752680994214132480,2020-12-09T10:09:11,308.309908,9.470148,19.52,0.04
GaiaX21-59327,1249932532220657536,2020-12-09T09:58:16,209.135692,20.639810,20.58,0.04
GaiaX21-59326,2693006187506799872,2020-12-09T09:57:19,320.028991,4.036710,19.60,0.02
GaiaX21-59325,1241285079427430144,2020-12-09T09:47:43,219.564311,21.748342,19.27,0.01
GaiaX21-59324,1218017695397236352,2020-12-09T09:32:25,235.172125,23.151635,19.73,0.03
GaiaX21-59323,2630574474172853376,2020-12-09T09:28:59,349.198687,-7.759867,19.30,0.06
GaiaX21-59322,2418017298607018752,2020-12-09T09:15:18,3.443775,-13.651190,20.45,0.05
GaiaX21-59321,4568249897482771328,2020-12-09T09:11:02,257.823890,22.732207,20.47,0.14
GaiaX21-59320,2358068419966342784,2020-12-09T09:02:43,17.196272,-17.888651,19.95,0.03
GaiaX21-59319,4575884425196044288,2020-12-09T08:59:02,270.591233,20.811976,19.67,0.04
GaiaX21-59318,5124890715738360064,2020-12-09T08:49:08,32.636489,-20.876233,19.10,0.06
GaiaX21-59317,5124661364483494528,2020-12-09T08:48:23,33.469928,-21.095981,19.16,0.03
GaiaX21-59316,5124584570468252672,2020-12-09T08:47:37,34.324709,-21.326525,19.54,0.04
GaiaX21-59315,5123826697718007552,2020-12-09T08:47:33,34.342720,-21.524040,18.99,0.02
GaiaX21-59314,5123936236564529280,2020-12-09T08:46:54,35.178113,-21.301477,19.17,0.04
GaiaX21-59313,5123841850363235456,2020-12-09T08:46:38,35.377942,-21.728862,19.56,0.02
GaiaX21-59312,5129696818524798848,2020-12-09T08:46:02,36.201949,-21.367099,20.35,0.04
GaiaX21-59311,5126631826780546688,2020-12-09T08:45:17,37.001195,-21.719523,19.42,0.06
GaiaX21-59310,5126717279431901184,2020-12-09T08:44:42,37.717815,-21.575273,20.14,0.07
GaiaX21-59309,5126447452404343552,2020-12-09T08:43:59,38.451594,-22.024108,19.29,0.04
GaiaX21-59308,5126433949027164288,2020-12-09T08:43:59,38.365059,-22.301123,19.70,0.05
GaiaX21-59307,5126431750003919744,2020-12-09T08:43:31,39.068261,-21.815419,19.16,0.03
GaiaX21-59306,5125961159028150528,2020-12-09T08:42:35,40.027241,-22.375623,19.69,0.05
GaiaX21-59305,5125988371940944512,2020-12-09T08:42:09,40.628035,-22.042404,18.96,0.02
GaiaX21-59304,5125722393206415744,2020-12-09T08:41:39,41.063157,-22.584687,19.74,0.03
GaiaX21-59303,5125839147599974912,2020-12-09T08:41:00,41.937061,-22.173147,20.33,0.09
GaiaX21-59302,5077724793643569280,2020-12-09T08:40:29,42.436551,-22.627266,19.04,0.01
GaiaX21-59301,5078293275513899008,2020-12-09T08:38:00,45.363903,-22.588599,19.74,0.07
GaiaX21-59300,5078418757278282752,2020-12-09T08:36:32,47.052420,-22.653872,19.87,0.10
GaiaX21-59299,5075243436417071616,2020-12-09T08:35:09,48.558595,-23.190988,19.20,0.10
GaiaX21-59298,5098479793603385344,2020-12-09T08:34:10,49.721085,-23.101469,19.05,0.06
GaiaX21-59297,5098346718336515328,2020-12-09T08:33:02,51.073113,-22.904981,20.59,0.13
GaiaX21-59296,2693006187506799872,2020-12-09T08:10:45,320.028996,4.036707,19.56,0.02
GaiaX21-59295,2694414180867741824,2020-12-09T08:06:04,324.896866,2.262552,18.73,0.04
GaiaX21-59294,2680956261619554176,2020-12-09T08:01:48,328.983204,0.007296,20.28,0.05
GaiaX21-59293,2437302732557712128,2020-12-09T07:38:56,352.459697,-9.914149,19.04,0.02
GaiaX21-59292,2421347100852128896,2020-12-09T07:31:02,1.126032,-12.508966,19.94,0.03
GaiaX21-59291,2359054200860806784,2020-12-09T07:18:10,14.974242,-17.264080,19.68,0.01
GaiaX21-59290,2358068419966342784,2020-12-09T07:16:10,17.196290,-17.888648,19.89,0.03
GaiaX21-59289,5086476906201500288,2020-12-09T06:43:50,54.041606,-23.271317,20.42,0.05
GaiaX21-59288,3858294174267068160,2020-12-09T06:38:18,161.272716,5.030510,20.43,0.02
GaiaX21-59287,3913545355117212160,2020-12-09T06:19:28,177.290643,11.405979,20.64,0.04
GaiaX21-59286,1249901333578218624,2020-12-09T05:44:36,209.157256,20.415874,18.81,0.09
GaiaX21-59285,1247179389463959680,2020-12-09T05:42:25,211.261258,20.960398,19.23,0.06
GaiaX21-59284,1252490889619663616,2020-12-09T05:39:37,213.979986,21.590026,19.03,0.10
GaiaX21-59283,1252670213095220608,2020-12-09T05:38:24,215.207039,21.480810,18.21,0.01
GaiaX21-59282,1252630733755838720,2020-12-09T05:38:14,215.377913,21.519459,19.18,0.04
GaiaX21-59281,1242292850559455872,2020-12-09T05:35:30,218.078080,22.167869,19.75,0.05
GaiaX21-59280,1242092120961931520,2020-12-09T05:35:10,218.418948,21.980236,19.70,0.02
GaiaX21-59279,1242143591850010496,2020-12-09T05:34:51,218.719542,22.479967,18.76,0.02
GaiaX21-59278,1242508870228009984,2020-12-09T05:34:34,219.004162,22.599304,18.97,0.06
GaiaX21-59277,1242501792121906304,2020-12-09T05:34:31,219.054632,22.435686,19.31,0.07
GaiaX21-59276,1265797763454932736,2020-12-09T05:32:13,221.371048,22.806162,19.51,0.03
GaiaX21-59275,5753729040895503872,2020-12-09T05:30:21,128.406597,-8.292350,19.47,0.01
GaiaX21-59274,5753751890121515648,2020-12-09T05:29:47,128.875691,-8.002450,19.89,0.03
GaiaX21-59273,5753678463360623744,2020-12-09T05:29:41,129.109359,-8.443522,19.24,0.07
GaiaX21-59272,1262847017843545344,2020-12-09T05:27:42,225.956724,22.921228,19.41,0.02
GaiaX21-59271,5754141495195827328,2020-12-09T05:27:27,130.927891,-7.257016,19.14,0.02
GaiaX21-59270,1263492946565634432,2020-12-09T05:25:47,227.924857,23.270047,20.00,0.04
GaiaX21-59269,5757638320126789248,2020-12-09T05:23:14,134.569171,-5.815325,19.07,0.02
GaiaX21-59268,1218106103005538560,2020-12-09T05:18:01,235.954774,23.622818,20.31,0.05
GaiaX21-59267,1301953004312926208,2020-12-09T05:10:37,243.746881,23.731429,20.25,0.07
GaiaX21-59266,3915423733294518144,2020-12-09T04:39:15,171.532117,10.268229,20.49,0.11
GaiaX21-59265,3915380371304703616,2020-12-09T04:38:50,171.925380,10.312809,17.30,0.01
GaiaX21-59264,3921335188842319744,2020-12-09T04:25:31,183.501873,14.572808,20.18,0.08
GaiaX21-59263,3938294159268889344,2020-12-09T04:10:23,197.268612,18.643617,19.79,0.09
GaiaX21-59262,1737551267536401408,2020-12-09T04:04:06,312.844243,6.765545,19.26,0.03
GaiaX21-59261,1252840499959687040,2020-12-09T03:51:02,215.937556,22.543101,20.61,0.13
GaiaX21-59260,1218106103005538560,2020-12-09T03:31:27,235.954782,23.622865,20.31,0.04
GaiaX21-59259,1301953004312926208,2020-12-09T03:24:03,243.746898,23.731417,20.15,0.04
GaiaX21-59258,2356437672424429184,2020-12-09T03:03:24,15.808891,-18.574779,20.64,0.02
GaiaX21-59257,2354116328501298816,2020-12-09T02:58:52,21.070824,-19.431881,19.28,0.02
GaiaX21-59256,5043953671952679808,2020-12-09T02:57:15,22.831154,-20.044226,20.49,0.05
GaiaX21-59255,5136168028546818688,2020-12-09T02:53:48,26.804141,-20.716412,19.21,0.06
GaiaX21-59254,5135844325450600192,2020-12-09T02:52:08,28.626913,-21.301089,20.62,0.02
GaiaX21-59253,5136659201008434560,2020-12-09T02:51:06,29.939317,-21.101321,19.68,0.06
GaiaX21-59252,5135099337603854848,2020-12-09T02:51:06,29.731251,-21.756308,19.10,0.07
GaiaX21-59251,5124306600184783104,2020-12-09T02:49:17,31.835975,-22.064478,18.42,0.05
GaiaX21-59250,5124302511375919872,2020-12-09T02:49:07,32.070779,-21.952942,19.68,0.06
GaiaX21-59249,5124155967090574336,2020-12-09T02:47:47,33.631472,-22.101673,19.23,0.04
GaiaX21-59248,5123509900931396096,2020-12-09T02:46:49,34.670204,-22.511992,19.64,0.02
GaiaX21-59247,5123632049804407040,2020-12-09T02:46:08,35.610661,-22.067734,19.29,0.03
GaiaX21-59246,5123563639565321216,2020-12-09T02:45:48,35.949831,-22.280039,18.79,0.03
GaiaX21-59245,5120580561454917888,2020-12-09T02:45:28,36.334598,-22.334096,19.64,0.04
GaiaX21-59244,5123592398666338560,2020-12-09T02:45:27,36.406094,-22.162030,20.10,0.02
GaiaX21-59243,5120506310060312832,2020-12-09T02:45:06,36.675382,-22.740000,19.08,0.04
GaiaX21-59242,5126505004986258176,2020-12-09T02:44:39,37.249886,-22.600251,19.14,0.02
GaiaX21-59241,5126335405303467136,2020-12-09T02:44:02,38.019888,-22.417318,19.80,0.08
GaiaX21-59240,5126337398168296832,2020-12-09T02:43:53,38.198943,-22.421607,19.51,0.04
GaiaX21-59239,5126263043694469248,2020-12-09T02:43:49,38.172000,-22.847213,19.95,0.05
GaiaX21-59238,5125544031803695616,2020-12-09T02:42:57,39.176238,-22.929378,19.57,0.04
GaiaX21-59237,5125335880507884928,2020-12-09T02:42:28,39.697318,-23.190788,19.25,0.06
GaiaX21-59236,5125565918957049472,2020-12-09T02:42:21,39.956673,-22.684708,18.67,0.06
GaiaX21-59235,5125372061312393344,2020-12-09T02:42:05,40.231453,-22.829792,16.10,0.02
GaiaX21-59234,5125691263283468544,2020-12-09T02:41:43,40.662518,-22.851483,20.00,0.04
GaiaX21-59233,5125677588107598208,2020-12-09T02:41:41,40.642494,-23.087190,20.44,0.03
GaiaX21-59232,5125693084349605120,2020-12-09T02:41:35,40.842678,-22.748106,19.22,0.02
GaiaX21-59231,5125686281121408384,2020-12-09T02:41:34,40.821211,-22.945898,19.23,0.01
GaiaX21-59230,5077630751038656384,2020-12-09T02:41:17,41.113730,-23.118301,19.20,0.04
GaiaX21-59229,5077610341354070144,2020-12-09T02:41:00,41.414051,-23.273861,19.14,0.04
GaiaX21-59228,5077609276202182784,2020-12-09T02:40:57,41.457418,-23.310166,19.46,0.03
GaiaX21-59227,5077671948365978240,2020-12-09T02:40:17,42.296758,-23.112441,18.36,0.00
GaiaX21-59226,5077517329542732672,2020-12-09T02:40:00,42.669654,-22.924882,18.37,0.01
GaiaX21-59225,5077471905968609664,2020-12-09T02:39:59,42.616091,-23.274548,19.10,0.05
GaiaX21-59224,5077417102185920640,2020-12-09T02:39:39,42.968268,-23.417738,19.13,0.01
GaiaX21-59223,5077448575706279808,2020-12-09T02:39:26,43.278894,-23.254835,20.08,0.02
GaiaX21-59222,5078028739892415872,2020-12-09T02:37:28,45.552640,-23.435603,19.47,0.03
GaiaX21-59221,5074977560762410240,2020-12-09T02:36:52,46.194379,-23.721010,19.09,0.07
GaiaX21-59220,5075053014749621760,2020-12-09T02:35:24,47.873643,-23.932605,18.97,0.07
GaiaX21-59219,5074374169396782336,2020-12-09T02:34:27,48.961645,-23.989909,20.40,0.04
GaiaX21-59218,5086210068475291392,2020-12-09T02:32:10,51.631045,-23.896577,19.30,0.03
GaiaX21-59217,5086414234038725120,2020-12-09T02:30:05,54.086111,-23.644324,20.45,0.09
GaiaX21-59216,4894822958515009536,2020-12-09T02:16:58,68.910644,-23.707694,20.66,0.04
GaiaX21-59215,1733082955356193280,2020-12-09T02:14:05,315.954603,4.657878,19.44,0.01
GaiaX21-59214,5753729040895503872,2020-12-09T01:16:40,128.406588,-8.292352,19.52,0.02
GaiaX21-59213,2354116328501298816,2020-12-09T01:12:18,21.070859,-19.431833,19.31,0.02
GaiaX21-59212,5043953671952679808,2020-12-09T01:10:41,22.831158,-20.044226,20.56,0.03
GaiaX21-59211,5759274702667505664,2020-12-09T01:08:05,135.756757,-5.045681,20.59,0.02
GaiaX21-59210,5123509900931396096,2020-12-09T01:00:15,34.670190,-22.511986,19.59,0.03
GaiaX21-59209,5126320733695197440,2020-12-09T00:57:46,37.633085,-22.570268,19.85,0.03
GaiaX21-59208,5077448575706279808,2020-12-09T00:52:52,43.278910,-23.254784,20.09,0.04
GaiaX21-59207,3923238202951831296,2020-12-09T00:16:55,178.840968,13.678747,19.41,0.07
GaiaX21-59206,3921810177864878336,2020-12-09T00:15:03,180.519134,14.117477,19.64,0.03
GaiaX21-59205,3941287236077466752,2020-12-08T23:58:49,195.183085,18.740364,20.10,0.07
GaiaX21-59204,1253267247907544192,2020-12-08T23:40:57,212.354699,22.001481,20.03,0.01
GaiaX21-59203,1253022606570493952,2020-12-08T23:37:49,215.473232,22.441171,19.74,0.11
GaiaX21-59202,1254370195526990208,2020-12-08T23:36:29,216.787310,22.970064,20.17,0.06
GaiaX21-59201,3038450097893578368,2020-12-08T23:35:33,123.376470,-9.415832,20.43,0.09
GaiaX21-59200,1242743581603295104,2020-12-08T23:34:39,218.638531,23.151757,19.41,0.03
GaiaX21-59199,1242633149402525568,2020-12-08T23:32:54,220.400998,23.351345,19.67,0.01
GaiaX21-59198,1263063587274665984,2020-12-08T23:29:19,224.049198,23.352263,19.90,0.05
GaiaX21-59197,5754313259526731776,2020-12-08T23:27:52,130.137256,-6.863970,19.41,0.04
GaiaX21-59196,1263776105168737664,2020-12-08T23:26:13,227.234648,24.015149,19.87,0.10
