#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-82521,1962787942485730688,2021-04-06T09:26:27,331.144311,45.111364,19.43,0.07
GaiaX21-82520,1963087009647935104,2021-04-06T09:24:54,333.059078,45.694711,19.21,0.08
GaiaX21-82519,1963115356432097024,2021-04-06T09:24:33,333.427561,45.943916,19.62,0.08
GaiaX21-82518,1986798390227111296,2021-04-06T09:19:41,339.672909,47.642352,18.55,0.08
GaiaX21-82517,1986835464384822912,2021-04-06T09:19:06,340.382163,47.992895,19.63,0.10
GaiaX21-82516,405873602031321600,2021-04-06T08:50:11,24.301012,50.927278,20.34,0.02
GaiaX21-82515,405920984112058496,2021-04-06T08:48:46,26.398145,50.415916,20.30,0.03
GaiaX21-82514,4282868355960199296,2021-04-06T08:41:02,283.885141,6.598536,19.94,0.07
GaiaX21-82513,433079642865729920,2021-04-06T08:33:54,47.357031,44.832867,18.70,0.02
GaiaX21-82512,177261941790561536,2021-04-06T08:19:51,63.055751,36.237505,20.64,0.12
GaiaX21-82511,176961878192207104,2021-04-06T08:18:51,64.158923,35.640711,20.00,0.06
GaiaX21-82510,154208000449604096,2021-04-06T08:08:17,74.196839,28.132653,20.62,0.09
GaiaX21-82509,3119393876187739136,2021-04-06T07:34:05,99.334809,-0.706843,20.06,0.06
GaiaX21-82508,405873602031321600,2021-04-06T07:03:37,24.300991,50.927259,20.37,0.03
GaiaX21-82507,354266237070496640,2021-04-06T06:54:25,37.822568,47.934409,18.92,0.07
GaiaX21-82506,5430308245351877504,2021-04-06T06:46:17,138.631122,-39.477611,19.83,0.02
GaiaX21-82505,5425437133962650240,2021-04-06T06:41:32,144.203273,-42.362061,19.41,0.02
GaiaX21-82504,223971532194767744,2021-04-06T06:38:17,57.798912,39.473467,19.13,0.02
GaiaX21-82503,229769806764820352,2021-04-06T06:37:43,58.895118,39.523031,19.55,0.03
GaiaX21-82502,225314929250132096,2021-04-06T06:34:20,62.027989,36.983592,19.13,0.01
GaiaX21-82501,225398354694951296,2021-04-06T06:34:16,62.269467,37.070790,17.83,0.01
GaiaX21-82500,177234625798577280,2021-04-06T06:33:00,63.806603,36.400953,19.04,0.09
GaiaX21-82499,177349078082980608,2021-04-06T06:32:17,64.615570,35.983561,19.49,0.06
GaiaX21-82498,176493383157710336,2021-04-06T06:31:23,65.379404,35.262749,16.76,0.01
GaiaX21-82497,176224964881647232,2021-04-06T06:30:36,66.038995,34.633872,19.99,0.04
GaiaX21-82496,173193714402273280,2021-04-06T06:30:03,66.646071,34.306135,19.30,0.04
GaiaX21-82495,3396379856156819712,2021-04-06T06:07:28,85.304720,16.518693,19.55,0.06
GaiaX21-82494,1972943719085489408,2021-04-06T03:30:48,325.599413,43.470380,19.26,0.08
GaiaX21-82493,1962809314243017984,2021-04-06T03:26:40,330.548601,44.991991,20.06,0.12
GaiaX21-82492,1962897412613487744,2021-04-06T03:25:40,331.643945,45.584902,18.40,0.03
GaiaX21-82491,1963178200397496448,2021-04-06T03:23:37,334.231113,46.317729,18.79,0.03
GaiaX21-82490,176881751284648576,2021-04-06T02:18:43,63.413948,35.193205,19.97,0.06
GaiaX21-82489,1967704236939358208,2021-04-06T01:45:00,324.626274,43.276448,20.38,0.06
GaiaX21-82488,395098491168049664,2021-04-06T01:15:30,5.096239,52.116899,20.67,0.14
GaiaX21-82487,405873602031321600,2021-04-06T01:03:24,24.300987,50.927276,20.31,0.05
GaiaX21-82486,224771667423856768,2021-04-06T00:38:40,57.098488,39.827463,18.65,0.08
GaiaX21-82485,223908482076087680,2021-04-06T00:38:21,57.026780,39.279403,18.42,0.00
GaiaX21-82484,223689370023583488,2021-04-06T00:37:09,58.443120,38.631457,19.22,0.01
GaiaX21-82483,223686243287392768,2021-04-06T00:37:08,58.479067,38.617749,19.39,0.01
GaiaX21-82482,223644083888419072,2021-04-06T00:36:51,58.583541,38.290439,19.90,0.04
GaiaX21-82481,225263320923122560,2021-04-06T00:33:55,61.772551,36.466153,20.02,0.03
GaiaX21-82480,177198444994084992,2021-04-06T00:32:40,63.427981,35.937134,16.87,0.00
GaiaX21-82479,176895598259213952,2021-04-06T00:32:29,63.021396,35.355822,20.24,0.02
GaiaX21-82478,176091958334474752,2021-04-06T00:31:07,64.829858,34.767395,18.33,0.04
GaiaX21-82477,175883738320926080,2021-04-06T00:30:50,64.878926,34.408244,19.11,0.02
GaiaX21-82476,175907034223541376,2021-04-06T00:30:42,65.345528,34.556406,20.30,0.09
GaiaX21-82475,171700680692070400,2021-04-06T00:26:39,68.922158,31.481938,20.49,0.06
GaiaX21-82474,159299941878392448,2021-04-06T00:26:22,68.802314,31.018624,19.53,0.04
GaiaX21-82473,159010495441102336,2021-04-06T00:25:21,69.841665,30.338824,19.67,0.06
GaiaX21-82472,3419130744598863744,2021-04-06T00:17:33,76.766440,24.539345,19.27,0.07
GaiaX21-82471,241294750210896896,2021-04-05T20:31:08,49.674699,43.055521,18.42,0.01
GaiaX21-82470,171182879435227136,2021-04-05T20:12:52,68.034396,30.672023,19.58,0.02
GaiaX21-82469,3335615827081712768,2021-04-05T19:46:38,88.564823,9.463485,20.67,0.14
GaiaX21-82468,357813776982842112,2021-04-05T19:00:47,27.613513,49.762150,19.50,0.04
GaiaX21-82467,356890462091828992,2021-04-05T18:59:05,30.219225,49.399363,19.47,0.07
GaiaX21-82466,240980461682708352,2021-04-05T18:43:22,51.120989,42.387302,18.95,0.05
GaiaX21-82465,223645870594825600,2021-04-05T18:36:42,58.510483,38.312280,19.24,0.04
GaiaX21-82464,225256002298864384,2021-04-05T18:33:44,61.412033,36.233080,19.32,0.04
GaiaX21-82463,176846841790490112,2021-04-05T18:31:55,63.035061,34.851931,20.01,0.09
GaiaX21-82462,171533417484883200,2021-04-05T18:27:33,67.034974,31.660649,18.60,0.08
GaiaX21-82461,171487169277040896,2021-04-05T18:27:26,67.235130,31.650813,19.02,0.03
GaiaX21-82460,171288844870266496,2021-04-05T18:26:20,68.459839,31.002495,18.86,0.03
GaiaX21-82459,171279361582476800,2021-04-05T18:26:19,68.231757,30.820983,19.34,0.08
GaiaX21-82458,159257919918389632,2021-04-05T18:25:58,68.669207,30.657697,18.78,0.05
GaiaX21-82457,3341301539149403776,2021-04-05T18:04:28,85.258789,13.112896,20.66,0.10
