#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-161620,5434900905418196992,2023-03-06T03:20:01,148.614809,-35.844133,18.33,0.02
GaiaX23-161619,216642462562653056,2023-03-06T03:15:03,56.853879,32.081780,19.27,0.02
GaiaX23-161618,168726398662551040,2023-03-06T03:13:55,58.515586,31.859612,18.01,0.03
GaiaX23-161617,168765225164547456,2023-03-06T03:13:35,58.920172,31.711540,19.04,0.02
GaiaX23-161616,167702925135347328,2023-03-06T03:12:13,60.259569,30.715305,19.30,0.02
GaiaX23-161615,167628811179692800,2023-03-06T03:11:44,60.641785,30.275804,20.52,0.06
GaiaX23-161614,167432617071891200,2023-03-06T03:11:38,60.596120,30.062673,20.08,0.01
GaiaX23-161613,167420831681632640,2023-03-06T03:11:24,60.880445,29.970408,20.35,0.10
GaiaX23-161612,167391316666377728,2023-03-06T03:11:06,61.351627,29.926861,20.34,0.04
GaiaX23-161611,164288254337238144,2023-03-06T03:10:05,62.440507,29.314820,19.59,0.01
GaiaX23-161610,5392956529681431552,2023-03-06T03:09:40,160.623392,-39.724479,19.49,0.06
GaiaX23-161609,165534550763738112,2023-03-06T03:09:24,63.307293,29.052938,19.99,0.10
GaiaX23-161608,164758432991006208,2023-03-06T03:09:06,63.503232,28.735378,19.41,0.02
GaiaX23-161607,5391920617932533120,2023-03-06T03:08:35,161.605467,-40.608680,20.56,0.04
GaiaX23-161606,164476820575906176,2023-03-06T03:08:16,64.198244,28.039249,20.54,0.06
GaiaX23-161605,164503724251049728,2023-03-06T03:08:06,64.801531,28.362706,14.97,0.01
GaiaX23-161604,164438818705273984,2023-03-06T03:07:51,64.798085,27.929301,19.48,0.01
GaiaX23-161603,152494033618577408,2023-03-06T03:07:12,65.701974,27.753797,20.51,0.07
GaiaX23-161602,152437924165823488,2023-03-06T03:06:59,65.873414,27.557721,19.22,0.02
GaiaX23-161601,152323574959147136,2023-03-06T03:06:46,65.878822,27.221917,20.39,0.05
GaiaX23-161600,152134458956561664,2023-03-06T03:06:41,65.956374,27.140099,19.73,0.04
GaiaX23-161599,152134596395515264,2023-03-06T03:06:39,66.006677,27.150720,18.73,0.04
GaiaX23-161598,152227539488319360,2023-03-06T03:06:29,66.369649,27.227169,20.41,0.03
GaiaX23-161597,152109101469648256,2023-03-06T03:06:24,66.109887,26.844573,19.22,0.04
GaiaX23-161596,151267700197051648,2023-03-06T03:05:30,66.964191,26.200364,19.97,0.06
GaiaX23-161595,151114180884440832,2023-03-06T03:04:59,67.772158,26.132084,20.28,0.06
GaiaX23-161594,151096691777614336,2023-03-06T03:04:46,67.961088,25.980261,19.22,0.08
GaiaX23-161593,151037386869192448,2023-03-06T03:04:35,68.035225,25.735251,20.07,0.06
GaiaX23-161592,151032404707129856,2023-03-06T03:04:28,68.104021,25.612053,18.29,0.02
GaiaX23-161591,148002219381419136,2023-03-06T03:03:57,68.711478,25.382766,18.35,0.01
GaiaX23-161590,147964664187388160,2023-03-06T03:03:32,69.294219,25.257793,19.57,0.05
GaiaX23-161589,147922504788410368,2023-03-06T03:03:29,68.968432,24.875704,19.95,0.01
GaiaX23-161588,147689373963320960,2023-03-06T03:02:46,69.925184,24.624266,20.32,0.05
GaiaX23-161587,148055958011669120,2023-03-06T03:02:33,70.319119,24.651127,18.43,0.02
GaiaX23-161586,146924388749610624,2023-03-06T03:02:23,70.424461,24.479444,20.30,0.02
GaiaX23-161585,146888998219091328,2023-03-06T03:02:22,70.069331,24.127329,20.62,0.07
GaiaX23-161584,146848900404417536,2023-03-06T03:02:03,70.472959,24.011458,19.92,0.06
GaiaX23-161583,147213285429844352,2023-03-06T03:01:47,71.030574,24.097785,15.91,0.01
GaiaX23-161582,146834297515612928,2023-03-06T03:01:46,70.798450,23.851444,19.98,0.02
GaiaX23-161581,147006680324978816,2023-03-06T03:01:29,71.259323,23.845842,19.88,0.04
GaiaX23-161580,146616903452769664,2023-03-06T03:01:23,71.052200,23.475709,20.60,0.03
GaiaX23-161579,3413156548168313600,2023-03-06T03:00:52,71.535710,23.114022,18.54,0.01
GaiaX23-161578,3413532890381192320,2023-03-06T03:00:35,72.243329,23.339151,19.36,0.01
GaiaX23-161577,3413521895264914304,2023-03-06T03:00:35,71.978989,23.097812,19.47,0.06
GaiaX23-161576,3413091711342014208,2023-03-06T03:00:24,71.994261,22.826711,20.53,0.07
GaiaX23-161575,3413461422125387904,2023-03-06T03:00:13,72.456199,22.968546,19.78,0.09
GaiaX23-161574,3413450633167540608,2023-03-06T03:00:09,72.439658,22.827520,19.83,0.03
GaiaX23-161573,3413265812135264384,2023-03-06T02:59:54,72.855770,22.833723,15.98,0.01
GaiaX23-161572,3413236778156345472,2023-03-06T02:59:40,72.793234,22.419152,18.86,0.01
GaiaX23-161571,3413200356833676544,2023-03-06T02:59:36,73.144456,22.624278,19.53,0.04
GaiaX23-161570,3413195580830044288,2023-03-06T02:59:31,73.164576,22.507380,19.65,0.04
GaiaX23-161569,3413194240800248192,2023-03-06T02:59:27,73.206115,22.451301,19.75,0.03
GaiaX23-161568,3412795633476126848,2023-03-06T02:59:23,72.962439,22.126056,19.72,0.01
GaiaX23-161567,3412417126599031936,2023-03-06T02:59:13,73.242854,22.110860,19.27,0.02
GaiaX23-161566,3412428705830864768,2023-03-06T02:58:54,73.799977,22.144603,18.07,0.05
GaiaX23-161565,3412394792769095936,2023-03-06T02:58:52,73.603724,21.894542,19.81,0.03
GaiaX23-161564,3412378952929710464,2023-03-06T02:58:43,73.952883,22.004042,19.63,0.03
GaiaX23-161563,3412125137542422784,2023-03-06T02:58:09,74.295745,21.432144,19.62,0.02
GaiaX23-161562,3412125687298237440,2023-03-06T02:58:06,74.379919,21.432081,19.42,0.02
GaiaX23-161561,3412058032973393408,2023-03-06T02:57:48,74.405388,20.977873,18.24,0.03
GaiaX23-161560,3412056899102028416,2023-03-06T02:57:44,74.733821,21.182041,18.36,0.01
GaiaX23-161559,6145001832873824640,2023-03-06T01:04:29,184.264629,-42.919485,19.56,0.01
GaiaX23-161558,6144773684211826688,2023-03-06T01:03:53,184.951651,-43.514098,19.59,0.02
GaiaX23-161557,6146302039734439680,2023-03-06T01:03:00,186.185989,-43.012906,18.34,0.02
GaiaX23-161556,6133769496962935936,2023-03-06T00:59:45,190.392769,-43.101897,18.26,0.01
GaiaX23-161555,6138736815617545984,2023-03-06T00:57:51,192.829185,-43.423209,20.24,0.02
GaiaX23-161554,6138900024373924480,2023-03-06T00:57:46,192.966565,-42.945316,19.77,0.05
GaiaX23-161553,6138852539215501312,2023-03-06T00:57:41,193.073681,-42.948994,19.19,0.04
GaiaX23-161552,6138837352211144448,2023-03-06T00:57:24,193.409862,-43.179149,19.10,0.01
GaiaX23-161551,6138873017619571968,2023-03-06T00:56:56,194.029934,-42.724475,19.73,0.04
GaiaX23-161550,6139043545002897408,2023-03-06T00:56:29,194.616594,-42.780573,20.37,0.07
GaiaX23-161549,6138993860821223296,2023-03-06T00:56:28,194.624183,-42.937633,20.61,0.05
GaiaX23-161548,6136020953176238208,2023-03-06T00:55:15,196.181611,-43.131009,18.23,0.02
GaiaX23-161547,6137370053943742720,2023-03-06T00:54:23,197.282340,-42.688256,19.43,0.03
GaiaX23-161546,6137332807987363456,2023-03-06T00:53:25,198.501428,-42.465176,19.01,0.05
GaiaX23-161545,6136785663518179840,2023-03-06T00:51:18,201.182271,-42.394937,19.61,0.05
GaiaX23-161544,6088820327753352960,2023-03-06T00:51:03,201.503051,-42.560908,18.92,0.03
GaiaX23-161543,6088834999361642112,2023-03-06T00:50:24,202.312141,-42.416836,19.95,0.04
GaiaX23-161542,6112195532650778368,2023-03-06T00:46:18,207.369718,-41.679710,20.26,0.02
GaiaX23-161541,6113651457844251264,2023-03-06T00:45:35,208.213553,-41.380284,20.29,0.02
GaiaX23-161540,6113683309321721728,2023-03-06T00:45:05,208.773417,-41.050096,19.69,0.04
GaiaX23-161539,6110662710359437056,2023-03-06T00:44:59,208.930430,-41.302986,20.15,0.03
GaiaX23-161538,6110871377048030848,2023-03-06T00:42:59,211.358457,-41.033317,19.78,0.07
GaiaX23-161537,6116024444445203200,2023-03-06T00:40:53,213.809041,-40.380064,19.89,0.07
GaiaX23-161536,6116498643192972032,2023-03-06T00:39:06,215.725173,-39.465348,19.38,0.03
GaiaX23-161535,6105435460275913088,2023-03-06T00:34:30,221.011989,-38.483687,20.48,0.06
GaiaX23-161534,6206034761257780480,2023-03-06T00:25:31,230.380599,-35.083217,15.35,0.01
GaiaX23-161533,6206028782663310592,2023-03-06T00:24:53,230.969410,-34.733840,16.65,0.00
GaiaX23-161532,6206136569163330816,2023-03-06T00:24:13,231.652497,-34.542356,19.64,0.02
GaiaX23-161531,6206531912313331456,2023-03-06T00:23:38,232.034881,-33.902173,20.45,0.03
GaiaX23-161530,6016001768586708096,2023-03-06T00:21:09,234.511719,-33.003499,18.77,0.01
GaiaX23-161529,6016530496242900608,2023-03-06T00:19:40,235.682653,-31.925068,19.76,0.08
GaiaX23-161528,6039174663342092416,2023-03-06T00:11:03,243.647357,-28.283586,19.60,0.04
GaiaX23-161527,6039281728279038848,2023-03-06T00:10:20,244.219104,-27.857371,19.08,0.02
GaiaX23-161526,6042312429002305280,2023-03-06T00:10:15,244.056724,-27.454508,19.81,0.02
GaiaX23-161525,6039319592710721664,2023-03-06T00:09:47,244.668167,-27.533507,20.16,0.05
GaiaX23-161524,6048362526090613632,2023-03-06T00:09:20,244.726790,-26.816268,20.21,0.07
GaiaX23-161523,6045856120624266240,2023-03-06T00:06:53,247.056368,-25.993278,20.48,0.12
GaiaX23-161522,6045947998557730944,2023-03-06T00:06:24,247.449040,-25.742887,20.31,0.05
GaiaX23-161521,6046008162459620608,2023-03-06T00:05:48,247.757785,-25.145163,19.58,0.07
GaiaX23-161520,6045984282441455104,2023-03-06T00:05:46,247.938024,-25.365692,20.09,0.04
GaiaX23-161519,6047519819145088384,2023-03-06T00:05:09,248.271091,-24.781309,19.84,0.03
GaiaX23-161518,6047544351998284800,2023-03-06T00:04:59,248.392673,-24.690024,17.82,0.01
GaiaX23-161517,6047560191837675648,2023-03-06T00:04:39,248.544174,-24.320203,19.69,0.03
GaiaX23-161516,6047649561521177088,2023-03-06T00:04:32,248.713035,-24.372684,18.24,0.01
GaiaX23-161515,6047635851985568640,2023-03-06T00:04:29,248.835760,-24.474089,19.96,0.08
GaiaX23-161514,6048070949354990592,2023-03-06T00:03:32,249.432356,-23.733209,19.50,0.04
GaiaX23-161513,1907131625956230784,2023-03-06T00:03:19,333.979197,37.773614,19.06,0.04
GaiaX23-161512,6047846030505746560,2023-03-06T00:03:12,250.054016,-24.071028,20.22,0.07
GaiaX23-161511,1908221310694771584,2023-03-06T00:00:11,337.754001,38.879693,16.71,0.05
GaiaX23-161510,334596661243951360,2023-03-05T23:15:54,39.016680,38.834951,20.44,0.07
GaiaX23-161509,141797194233695104,2023-03-05T23:13:35,41.915909,37.777175,20.20,0.08
GaiaX23-161508,141929238706366848,2023-03-05T23:10:51,45.445105,36.663488,19.84,0.04
GaiaX23-161507,137896539294286592,2023-03-05T23:08:31,48.017840,35.181406,19.38,0.05
GaiaX23-161506,137898635238327168,2023-03-05T23:08:31,48.068266,35.249936,20.08,0.03
GaiaX23-161505,217432255507110784,2023-03-05T23:02:56,54.795277,32.568399,19.57,0.03
GaiaX23-161504,217411742743306752,2023-03-05T23:02:47,54.848172,32.358470,20.55,0.06
GaiaX23-161503,216694689364974080,2023-03-05T23:01:59,56.062572,32.263459,19.02,0.07
GaiaX23-161502,216626863241437824,2023-03-05T23:01:44,56.198917,31.949688,20.30,0.01
GaiaX23-161501,216519695214785280,2023-03-05T23:01:40,55.979333,31.570188,20.60,0.05
GaiaX23-161500,168316040303368448,2023-03-05T23:00:20,57.808405,31.190950,18.95,0.03
GaiaX23-161499,168622116856609792,2023-03-05T22:59:57,58.240506,30.981505,19.83,0.07
GaiaX23-161498,168401252455298048,2023-03-05T22:59:18,58.894989,30.543111,19.87,0.06
GaiaX23-161497,168341844467662336,2023-03-05T22:59:06,58.973183,30.278394,20.25,0.04
GaiaX23-161496,167500477554728064,2023-03-05T22:58:24,59.541529,29.660002,20.63,0.04
GaiaX23-161495,167486905458076928,2023-03-05T22:58:06,59.928058,29.556145,20.28,0.04
GaiaX23-161494,167252572042179584,2023-03-05T22:57:31,60.659716,29.311698,18.45,0.01
GaiaX23-161493,167259409630116096,2023-03-05T22:57:28,60.832410,29.419709,20.14,0.06
GaiaX23-161492,167213470659918592,2023-03-05T22:57:25,60.620988,29.082039,18.94,0.02
GaiaX23-161491,164271692943347712,2023-03-05T22:56:42,61.803840,29.109023,19.59,0.03
GaiaX23-161490,164150368705799936,2023-03-05T22:56:34,61.611862,28.684711,18.69,0.01
GaiaX23-161489,164147310689086464,2023-03-05T22:56:27,61.747564,28.621399,20.00,0.02
GaiaX23-161488,164241353294370688,2023-03-05T22:56:23,61.941296,28.696703,20.03,0.06
GaiaX23-161487,163980356717224064,2023-03-05T22:55:51,62.422606,28.278217,19.03,0.01
GaiaX23-161486,164013479505011456,2023-03-05T22:55:50,62.711765,28.547847,20.24,0.08
GaiaX23-161485,163961733739031040,2023-03-05T22:55:36,62.635290,28.080912,20.00,0.01
GaiaX23-161484,163211317053430528,2023-03-05T22:55:33,62.726134,28.079118,20.64,0.06
GaiaX23-161483,163211248333953920,2023-03-05T22:55:32,62.740466,28.067924,19.22,0.02
GaiaX23-161482,163123081245309568,2023-03-05T22:54:54,63.271812,27.551588,18.92,0.02
GaiaX23-161481,163130159351414016,2023-03-05T22:54:50,63.456990,27.617164,20.01,0.06
GaiaX23-161480,163154039369580416,2023-03-05T22:54:47,63.744452,27.840205,20.00,0.04
GaiaX23-161479,163150569036005632,2023-03-05T22:54:44,63.659951,27.679918,20.15,0.02
GaiaX23-161478,162921045983120640,2023-03-05T22:54:31,63.767867,27.407963,20.19,0.03
GaiaX23-161477,162899502427167872,2023-03-05T22:54:13,64.270647,27.424932,20.46,0.05
GaiaX23-161476,162882116399555200,2023-03-05T22:54:01,64.433705,27.260329,19.54,0.04
GaiaX23-161475,162872014636475520,2023-03-05T22:53:58,64.392602,27.123677,19.96,0.04
GaiaX23-161474,150866481532864256,2023-03-05T22:53:49,64.583886,27.058140,19.78,0.03
GaiaX23-161473,150579027962730112,2023-03-05T22:53:01,65.218552,26.361063,19.77,0.03
GaiaX23-161472,152092368277065088,2023-03-05T22:53:01,65.536242,26.691642,19.50,0.03
GaiaX23-161471,150585178355898240,2023-03-05T22:52:59,65.319926,26.418766,18.50,0.02
GaiaX23-161470,152079311576487296,2023-03-05T22:52:44,65.927497,26.603497,19.81,0.07
GaiaX23-161469,150511579796315136,2023-03-05T22:52:32,65.700003,26.055556,17.78,0.01
GaiaX23-161468,152014268591758720,2023-03-05T22:52:26,65.954189,26.145770,19.10,0.01
GaiaX23-161467,150499656967102080,2023-03-05T22:52:20,65.982834,26.016596,17.53,0.06
GaiaX23-161466,152007843320685824,2023-03-05T22:52:16,66.319386,26.231083,16.11,0.00
GaiaX23-161465,151252410113480064,2023-03-05T22:52:06,66.467222,26.103508,20.21,0.07
GaiaX23-161464,151233546617118336,2023-03-05T22:51:50,66.711664,25.893446,19.17,0.02
GaiaX23-161463,151167335401285120,2023-03-05T22:51:35,66.888868,25.659498,19.63,0.03
GaiaX23-161462,151160326014658176,2023-03-05T22:51:34,66.796390,25.541164,20.20,0.04
GaiaX23-161461,150960421056747520,2023-03-05T22:51:16,66.986502,25.246286,19.28,0.01
GaiaX23-161460,150960421056747648,2023-03-05T22:51:15,66.988296,25.236476,20.50,0.02
GaiaX23-161459,150903933646874368,2023-03-05T22:50:55,67.474173,25.156817,19.91,0.04
GaiaX23-161458,150889193319115648,2023-03-05T22:50:49,67.380987,24.888547,19.43,0.03
GaiaX23-161457,147809323810312832,2023-03-05T22:50:08,68.193546,24.578247,19.38,0.01
GaiaX23-161456,147806952988365568,2023-03-05T22:50:06,68.144019,24.494739,19.80,0.01
GaiaX23-161455,147836949039961984,2023-03-05T22:49:58,68.610457,24.727439,18.50,0.01
GaiaX23-161454,147595331359832704,2023-03-05T22:49:42,68.456602,24.129480,19.04,0.01
GaiaX23-161453,147616256440500224,2023-03-05T22:49:33,68.740859,24.169339,19.51,0.03
GaiaX23-161452,147575540150535424,2023-03-05T22:49:23,68.801929,23.974149,20.62,0.08
GaiaX23-161451,147526989840222080,2023-03-05T22:49:17,68.857334,23.852390,20.48,0.04
GaiaX23-161450,147551007297341568,2023-03-05T22:49:16,69.018628,23.975860,18.30,0.01
GaiaX23-161449,147546952848214912,2023-03-05T22:49:11,69.068123,23.888490,15.20,0.00
GaiaX23-161448,147541592729030656,2023-03-05T22:49:03,69.334827,23.938331,20.32,0.05
GaiaX23-161447,146762760539755648,2023-03-05T22:48:42,69.599900,23.624999,20.44,0.04
GaiaX23-161446,146770800718534016,2023-03-05T22:48:41,69.717987,23.719099,19.64,0.06
GaiaX23-161445,146760698955454208,2023-03-05T22:48:37,69.601759,23.501695,20.43,0.03
GaiaX23-161444,146807977956025216,2023-03-05T22:48:22,70.073336,23.541155,19.77,0.04
GaiaX23-161443,146815708897158400,2023-03-05T22:48:18,70.309286,23.667741,19.59,0.06
GaiaX23-161442,146710739895869440,2023-03-05T22:48:18,70.017812,23.389067,20.24,0.03
GaiaX23-161441,146599070748559616,2023-03-05T22:47:56,70.528091,23.299140,20.58,0.03
GaiaX23-161440,146605770897541504,2023-03-05T22:47:55,70.656998,23.399678,19.88,0.05
GaiaX23-161439,146540349955690496,2023-03-05T22:47:37,70.962374,23.199852,19.69,0.02
GaiaX23-161438,146436961502759168,2023-03-05T22:47:37,70.683701,22.936146,20.25,0.06
GaiaX23-161437,146433766047091200,2023-03-05T22:47:35,70.636894,22.846189,18.56,0.01
GaiaX23-161436,146414352794914304,2023-03-05T22:47:20,70.866755,22.653755,19.50,0.02
GaiaX23-161435,3413119405291140608,2023-03-05T22:47:09,71.195501,22.674038,20.47,0.03
GaiaX23-161434,3413102706458294784,2023-03-05T22:46:59,71.376273,22.593015,17.99,0.01
GaiaX23-161433,3413005227879400192,2023-03-05T22:46:56,71.229251,22.382267,18.91,0.01
GaiaX23-161432,3413002547819807616,2023-03-05T22:46:54,71.303047,22.398490,20.53,0.06
GaiaX23-161431,3413049792461209472,2023-03-05T22:46:45,71.594917,22.419940,20.06,0.04
GaiaX23-161430,3413032818750456576,2023-03-05T22:46:37,71.650350,22.261358,20.44,0.04
GaiaX23-161429,3412850918295164288,2023-03-05T22:46:06,72.386853,22.148926,20.19,0.06
GaiaX23-161428,3412769039038634368,2023-03-05T22:46:00,72.184610,21.797873,19.65,0.03
GaiaX23-161427,3412767527210146048,2023-03-05T22:46:00,72.160253,21.771003,19.35,0.02
GaiaX23-161426,3412755570021197056,2023-03-05T22:45:39,72.641091,21.683940,18.78,0.02
GaiaX23-161425,3412023741952961536,2023-03-05T22:45:27,72.939099,21.632996,19.30,0.05
GaiaX23-161424,3412008314430436480,2023-03-05T22:45:17,73.164236,21.577118,19.43,0.05
GaiaX23-161423,3411972545942795520,2023-03-05T22:45:14,72.894363,21.248085,20.55,0.04
GaiaX23-161422,3411953613726957184,2023-03-05T22:45:02,73.323055,21.347676,19.88,0.03
GaiaX23-161421,3411925644899925760,2023-03-05T22:45:00,73.114640,21.096589,19.56,0.01
GaiaX23-161420,3411907228080161152,2023-03-05T22:44:56,73.134254,21.001606,19.99,0.02
GaiaX23-161419,3411909117865772416,2023-03-05T22:44:51,73.242012,20.975359,19.82,0.03
GaiaX23-161418,3411911316889028096,2023-03-05T22:44:51,73.325631,21.058133,19.15,0.02
GaiaX23-161417,3411717768484896896,2023-03-05T22:44:37,73.544792,20.909141,20.38,0.02
GaiaX23-161416,3411743744447103872,2023-03-05T22:44:36,73.767290,21.068265,20.46,0.06
GaiaX23-161415,3411640321634619520,2023-03-05T22:44:17,73.603896,20.426830,18.10,0.02
GaiaX23-161414,3411638981604824064,2023-03-05T22:44:13,73.724167,20.442375,19.93,0.02
GaiaX23-161413,3411646540747265152,2023-03-05T22:44:11,73.897648,20.561008,19.54,0.01
GaiaX23-161412,3411624619234187136,2023-03-05T22:44:03,73.871123,20.313442,18.43,0.01
GaiaX23-161411,3408626766420782976,2023-03-05T22:43:55,74.184418,20.410546,20.47,0.08
GaiaX23-161410,3408622162215843072,2023-03-05T22:43:49,74.256343,20.299658,20.60,0.05
GaiaX23-161409,3408620547308140288,2023-03-05T22:43:46,74.232344,20.222721,19.23,0.01
GaiaX23-161408,3408606081858288512,2023-03-05T22:43:41,74.250165,20.101778,20.24,0.03
GaiaX23-161407,3408628346968752128,2023-03-05T22:43:37,74.495723,20.210165,20.25,0.04
GaiaX23-161406,3408590551256549248,2023-03-05T22:43:28,74.848049,20.323883,18.93,0.02
GaiaX23-161405,3408534682321965568,2023-03-05T22:43:14,74.640670,19.762540,18.98,0.01
GaiaX23-161404,3408568938981120128,2023-03-05T22:43:11,75.102874,20.116829,19.57,0.02
GaiaX23-161403,3408351751073415040,2023-03-05T22:42:53,75.127784,19.675729,19.78,0.02
GaiaX23-161402,3408348693056701696,2023-03-05T22:42:46,75.266230,19.616108,20.32,0.04
GaiaX23-161401,3408268153829969536,2023-03-05T22:42:35,75.203805,19.270322,20.31,0.04
GaiaX23-161400,3408256746396832512,2023-03-05T22:42:29,75.350204,19.256696,19.99,0.02
GaiaX23-161399,3407497430537906048,2023-03-05T22:42:14,75.516882,19.009636,19.82,0.02
GaiaX23-161398,3407507807178895488,2023-03-05T22:42:00,75.924093,19.029774,19.99,0.02
GaiaX23-161397,3407478463962330112,2023-03-05T22:41:56,75.857650,18.871272,17.19,0.01
GaiaX23-161396,3407429535694895104,2023-03-05T22:41:50,75.889453,18.748452,19.90,0.02
GaiaX23-161395,3407429673133848832,2023-03-05T22:41:50,75.913225,18.768447,18.79,0.01
GaiaX23-161394,3407449292544458624,2023-03-05T22:41:44,76.050881,18.738541,20.52,0.05
GaiaX23-161393,3407436373282833280,2023-03-05T22:41:39,76.130030,18.678495,19.85,0.03
GaiaX23-161392,3407432696790829184,2023-03-05T22:41:33,76.292062,18.676286,19.91,0.02
GaiaX23-161391,3407201283954183552,2023-03-05T22:41:12,76.456484,18.296040,19.51,0.02
GaiaX23-161390,3407223961381507200,2023-03-05T22:41:09,76.577169,18.314561,18.74,0.01
GaiaX23-161389,3407539761737428864,2023-03-05T22:40:43,77.357491,18.377316,19.66,0.02
GaiaX23-161388,3395125656983565696,2023-03-05T22:40:15,77.550606,17.821426,20.03,0.03
GaiaX23-161387,3395068310580230656,2023-03-05T22:40:07,77.490541,17.574682,19.93,0.03
GaiaX23-161386,3395076282039532672,2023-03-05T22:40:05,77.787444,17.791702,20.61,0.04
GaiaX23-161385,3395452864771713280,2023-03-05T22:40:02,77.963154,17.867536,19.60,0.06
GaiaX23-161384,3395060545279360512,2023-03-05T22:39:58,77.767710,17.605536,19.83,0.01
GaiaX23-161383,3394865828642818432,2023-03-05T22:39:44,77.962306,17.413349,20.60,0.04
GaiaX23-161382,3394860983919710720,2023-03-05T22:39:37,78.030262,17.288921,19.22,0.03
GaiaX23-161381,3394788587950972416,2023-03-05T22:39:18,78.237645,17.009056,19.73,0.01
GaiaX23-161380,3395172420587405440,2023-03-05T22:39:16,78.586215,17.271998,19.72,0.04
GaiaX23-161379,3395153591450780928,2023-03-05T22:38:59,78.844986,17.076237,20.55,0.15
GaiaX23-161378,3394018105177042176,2023-03-05T22:38:51,78.707281,16.752636,19.81,0.01
GaiaX23-161377,3394016524629077632,2023-03-05T22:38:46,78.766687,16.664536,19.20,0.01
GaiaX23-161376,3394003811525881728,2023-03-05T22:38:43,78.827840,16.635687,19.27,0.01
GaiaX23-161375,3394377748559741568,2023-03-05T22:38:34,79.140347,16.702865,19.52,0.03
GaiaX23-161374,3393922344586214784,2023-03-05T22:38:11,79.186131,16.155996,20.15,0.05
GaiaX23-161373,3394096995137405184,2023-03-05T22:37:48,79.786617,16.109205,19.96,0.04
GaiaX23-161372,3394045833486977536,2023-03-05T22:37:32,80.127222,16.020022,18.48,0.02
GaiaX23-161371,3394039992331455232,2023-03-05T22:37:30,80.193940,16.036659,19.97,0.03
GaiaX23-161370,3394033532700642432,2023-03-05T22:37:28,80.162017,15.956603,15.93,0.00
GaiaX23-161369,3390633052472180352,2023-03-05T22:37:09,80.100766,15.412198,19.57,0.01
GaiaX23-161368,3391017434866044032,2023-03-05T22:37:08,80.332000,15.601348,20.35,0.07
GaiaX23-161367,3390948784108786944,2023-03-05T22:36:48,80.668051,15.384122,19.64,0.01
GaiaX23-161366,3390363672124315648,2023-03-05T22:36:28,80.757624,14.983475,19.57,0.01
GaiaX23-161365,3390363672124315520,2023-03-05T22:36:28,80.751961,14.977187,20.01,0.02
GaiaX23-161364,3390740289219053568,2023-03-05T22:36:26,80.922804,15.057867,12.80,0.00
GaiaX23-161363,3390742282083879168,2023-03-05T22:36:24,81.057904,15.131489,19.92,0.03
GaiaX23-161362,3390359274077805440,2023-03-05T22:36:22,80.850472,14.905872,19.66,0.01
GaiaX23-161361,3390348450760220416,2023-03-05T22:36:16,81.030176,14.924111,19.85,0.04
GaiaX23-161360,3389425685627811712,2023-03-05T22:34:51,82.142388,13.780558,19.42,0.01
GaiaX23-161359,3389164311097026944,2023-03-05T22:34:16,82.742503,13.432429,20.55,0.06
GaiaX23-161358,3389539759957193344,2023-03-05T22:34:15,82.778267,13.453919,19.21,0.01
GaiaX23-161357,3389163452103568000,2023-03-05T22:34:14,82.712886,13.364052,19.12,0.01
GaiaX23-161356,3389536083465188480,2023-03-05T22:34:11,83.010548,13.544640,18.55,0.02
GaiaX23-161355,3389522373929580928,2023-03-05T22:34:01,83.030483,13.317504,19.68,0.01
GaiaX23-161354,3341097820257934208,2023-03-05T22:33:56,82.809892,13.007721,19.09,0.02
GaiaX23-161353,3341035045015937536,2023-03-05T22:33:33,83.271684,12.825391,19.20,0.02
GaiaX23-161352,3341034186022478464,2023-03-05T22:33:31,83.273811,12.794031,18.47,0.02
GaiaX23-161351,3340808167666595584,2023-03-05T22:32:58,83.772808,12.408295,20.08,0.02
GaiaX23-161350,3340795626362091776,2023-03-05T22:32:51,83.775862,12.233646,20.40,0.05
GaiaX23-161349,3341123521345915008,2023-03-05T22:32:28,84.572109,12.362660,20.46,0.05
GaiaX23-161348,3340342833730041344,2023-03-05T22:31:57,84.901799,11.898834,19.64,0.02
GaiaX23-161347,3339893648871624576,2023-03-05T22:31:42,84.887383,11.509342,20.31,0.04
GaiaX23-161346,3340002122566178944,2023-03-05T22:30:55,85.714877,11.079914,19.25,0.03
GaiaX23-161345,3336909814834171904,2023-03-05T22:30:16,86.204131,10.544174,19.94,0.04
GaiaX23-161344,3336697128051646464,2023-03-05T22:29:49,86.547445,10.168307,20.31,0.04
GaiaX23-161343,3336693245401211648,2023-03-05T22:29:42,86.672696,10.123694,20.37,0.05
GaiaX23-161342,3336613943125062144,2023-03-05T22:29:04,87.420601,9.827632,19.98,0.05
GaiaX23-161341,3335562981804339712,2023-03-05T22:27:57,88.347236,8.997318,18.13,0.01
GaiaX23-161340,3335175025998348800,2023-03-05T22:27:55,87.979674,8.622927,19.39,0.07
GaiaX23-161339,3323084452554556160,2023-03-05T22:27:21,88.425675,8.194239,20.49,0.05
GaiaX23-161338,3323466292317392640,2023-03-05T22:27:14,88.900527,8.417782,18.01,0.01
GaiaX23-161337,3323067341404851584,2023-03-05T22:26:58,88.800689,7.961616,19.09,0.02
GaiaX23-161336,3322721991664561536,2023-03-05T22:25:50,89.841486,7.201059,19.04,0.01
GaiaX23-161335,3318282198070935296,2023-03-05T22:22:51,92.270413,4.944432,15.95,0.00
