#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-89454,2142131070799577216,2021-05-01T15:15:50,292.970697,56.736205,19.84,0.04
GaiaX21-89453,2417255989884867200,2021-05-01T14:55:24,3.694480,-13.926466,20.31,0.04
GaiaX21-89452,2428587247483599872,2021-05-01T14:51:15,1.297850,-10.497234,20.47,0.03
GaiaX21-89451,1593851316899898112,2021-05-01T14:41:47,224.904006,52.713220,19.78,0.05
GaiaX21-89450,1500576069020714880,2021-05-01T14:26:14,205.920771,41.696113,20.25,0.02
GaiaX21-89449,3906132550802970112,2021-05-01T13:48:42,180.373152,9.828351,20.66,0.05
GaiaX21-89448,3896062673559522176,2021-05-01T13:42:01,177.166264,3.935579,20.01,0.01
GaiaX21-89447,3895745808051956480,2021-05-01T13:41:33,177.225446,3.324721,20.33,0.02
GaiaX21-89446,3793833793260610816,2021-05-01T13:35:52,174.402944,-1.523245,20.46,0.03
GaiaX21-89445,3783848681492400896,2021-05-01T13:29:22,171.001954,-6.846552,20.65,0.05
GaiaX21-89444,3552635508023741824,2021-05-01T13:14:51,163.822188,-18.920372,19.95,0.03
GaiaX21-89443,1500576069020714880,2021-05-01T12:39:40,205.920756,41.696117,20.20,0.03
GaiaX21-89442,3961912321869013632,2021-05-01T12:23:00,192.899891,27.555491,19.64,0.08
GaiaX21-89441,3920615695921246592,2021-05-01T12:06:26,183.042873,13.249182,18.82,0.02
GaiaX21-89440,3918969349057800448,2021-05-01T12:05:15,182.089652,12.449099,19.89,0.01
GaiaX21-89439,3899186557894366592,2021-05-01T11:59:25,179.481397,7.116666,19.55,0.01
GaiaX21-89438,4759519428416230400,2021-05-01T11:59:04,82.241664,-60.389843,19.49,0.02
GaiaX21-89437,3896062673559522176,2021-05-01T11:55:28,177.166268,3.935575,20.03,0.05
GaiaX21-89436,3895745808051956480,2021-05-01T11:54:59,177.225418,3.324702,20.55,0.05
GaiaX21-89435,3795767456256342912,2021-05-01T11:50:41,174.728144,-0.100493,20.56,0.06
GaiaX21-89434,3562372679920528640,2021-05-01T11:31:23,165.701643,-16.592418,20.64,0.07
GaiaX21-89433,3552635508023741824,2021-05-01T11:28:17,163.822209,-18.920385,20.05,0.03
GaiaX21-89432,3550624947934050176,2021-05-01T11:25:46,162.888270,-21.240373,18.24,0.03
GaiaX21-89431,5471482688056508544,2021-05-01T11:22:42,160.978696,-23.509014,20.36,0.02
GaiaX21-89430,5459090401741116800,2021-05-01T11:10:23,153.713986,-33.110496,19.11,0.08
GaiaX21-89429,5434176499054431616,2021-05-01T11:05:28,150.439639,-36.783417,19.77,0.01
GaiaX21-89428,5031105878581478016,2021-05-01T11:02:36,15.219748,-31.096304,19.83,0.07
GaiaX21-89427,2343618363277193984,2021-05-01T10:56:45,11.343039,-26.616369,19.65,0.05
GaiaX21-89426,2362451657430188032,2021-05-01T10:49:51,7.582298,-20.917736,20.60,0.06
GaiaX21-89425,2363306081045903104,2021-05-01T10:49:06,7.364173,-20.218915,19.50,0.03
GaiaX21-89424,2366680860187740288,2021-05-01T10:47:24,6.075360,-18.963984,18.85,0.05
GaiaX21-89423,2368247526817927296,2021-05-01T10:44:15,4.345815,-16.354960,19.99,0.07
GaiaX21-89422,2368691420278500608,2021-05-01T10:43:55,4.729397,-15.829996,19.15,0.08
GaiaX21-89421,5486012906030458112,2021-05-01T10:29:57,112.842613,-57.924581,20.05,0.03
GaiaX21-89420,1948523084777411072,2021-05-01T09:45:50,331.408242,35.337923,19.65,0.03
GaiaX21-89419,4746601266302120192,2021-05-01T09:42:32,36.921635,-49.808605,20.02,0.03
GaiaX21-89418,2362451657430188032,2021-05-01T09:03:16,7.582273,-20.917730,20.60,0.02
GaiaX21-89417,2366748755030783744,2021-05-01T09:00:25,5.569270,-18.749631,19.62,0.03
GaiaX21-89416,2416453655633392384,2021-05-01T08:56:15,3.328063,-15.286794,19.65,0.03
GaiaX21-89415,1624759069789887360,2021-05-01T08:52:54,244.335764,59.721900,19.87,0.07
GaiaX21-89414,1508416617719506560,2021-05-01T08:35:54,215.782804,50.220863,18.73,0.02
GaiaX21-89413,1468077803834527616,2021-05-01T08:17:04,197.453167,34.899620,20.11,0.02
GaiaX21-89412,1465455812199457664,2021-05-01T08:12:06,193.692519,30.736560,18.40,0.04
GaiaX21-89411,1880900233442393984,2021-05-01T08:09:11,338.670281,26.608632,19.78,0.05
GaiaX21-89410,3959686154419031680,2021-05-01T08:05:59,190.185060,25.062699,19.60,0.01
GaiaX21-89409,3959736697594170752,2021-05-01T08:05:58,189.687294,25.383827,19.03,0.03
GaiaX21-89408,3959323624820277504,2021-05-01T08:04:46,189.291797,24.096561,20.48,0.03
GaiaX21-89407,3958891207512107648,2021-05-01T08:04:03,188.999444,23.373653,19.21,0.06
GaiaX21-89406,3958798917255457664,2021-05-01T08:03:39,188.596652,23.143791,18.74,0.06
GaiaX21-89405,3958746518654450688,2021-05-01T08:03:12,188.389319,22.696414,18.95,0.02
GaiaX21-89404,3952634745833205120,2021-05-01T08:01:54,187.447786,21.673845,20.48,0.02
GaiaX21-89403,3952089422423774464,2021-05-01T08:00:33,186.589110,20.553112,19.87,0.09
GaiaX21-89402,3948925577715434752,2021-05-01T07:59:46,186.375388,19.713167,19.98,0.02
GaiaX21-89401,3946386839726752384,2021-05-01T07:56:02,184.234158,16.475699,18.77,0.04
GaiaX21-89400,3922246443463008128,2021-05-01T07:54:56,183.491786,15.612250,20.42,0.04
GaiaX21-89399,3920938746181524352,2021-05-01T07:53:25,182.777213,14.219370,19.14,0.09
GaiaX21-89398,3918969349057800448,2021-05-01T07:51:36,182.089619,12.449122,19.94,0.03
GaiaX21-89397,3896062673559522176,2021-05-01T07:41:49,177.166193,3.935620,20.05,0.04
GaiaX21-89396,3799524212611203968,2021-05-01T07:40:02,176.454432,2.301489,20.43,0.05
GaiaX21-89395,3799469821145397248,2021-05-01T07:39:35,175.898176,2.132407,20.20,0.04
GaiaX21-89394,3795767868573214080,2021-05-01T07:37:03,174.743846,-0.087394,20.59,0.02
GaiaX21-89393,3566723962828173568,2021-05-01T07:24:47,168.890642,-10.526788,20.68,0.05
GaiaX21-89392,3566414381584957056,2021-05-01T07:24:12,168.700495,-11.079944,20.53,0.03
GaiaX21-89391,2158751975743292288,2021-05-01T07:18:01,270.601230,60.838867,20.23,0.03
GaiaX21-89390,3552635508023741824,2021-05-01T07:14:38,163.822181,-18.920375,19.98,0.02
GaiaX21-89389,3552567235223612288,2021-05-01T07:13:42,163.412289,-19.728894,20.42,0.03
GaiaX21-89388,5471482688056508544,2021-05-01T07:09:03,160.978660,-23.508986,20.36,0.03
GaiaX21-89387,1508416617719506560,2021-05-01T06:49:20,215.782826,50.220856,18.69,0.02
GaiaX21-89386,5432103988356691200,2021-05-01T06:49:10,148.436319,-38.636629,20.56,0.04
GaiaX21-89385,5425357934765964928,2021-05-01T06:45:24,145.883518,-41.554362,20.22,0.03
GaiaX21-89384,5321101658113519104,2021-05-01T06:26:29,127.190396,-53.449652,20.65,0.03
GaiaX21-89383,1464987179727772288,2021-05-01T06:25:07,193.878334,30.028001,19.55,0.01
GaiaX21-89382,3959323624820281216,2021-05-01T06:18:13,189.299811,24.104629,20.54,0.11
GaiaX21-89381,3952634848912428544,2021-05-01T06:15:20,187.456606,21.679559,20.53,0.03
GaiaX21-89380,3947332041769293824,2021-05-01T06:12:24,185.885522,19.014203,20.45,0.04
GaiaX21-89379,3918969349057800448,2021-05-01T06:05:02,182.089627,12.449096,19.92,0.02
GaiaX21-89378,3899131719750491008,2021-05-01T05:58:44,178.616056,7.136685,20.64,0.03
GaiaX21-89377,4757894384594300416,2021-05-01T05:58:32,81.365602,-61.412146,19.36,0.01
GaiaX21-89376,3896062673559522176,2021-05-01T05:55:15,177.166228,3.935572,19.99,0.03
GaiaX21-89375,3799524212611215488,2021-05-01T05:53:29,176.459996,2.304635,20.47,0.06
GaiaX21-89374,4678699345179983744,2021-05-01T05:50:34,66.815398,-60.121969,18.08,0.01
GaiaX21-89373,3795767868573224192,2021-05-01T05:50:30,174.750502,-0.081877,20.63,0.02
GaiaX21-89372,4730540356357459584,2021-05-01T05:41:38,52.491128,-56.915717,20.16,0.02
GaiaX21-89371,3566414347225227520,2021-05-01T05:37:38,168.697820,-11.088683,20.56,0.04
GaiaX21-89370,4741036363083512704,2021-05-01T05:35:08,43.420632,-53.927294,20.60,0.03
GaiaX21-89369,3562371133732317440,2021-05-01T05:31:10,165.714204,-16.608495,20.60,0.09
GaiaX21-89368,4746098205372141568,2021-05-01T05:29:31,36.392822,-50.958242,18.77,0.02
GaiaX21-89367,3551066023895902336,2021-05-01T05:27:08,163.412333,-19.736930,20.49,0.04
GaiaX21-89366,3550027535162418944,2021-05-01T05:24:02,162.142046,-22.495612,20.60,0.05
GaiaX21-89365,5469943337417891072,2021-05-01T05:19:37,159.871504,-26.128935,20.59,0.07
GaiaX21-89364,5467459093976592640,2021-05-01T05:15:07,156.912145,-29.416080,19.34,0.05
GaiaX21-89363,5459122012700425856,2021-05-01T05:10:45,154.304414,-32.824298,20.64,0.04
GaiaX21-89362,5030954180336126464,2021-05-01T05:01:57,14.356020,-31.089869,20.37,0.06
GaiaX21-89361,2343184915177578880,2021-05-01T04:57:05,11.135114,-27.336300,20.06,0.00
GaiaX21-89360,2346978058498039936,2021-05-01T04:54:56,10.112037,-25.501468,19.62,0.03
GaiaX21-89359,2347289357729784960,2021-05-01T04:53:36,9.474512,-24.365096,18.39,0.05
GaiaX21-89358,2366748755030783744,2021-05-01T04:46:44,5.569269,-18.749641,19.59,0.01
GaiaX21-89357,2367827960053100160,2021-05-01T04:45:05,4.437530,-17.478985,19.81,0.09
GaiaX21-89356,2416453655633392384,2021-05-01T04:42:35,3.328103,-15.286789,19.69,0.04
GaiaX21-89355,5293277554289406336,2021-05-01T04:27:25,109.735534,-59.714022,20.39,0.13
GaiaX21-89354,2816504811008275840,2021-05-01T04:08:08,346.213369,15.217534,17.30,0.04
GaiaX21-89353,2816504845368014336,2021-05-01T04:08:08,346.225937,15.224420,18.44,0.03
GaiaX21-89352,4746098205372141568,2021-05-01T03:42:56,36.392804,-50.958230,18.79,0.02
GaiaX21-89351,2235550595206296064,2021-05-01T03:16:39,297.631944,57.991168,18.90,0.01
GaiaX21-89350,5032145638623944704,2021-05-01T03:12:56,12.204632,-29.437652,19.59,0.02
GaiaX21-89349,2343477007313288960,2021-05-01T03:09:21,10.124566,-26.544248,20.40,0.04
GaiaX21-89348,2366748755030783744,2021-05-01T03:00:09,5.569220,-18.749667,19.60,0.05
GaiaX21-89347,1438632538845994624,2021-05-01T02:58:20,256.821394,61.565998,20.16,0.04
GaiaX21-89346,2416453655633392384,2021-05-01T02:56:00,3.328089,-15.286790,19.68,0.02
GaiaX21-89345,2441056293457185024,2021-05-01T02:48:25,359.625394,-8.738907,20.39,0.11
GaiaX21-89344,1602478291285047808,2021-05-01T02:45:43,230.468594,57.215101,20.67,0.07
GaiaX21-89343,1606667155711683456,2021-05-01T02:38:53,219.470110,53.082309,20.62,0.05
GaiaX21-89342,1522228614064617984,2021-05-01T02:17:31,197.161156,36.066265,18.35,0.04
GaiaX21-89341,2832026891534901632,2021-05-01T02:16:51,343.772356,19.569504,19.29,0.02
GaiaX21-89340,1467925452754484864,2021-05-01T02:15:38,196.183128,34.123662,20.05,0.02
GaiaX21-89339,1465831639019027072,2021-05-01T02:13:22,194.592759,32.121498,19.65,0.10
GaiaX21-89338,1465894345541550848,2021-05-01T02:13:15,194.034889,32.347427,19.09,0.03
GaiaX21-89337,1876330491318740352,2021-05-01T02:12:36,341.610007,23.552965,18.16,0.02
GaiaX21-89336,3961301955477064192,2021-05-01T02:06:37,190.179371,26.186053,18.42,0.04
GaiaX21-89335,3959195497356660992,2021-05-01T02:04:08,188.448579,24.133788,20.65,0.04
GaiaX21-89334,3952148933490636800,2021-05-01T02:00:20,186.113683,20.870674,20.39,0.04
GaiaX21-89333,3951959714412566272,2021-05-01T01:59:48,186.172044,20.164783,19.00,0.02
GaiaX21-89332,3951945145883508864,2021-05-01T01:59:28,185.965049,19.874728,20.35,0.06
GaiaX21-89331,3922246443463008128,2021-05-01T01:54:43,183.491831,15.612245,20.32,0.04
GaiaX21-89330,3920937303072533760,2021-05-01T01:53:11,182.649366,14.283137,20.41,0.09
GaiaX21-89329,3919176435200750080,2021-05-01T01:51:17,181.587260,12.670736,20.00,0.02
GaiaX21-89328,3899131754110238336,2021-05-01T01:45:06,178.633158,7.145190,20.63,0.05
GaiaX21-89327,3896062673559522176,2021-05-01T01:41:36,177.166228,3.935602,20.01,0.02
GaiaX21-89326,3896016631510615680,2021-05-01T01:41:19,176.661796,3.945385,20.58,0.03
GaiaX21-89325,3798936695445863296,2021-05-01T01:37:55,175.287603,0.821749,20.60,0.06
GaiaX21-89324,2235550595206296064,2021-05-01T01:30:04,297.631928,57.991134,18.94,0.01
GaiaX21-89323,3566720973530942464,2021-05-01T01:24:35,168.897930,-10.539565,20.62,0.02
GaiaX21-89322,3552513462233084160,2021-05-01T01:13:30,163.681413,-19.905548,20.63,0.04
GaiaX21-89321,5448621229980254080,2021-05-01T00:57:49,155.329096,-32.674845,20.67,0.03
GaiaX21-89320,5422650902785373184,2021-05-01T00:38:15,140.841333,-46.928847,20.11,0.03
GaiaX21-89319,1474347356576952832,2021-05-01T00:32:10,198.421416,36.875131,19.51,0.03
GaiaX21-89318,3959201647749836928,2021-05-01T00:17:45,188.674278,24.232766,20.13,0.03
GaiaX21-89317,3951945145883508864,2021-05-01T00:12:54,185.965054,19.874705,20.43,0.08
GaiaX21-89316,5479485071131251712,2021-05-01T00:10:48,104.769328,-60.824977,20.10,0.01
GaiaX21-89315,3922246443463008128,2021-05-01T00:08:09,183.491810,15.612233,20.30,0.03
GaiaX21-89314,3919176435200750080,2021-05-01T00:04:43,181.587241,12.670739,20.08,0.03
GaiaX21-89313,5481012327137471616,2021-05-01T00:03:48,91.769635,-62.176695,19.37,0.02
GaiaX21-89312,3896062673559522176,2021-04-30T23:55:02,177.166239,3.935572,20.09,0.04
GaiaX21-89311,3795768006012195072,2021-04-30T23:50:19,174.773481,-0.063478,20.51,0.03
GaiaX21-89310,3566317074805929728,2021-04-30T23:37:05,168.827551,-11.577420,19.64,0.03
GaiaX21-89309,4936975760416228864,2021-04-30T23:27:42,33.662395,-50.577610,20.50,0.06
GaiaX21-89308,5449301552799390592,2021-04-30T23:14:10,157.374729,-30.594922,20.02,0.08
GaiaX21-89307,5027168183846244736,2021-04-30T23:04:37,15.308446,-33.777261,20.15,0.03
GaiaX21-89306,5031943431564106112,2021-04-30T23:00:00,12.048016,-30.294989,19.65,0.03
GaiaX21-89305,5032145638623944704,2021-04-30T22:59:15,12.204634,-29.437661,19.62,0.02
GaiaX21-89304,2343477007313288960,2021-04-30T22:55:40,10.124561,-26.544262,20.50,0.03
GaiaX21-89303,2343539576396859904,2021-04-30T22:55:20,9.939022,-26.271023,20.66,0.07
GaiaX21-89302,5422650902785373184,2021-04-30T22:51:42,140.841300,-46.928824,20.02,0.07
GaiaX21-89301,2348475662051033728,2021-04-30T22:51:15,7.586289,-22.957068,18.74,0.01
GaiaX21-89300,2360508270628655488,2021-04-30T22:50:45,7.096027,-22.642939,20.39,0.10
GaiaX21-89299,2362045972000580480,2021-04-30T22:47:58,6.046899,-20.142932,19.70,0.03
GaiaX21-89298,2362101669136496640,2021-04-30T22:47:24,5.306579,-19.845935,20.28,0.08
GaiaX21-89297,2416453655633392384,2021-04-30T22:42:19,3.328107,-15.286770,19.70,0.03
GaiaX21-89296,4677152057445932416,2021-04-30T22:06:03,69.713823,-62.361775,19.83,0.04
GaiaX21-89295,4677205177601452416,2021-04-30T22:05:42,69.158858,-62.135977,19.49,0.04
GaiaX21-89294,4680883112714703872,2021-04-30T21:57:42,55.126580,-59.614661,20.45,0.08
GaiaX21-89293,1906269196517405696,2021-04-30T21:46:01,333.388743,35.372893,19.23,0.03
GaiaX21-89292,4984231395794365568,2021-04-30T21:27:40,21.190157,-41.481362,18.48,0.07
GaiaX21-89291,2238550131649689600,2021-04-30T21:14:28,294.430347,59.337527,19.71,0.04
GaiaX21-89290,5031943431564106112,2021-04-30T21:13:25,12.047983,-30.294962,19.60,0.03
GaiaX21-89289,2160652069278016512,2021-04-30T21:05:16,274.366154,62.731223,20.65,0.03
GaiaX21-89288,2362101669136496640,2021-04-30T21:00:49,5.306561,-19.845912,20.08,0.03
GaiaX21-89287,1603061444764631296,2021-04-30T20:47:10,232.802131,59.071036,20.55,0.07
GaiaX21-89286,1606921555214437504,2021-04-30T20:40:01,220.577324,54.817679,19.56,0.03
GaiaX21-89285,1509749741206619520,2021-04-30T20:32:08,210.309575,48.933846,20.52,0.04
GaiaX21-89284,1501383385432504576,2021-04-30T20:25:11,203.254402,43.176085,19.89,0.04
GaiaX21-89283,1515666350712620416,2021-04-30T20:15:07,195.246631,34.366925,20.38,0.05
GaiaX21-89282,3962126348678260224,2021-04-30T20:06:27,189.627908,26.630845,19.44,0.02
GaiaX21-89281,1905080796245541760,2021-04-30T20:01:29,334.825274,33.517227,20.35,0.07
GaiaX21-89280,1906269196517405696,2021-04-30T19:59:27,333.388780,35.372914,19.21,0.03
GaiaX21-89279,3950260350471407744,2021-04-30T19:57:32,184.510884,18.687917,20.50,0.04
GaiaX21-89278,3896016631510615680,2021-04-30T19:41:07,176.661756,3.945418,20.59,0.03
GaiaX21-89277,3795773915887200512,2021-04-30T19:36:41,174.789950,-0.050559,20.53,0.04
GaiaX21-89276,3566413556951271296,2021-04-30T19:23:44,168.683311,-11.139304,20.68,0.05
GaiaX21-89275,3550613128184086528,2021-04-30T19:11:41,162.924101,-21.259724,19.46,0.06
GaiaX21-89274,1603061444764631296,2021-04-30T19:00:36,232.802115,59.071015,20.55,0.04
GaiaX21-89273,5449301346640968576,2021-04-30T19:00:31,157.380424,-30.598216,19.63,0.07
GaiaX21-89272,5449200088493686656,2021-04-30T18:59:46,156.757673,-31.052094,18.63,0.03
GaiaX21-89271,5449200019774210048,2021-04-30T18:59:46,156.761219,-31.053995,18.45,0.04
GaiaX21-89270,1511724395375575168,2021-04-30T18:48:42,214.064114,51.351963,18.86,0.02
GaiaX21-89269,5419845052184038144,2021-04-30T18:47:36,148.864768,-40.366629,20.60,0.02
GaiaX21-89268,1501383385432504576,2021-04-30T18:38:37,203.254427,43.176036,19.85,0.02
GaiaX21-89267,1515700366853616768,2021-04-30T18:28:06,194.350605,34.343973,20.64,0.03
GaiaX21-89266,3959856544363530624,2021-04-30T18:16:46,187.345342,24.117742,18.85,0.04
GaiaX21-89265,5287125614934745344,2021-04-30T18:11:57,107.682100,-61.362528,20.63,0.02
GaiaX21-89264,3950260281751936512,2021-04-30T18:10:58,184.510845,18.687580,20.34,0.02
GaiaX21-89263,5477462656932204416,2021-04-30T18:06:50,98.172611,-62.518724,20.29,0.02
GaiaX21-89262,4665076018157075968,2021-04-30T17:53:49,72.461712,-62.624810,20.58,0.04
GaiaX21-89261,4679898190816004352,2021-04-30T17:47:18,60.306446,-61.102983,19.57,0.02
GaiaX21-89260,4679898190816004480,2021-04-30T17:47:18,60.307696,-61.101374,19.42,0.03
GaiaX21-89259,4679700587960860544,2021-04-30T17:47:10,59.714194,-61.367539,19.45,0.01
GaiaX21-89258,3783843699330391168,2021-04-30T17:42:08,171.017609,-6.917896,20.61,0.05
GaiaX21-89257,4741512589048686592,2021-04-30T17:32:41,38.863242,-54.163497,20.37,0.02
GaiaX21-89256,4936838218382050048,2021-04-30T17:27:34,32.562427,-51.305534,19.86,0.06
GaiaX21-89255,4935621299534537728,2021-04-30T17:16:02,22.151311,-43.285809,19.52,0.06
GaiaX21-89254,5455342819436258432,2021-04-30T17:14:30,157.712033,-30.159463,20.67,0.14
GaiaX21-89253,5449290660762345472,2021-04-30T17:13:35,157.100635,-30.832806,17.81,0.03
GaiaX21-89252,5003165570133027200,2021-04-30T17:04:28,14.272783,-34.341849,20.57,0.10
GaiaX21-89251,2317849315414983552,2021-04-30T16:59:03,10.930993,-30.043744,20.64,0.02
GaiaX21-89250,2343101558452841344,2021-04-30T16:56:16,9.476040,-27.722491,18.64,0.04
GaiaX21-89249,2360066198235196928,2021-04-30T16:51:08,6.775652,-23.440714,19.39,0.04
GaiaX21-89248,2360742672763693184,2021-04-30T16:50:01,6.626537,-22.329443,19.76,0.07
GaiaX21-89247,2361636678795554816,2021-04-30T16:48:51,5.977678,-21.362811,19.62,0.03
GaiaX21-89246,2362031609629960576,2021-04-30T16:47:34,5.601381,-20.170023,19.45,0.04
GaiaX21-89245,2362083355395944448,2021-04-30T16:47:24,5.429348,-20.065092,17.66,0.06
GaiaX21-89244,2362101669136496640,2021-04-30T16:47:08,5.306573,-19.845913,20.08,0.01
GaiaX21-89243,2365154978565876352,2021-04-30T16:46:34,5.100749,-19.331652,19.08,0.03
GaiaX21-89242,5294023023170903936,2021-04-30T16:31:08,117.784423,-59.809992,20.56,0.08
GaiaX21-89241,2660339181647773568,2021-04-30T16:19:00,352.354156,5.053012,20.66,0.06
GaiaX21-89240,5477317349609123968,2021-04-30T16:18:45,95.337598,-63.365714,20.24,0.06
GaiaX21-89239,4664384116118277248,2021-04-30T16:09:37,76.898876,-63.374097,19.10,0.03
GaiaX21-89238,4936838218382050048,2021-04-30T15:41:00,32.562426,-51.305521,19.98,0.03
GaiaX21-89237,4940953003210394624,2021-04-30T15:37:15,28.568558,-48.948857,18.68,0.01
GaiaX21-89236,5003165570133027200,2021-04-30T15:17:53,14.272762,-34.341845,20.62,0.02
GaiaX21-89235,1439671474256609408,2021-04-30T15:02:56,269.530277,63.658214,18.87,0.02
GaiaX21-89234,1515889826450244992,2021-04-30T14:14:19,193.955015,34.447896,20.22,0.05
GaiaX21-89233,1515769361207287808,2021-04-30T14:13:39,193.369030,33.922688,19.77,0.08
GaiaX21-89232,3952464321529581696,2021-04-30T14:00:22,185.558201,21.802117,19.06,0.08
GaiaX21-89231,3952270979281820928,2021-04-30T13:59:02,184.737594,20.670947,19.88,0.04
GaiaX21-89230,3921940985389568128,2021-04-30T13:52:33,181.644058,14.691598,19.69,0.09
GaiaX21-89229,3795774053326165120,2021-04-30T13:36:30,174.813787,-0.032342,20.59,0.07
GaiaX21-89228,1629186974913433472,2021-04-30T13:05:11,242.146426,62.254814,20.42,0.13
GaiaX21-89227,1627855844287380480,2021-04-30T13:03:19,237.716839,61.981080,19.47,0.01
GaiaX21-89226,3562967550071032320,2021-04-30T11:32:45,167.431475,-15.152338,20.67,0.07
GaiaX21-89225,4743359184467749632,2021-04-30T11:30:31,35.471816,-53.635000,20.67,0.05
