#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-107099,2458389372714253056,2021-07-23T09:51:10,20.823800,-11.160346,20.43,0.04
GaiaX21-107098,2474708186856740352,2021-07-23T09:44:18,14.151612,-7.422517,20.50,0.05
GaiaX21-107097,2738338570882656384,2021-07-23T09:29:59,0.892833,0.804640,18.88,0.04
GaiaX21-107096,2738516382528753408,2021-07-23T09:29:05,359.933334,1.144817,19.12,0.02
GaiaX21-107095,2713996482956053760,2021-07-23T09:15:23,347.395955,8.703039,18.52,0.05
GaiaX21-107094,2729933319884661760,2021-07-23T09:08:00,340.229344,12.072653,20.48,0.06
GaiaX21-107093,2734651152480222336,2021-07-23T09:02:54,335.635045,14.869924,20.23,0.03
GaiaX21-107092,2540981559456398976,2021-07-23T07:49:08,6.262334,-2.330649,20.23,0.03
GaiaX21-107091,2664861404254177664,2021-07-23T07:30:51,349.282703,7.631965,20.53,0.02
GaiaX21-107090,2665575915013749248,2021-07-23T07:30:34,348.743905,7.409581,20.21,0.04
GaiaX21-107089,2729933113726232832,2021-07-23T07:21:26,340.236393,12.067832,20.46,0.07
GaiaX21-107088,2734651152480222336,2021-07-23T07:16:19,335.635040,14.869921,20.22,0.02
GaiaX21-107087,1262195316684315392,2021-07-23T07:13:37,223.761653,21.517769,20.48,0.03
GaiaX21-107086,3700164473544659456,2021-07-23T06:27:31,185.624873,1.789350,19.82,0.02
GaiaX21-107085,3700988523149787008,2021-07-23T06:27:00,184.953637,2.109997,19.19,0.10
GaiaX21-107084,3600422722909066880,2021-07-23T06:15:34,175.991711,-3.723058,20.27,0.05
GaiaX21-107083,3752287028418022784,2021-07-23T05:52:25,156.519977,-14.483304,19.07,0.02
GaiaX21-107082,3602062266544444544,2021-07-23T04:31:24,177.949414,-2.634169,20.14,0.04
GaiaX21-107081,2661494046814160640,2021-07-23T03:19:44,351.629341,6.217170,18.49,0.03
GaiaX21-107080,2719478304335680384,2021-07-23T03:08:47,341.678891,12.238153,20.59,0.03
GaiaX21-107079,2734651152480222336,2021-07-23T03:02:38,335.635031,14.869910,20.25,0.07
GaiaX21-107078,4892408534053243776,2021-07-23T02:44:09,64.973551,-27.239157,20.24,0.08
GaiaX21-107077,5082644386626043136,2021-07-23T02:39:07,58.904729,-25.910327,20.04,0.07
GaiaX21-107076,4596695637688062336,2021-07-23T01:59:13,269.624565,30.214896,19.15,0.08
GaiaX21-107075,2719478235616204288,2021-07-23T01:22:13,341.686485,12.230770,20.48,0.05
GaiaX21-107074,2734411390226337920,2021-07-23T01:17:11,336.604051,14.171504,20.44,0.08
GaiaX21-107073,2734651152480222336,2021-07-23T01:16:03,335.635018,14.869915,20.26,0.03
GaiaX21-107072,3700434128772139776,2021-07-23T00:29:16,187.455728,2.098023,18.45,0.03
GaiaX21-107071,3697951294077185024,2021-07-23T00:23:05,182.505539,-0.760697,19.55,0.04
GaiaX21-107070,3602523202435345152,2021-07-23T00:21:36,181.120428,-1.012455,19.12,0.04
GaiaX21-107069,3601975061528083712,2021-07-23T00:18:58,179.099585,-2.455106,19.42,0.02
GaiaX21-107068,4589889420191628032,2021-07-23T00:17:28,274.744012,29.516437,20.55,0.14
GaiaX21-107067,3751291420640950144,2021-07-22T23:55:19,159.375255,-13.358814,19.04,0.03
GaiaX21-107066,5673224551852091520,2021-07-22T23:47:12,152.090496,-16.842310,20.27,0.09
GaiaX21-107065,3730816727423683712,2021-07-22T22:55:25,197.589279,7.953459,20.10,0.03
GaiaX21-107064,3751291420640953088,2021-07-22T22:08:46,159.375627,-13.359058,18.88,0.02
GaiaX21-107063,5673224551852091520,2021-07-22T22:00:39,152.090467,-16.842314,20.26,0.03
GaiaX21-107062,2545544498352442624,2021-07-22T21:32:01,4.021715,0.385046,19.27,0.03
GaiaX21-107061,2756283012963593856,2021-07-22T21:21:57,354.240544,5.306416,20.32,0.05
GaiaX21-107060,2734651152480222336,2021-07-22T21:02:22,335.635039,14.869909,20.31,0.07
GaiaX21-107059,1787449647823587968,2021-07-22T20:49:48,323.342210,20.174715,20.05,0.08
GaiaX21-107058,4892711483868761856,2021-07-22T20:45:33,67.490632,-26.357630,20.32,0.02
GaiaX21-107057,4596191923916158464,2021-07-22T19:57:12,267.634889,28.924657,20.22,0.06
GaiaX21-107056,2734651152480222336,2021-07-22T19:15:48,335.635028,14.869910,20.27,0.05
GaiaX21-107055,3698264002056665088,2021-07-22T18:25:21,184.563953,0.231613,16.85,0.02
GaiaX21-107054,3697932568019779328,2021-07-22T18:23:28,183.061542,-0.654221,20.18,0.03
GaiaX21-107053,3697740325283059968,2021-07-22T18:22:09,182.171797,-1.631789,19.31,0.03
GaiaX21-107052,3601147060553778560,2021-07-22T18:19:07,179.680837,-2.941300,20.65,0.09
GaiaX21-107051,1229711585671641344,2021-07-22T17:11:01,211.151515,13.135553,19.87,0.04
GaiaX21-107050,5099847895305810816,2021-07-22T16:17:03,50.422066,-21.390850,20.47,0.12
GaiaX21-107049,2546380676945193856,2021-07-22T15:31:11,3.707698,1.013308,20.59,0.07
GaiaX21-107048,2898204640990378240,2021-07-22T15:08:15,95.517717,-28.770355,20.43,0.05
GaiaX21-107047,2734802782005445888,2021-07-22T15:02:14,336.156174,15.475354,20.67,0.04
GaiaX21-107046,1787453599193507712,2021-07-22T14:49:27,323.248659,20.204174,19.68,0.06
GaiaX21-107045,2719559805635100672,2021-07-22T13:21:06,341.163090,12.572401,20.36,0.05
GaiaX21-107044,3696737295803716096,2021-07-22T12:26:54,186.282598,0.322012,19.74,0.10
GaiaX21-107043,3695059372338005376,2021-07-22T12:25:03,184.887731,-0.728058,18.23,0.04
GaiaX21-107042,3695005187030600704,2021-07-22T12:24:51,184.861462,-1.168655,19.63,0.02
GaiaX21-107041,3697554645257181056,2021-07-22T12:22:17,182.525682,-1.671875,18.95,0.01
GaiaX21-107040,3697525817436691840,2021-07-22T12:22:05,182.480636,-2.058040,19.26,0.04
GaiaX21-107039,4585788447979419776,2021-07-22T12:19:14,277.026736,28.502239,20.42,0.05
GaiaX21-107038,3600911387108475264,2021-07-22T12:18:01,179.265742,-4.072915,18.57,0.02
GaiaX21-107037,3599396019567805952,2021-07-22T12:17:18,178.598633,-4.231760,19.07,0.01
GaiaX21-107036,3593489924137267456,2021-07-22T12:13:16,175.351283,-6.190904,18.65,0.01
GaiaX21-107035,1212478905570933760,2021-07-22T11:31:10,229.018889,19.860343,18.00,0.02
GaiaX21-107034,2908346330083438464,2021-07-22T10:44:41,83.573370,-27.771230,20.52,0.09
GaiaX21-107033,2481523440958524928,2021-07-22T09:47:10,19.972319,-6.748946,20.64,0.09
GaiaX21-107032,2525309979707803520,2021-07-22T09:42:35,15.569480,-4.239618,19.54,0.08
GaiaX21-107031,2756480375302605568,2021-07-22T09:21:24,354.969619,6.391900,18.88,0.02
GaiaX21-107030,2757792711148781184,2021-07-22T09:19:22,353.205615,7.683081,18.41,0.07
GaiaX21-107029,2734791030974930944,2021-07-22T09:02:00,336.171086,15.454794,20.66,0.02
GaiaX21-107028,1776143541550184576,2021-07-22T08:57:53,332.207422,17.337464,20.50,0.02
GaiaX21-107027,4583906805623306880,2021-07-22T07:56:55,267.750335,27.380419,20.50,0.05
GaiaX21-107026,2530531766585921664,2021-07-22T07:51:20,10.882476,-2.005502,20.10,0.06
GaiaX21-107025,2731672266244255488,2021-07-22T07:20:01,340.610635,13.340170,20.41,0.02
GaiaX21-107024,3727021556881360640,2021-07-22T06:52:36,207.663740,10.479052,20.31,0.04
GaiaX21-107023,3694864690060591616,2021-07-22T06:26:01,186.209462,-1.145609,19.36,0.07
GaiaX21-107022,3601332396981153408,2021-07-22T06:21:13,182.183318,-2.901929,19.15,0.06
GaiaX21-107021,3592745692207022336,2021-07-22T06:13:32,175.772517,-6.047006,20.35,0.05
GaiaX21-107020,3592714424845107584,2021-07-22T06:13:32,175.929065,-6.415788,18.87,0.02
GaiaX21-107019,4594982323685766656,2021-07-22T06:06:56,264.190661,27.128038,20.16,0.05
GaiaX21-107018,3591004649902595840,2021-07-22T06:06:41,169.990124,-8.878086,18.89,0.02
GaiaX21-107017,3757176762785722240,2021-07-22T05:57:36,162.138094,-12.658097,20.52,0.05
GaiaX21-107016,3749180598832452736,2021-07-22T05:52:00,157.233048,-15.202549,20.32,0.02
GaiaX21-107015,5673142981833204608,2021-07-22T05:46:57,152.622473,-17.240007,20.67,0.06
GaiaX21-107014,5673224551852091520,2021-07-22T05:46:33,152.090467,-16.842286,20.14,0.04
GaiaX21-107013,3724738695864645760,2021-07-22T05:03:51,206.194681,8.722210,20.61,0.07
GaiaX21-107012,3749180598832452736,2021-07-22T04:05:26,157.233016,-15.202523,20.44,0.04
GaiaX21-107011,2477642439790943232,2021-07-22T03:50:09,23.719560,-7.629629,20.15,0.09
GaiaX21-107010,2529502073948040576,2021-07-22T03:39:52,13.422658,-2.604327,20.66,0.06
GaiaX21-107009,2544098537483281920,2021-07-22T03:34:08,8.201422,0.845146,20.39,0.05
GaiaX21-107008,2743724769110083072,2021-07-22T03:24:55,359.183853,5.363861,19.09,0.05
GaiaX21-107007,2744520884248517632,2021-07-22T03:23:04,357.153898,5.912401,18.47,0.08
GaiaX21-107006,2810326826968807552,2021-07-22T03:14:11,348.505455,10.126984,20.28,0.04
GaiaX21-107005,2731989990745057536,2021-07-22T03:05:42,340.415272,14.305539,20.49,0.02
GaiaX21-107004,2744650695339118336,2021-07-22T01:36:38,357.562617,6.263665,20.59,0.03
GaiaX21-107003,2810326826968807552,2021-07-22T01:27:36,348.505448,10.127002,20.37,0.04
GaiaX21-107002,2731642957387430528,2021-07-22T01:20:19,341.401995,13.476343,19.77,0.03
GaiaX21-107001,2731989990745064320,2021-07-22T01:19:08,340.415258,14.302370,20.17,0.02
GaiaX21-107000,2736233384072873984,2021-07-22T01:15:44,336.870371,15.430849,19.72,0.03
GaiaX21-106999,1211521746339037056,2021-07-22T01:15:37,228.034941,17.491102,20.06,0.04
GaiaX21-106998,1776143541550184576,2021-07-22T01:11:03,332.207393,17.337415,20.56,0.02
GaiaX21-106997,1186063757188350592,2021-07-22T01:07:58,221.192693,15.328847,20.48,0.03
GaiaX21-106996,3701992686505056896,2021-07-22T00:31:41,191.315584,0.534806,19.68,0.06
GaiaX21-106995,3693891484831290240,2021-07-22T00:25:00,185.874393,-2.303359,19.46,0.09
GaiaX21-106994,3694169833072869248,2021-07-22T00:22:37,183.777143,-2.937687,19.81,0.05
GaiaX21-106993,3597792862893237376,2021-07-22T00:19:57,181.512508,-3.860958,19.10,0.04
GaiaX21-106992,3596121467780805632,2021-07-22T00:17:54,179.879982,-4.904956,19.03,0.03
GaiaX21-106991,4585905099289345664,2021-07-22T00:16:27,274.396837,26.825585,20.17,0.05
GaiaX21-106990,3598511840420809600,2021-07-22T00:14:45,177.220528,-6.107444,19.46,0.04
GaiaX21-106989,3592751773878426112,2021-07-22T00:09:38,172.926486,-8.234300,19.83,0.03
GaiaX21-106988,3591200053733079040,2021-07-22T00:08:42,172.236590,-8.896401,19.33,0.06
GaiaX21-106987,4594035094420209664,2021-07-22T00:06:08,263.623279,25.922737,20.67,0.09
GaiaX21-106986,3749180598832452736,2021-07-21T23:51:47,157.233044,-15.202510,20.42,0.02
GaiaX21-106985,1216544074940054528,2021-07-21T23:39:54,237.824012,20.954628,18.73,0.02
GaiaX21-106984,1211521746339037056,2021-07-21T23:29:04,228.034964,17.491035,20.25,0.06
GaiaX21-106983,2919162947532825600,2021-07-21T23:00:24,103.250225,-26.927157,20.17,0.06
GaiaX21-106982,3701992686505056896,2021-07-21T22:45:07,191.315582,0.534796,19.74,0.02
GaiaX21-106981,2478097225288382720,2021-07-21T21:49:19,23.894348,-6.234016,19.81,0.03
GaiaX21-106980,2479017379081666944,2021-07-21T21:47:44,22.050656,-5.836672,20.08,0.01
GaiaX21-106979,2532650319335572736,2021-07-21T21:40:40,15.303165,-1.912991,19.08,0.02
GaiaX21-106978,2535896043301493504,2021-07-21T21:38:30,12.827799,-1.337857,19.99,0.04
GaiaX21-106977,2740939877954814208,2021-07-21T21:27:50,2.452320,4.064402,18.77,0.06
GaiaX21-106976,2744981442181284480,2021-07-21T21:25:43,0.428683,5.170919,19.50,0.08
GaiaX21-106975,2745275389743301632,2021-07-21T21:24:44,359.706051,5.992537,17.85,0.00
GaiaX21-106974,2761340525933196800,2021-07-21T21:17:51,352.642062,8.745898,19.73,0.05
GaiaX21-106973,2810414238142824704,2021-07-21T21:14:28,349.475662,10.584434,19.52,0.03
GaiaX21-106972,2810459489918256896,2021-07-21T21:14:14,349.192471,10.583592,19.81,0.01
GaiaX21-106971,2731989784586637184,2021-07-21T21:05:27,340.415091,14.294748,20.17,0.04
GaiaX21-106970,2461685605493886848,2021-07-21T20:10:29,31.552666,-10.260187,19.93,0.06
GaiaX21-106969,2466140242493705728,2021-07-21T20:06:08,27.296068,-7.908437,20.46,0.04
GaiaX21-106968,2479326410568802944,2021-07-21T20:03:35,24.812617,-6.529415,19.22,0.01
GaiaX21-106967,2478097225288382720,2021-07-21T20:02:45,23.894365,-6.233997,19.89,0.01
GaiaX21-106966,4585814355220327680,2021-07-21T20:02:23,273.934286,26.330276,19.70,0.03
GaiaX21-106965,2532347678758258048,2021-07-21T19:55:05,16.292430,-2.388326,20.35,0.05
GaiaX21-106964,2532650319335572736,2021-07-21T19:54:05,15.303153,-1.912996,19.01,0.01
GaiaX21-106963,2719792558501429888,2021-07-21T19:22:26,344.149251,13.111650,20.12,0.02
GaiaX21-106962,2731989784586638720,2021-07-21T19:18:52,340.414958,14.291485,20.39,0.07
GaiaX21-106961,3723391072565519488,2021-07-21T18:53:44,209.780845,8.818744,20.17,0.04
GaiaX21-106960,3692002833091674368,2021-07-21T18:37:25,196.477536,2.141315,19.13,0.03
GaiaX21-106959,3597882885408231936,2021-07-21T18:21:22,183.141141,-3.938690,19.81,0.10
GaiaX21-106958,3595878166473880704,2021-07-21T18:16:57,179.669097,-6.257608,19.41,0.05
GaiaX21-106957,3595485743901236480,2021-07-21T18:16:14,179.018754,-6.417963,19.27,0.02
GaiaX21-106956,3595557864992073728,2021-07-21T18:15:50,178.519856,-6.127685,19.69,0.04
GaiaX21-106955,4585814355220327680,2021-07-21T18:15:49,273.934291,26.330266,19.74,0.01
GaiaX21-106954,3592311763069561856,2021-07-21T18:12:20,175.554981,-7.507678,19.37,0.03
GaiaX21-106953,3591833544231033728,2021-07-21T18:11:06,174.719758,-8.592023,20.37,0.12
GaiaX21-106952,3591856977572600576,2021-07-21T18:11:04,174.591099,-8.294612,19.21,0.10
GaiaX21-106951,3591759361555092096,2021-07-21T18:10:47,174.381257,-8.506436,18.57,0.01
GaiaX21-106950,3590395898416673024,2021-07-21T18:09:30,173.331064,-9.126514,20.48,0.09
GaiaX21-106949,3566614973737758720,2021-07-21T18:04:06,168.543925,-10.862458,19.51,0.05
GaiaX21-106948,1186732844373641728,2021-07-21T17:24:58,224.976303,15.019933,19.61,0.04
GaiaX21-106947,3715377728743818368,2021-07-21T17:02:08,205.738780,6.552972,20.15,0.02
GaiaX21-106946,2920892960358525568,2021-07-21T17:00:15,103.429593,-26.193709,20.23,0.10
GaiaX21-106945,3715686176114725888,2021-07-21T16:54:59,199.990763,3.440768,19.22,0.09
GaiaX21-106944,3692002833091674368,2021-07-21T16:50:51,196.477530,2.141295,19.10,0.02
GaiaX21-106943,2466257581000537472,2021-07-21T15:53:04,28.314614,-7.594432,19.75,0.03
GaiaX21-106942,2467363552258974336,2021-07-21T15:50:57,26.183128,-6.558298,19.60,0.02
GaiaX21-106941,2480400014953096320,2021-07-21T15:49:00,24.327603,-5.451079,20.01,0.04
GaiaX21-106940,2549147769756711040,2021-07-21T15:35:56,11.159429,0.714633,19.99,0.04
GaiaX21-106939,2741753825798580864,2021-07-21T15:27:27,2.756289,4.761313,18.82,0.05
GaiaX21-106938,2742029940654658432,2021-07-21T15:26:22,1.675960,5.268231,18.80,0.04
GaiaX21-106937,2745144204261458304,2021-07-21T15:25:23,0.880441,6.000559,18.51,0.02
GaiaX21-106936,2758468635924086912,2021-07-21T15:21:53,357.318041,7.466587,19.53,0.07
GaiaX21-106935,2761420274886068864,2021-07-21T15:18:16,353.802135,9.212502,18.09,0.05
GaiaX21-106934,2761418694338104576,2021-07-21T15:18:11,353.712581,9.253341,19.55,0.11
GaiaX21-106933,2762703885992354816,2021-07-21T15:15:21,350.911868,10.553245,20.44,0.03
GaiaX21-106932,2920020497877299584,2021-07-21T15:10:34,99.826695,-26.030503,19.02,0.05
GaiaX21-106931,2719792558501429888,2021-07-21T15:08:45,344.149250,13.111659,20.17,0.02
GaiaX21-106930,2466257581000537472,2021-07-21T14:06:29,28.314624,-7.594375,19.79,0.06
GaiaX21-106929,2480400014953096320,2021-07-21T14:02:25,24.327589,-5.451086,19.91,0.06
GaiaX21-106928,2810765016712028672,2021-07-21T13:26:10,348.220057,11.539835,20.40,0.04
GaiaX21-106927,3722467688956913792,2021-07-21T12:54:57,211.272027,8.525578,19.09,0.01
GaiaX21-106926,3715686176114725888,2021-07-21T12:41:21,199.990763,3.440809,19.36,0.02
GaiaX21-106925,3689656921955710592,2021-07-21T12:32:06,192.543962,-0.579285,18.55,0.05
GaiaX21-106924,3596577009191656448,2021-07-21T12:20:21,182.920860,-5.481400,20.35,0.07
GaiaX21-106923,3589836693675761280,2021-07-21T12:07:36,172.030795,-10.262629,19.27,0.02
GaiaX21-106922,3589757700638820480,2021-07-21T12:06:16,170.860828,-10.694479,20.37,0.08
GaiaX21-106921,2466764490221063552,2021-07-21T08:06:42,29.602514,-6.565740,20.50,0.01
GaiaX21-106920,3712857751173221504,2021-07-21T06:44:54,203.543318,3.638084,19.85,0.07
GaiaX21-106919,3689445953161486080,2021-07-21T06:35:32,195.740358,0.317371,20.62,0.05
