#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-59160,1253429254074430336,2020-12-08T23:41:51,211.484089,21.693862,19.24,0.07
GaiaX21-59159,1253442963610039808,2020-12-08T23:41:39,211.661420,21.995438,19.72,0.09
GaiaX21-59158,1253397952352450816,2020-12-08T23:40:22,212.906425,22.420639,19.58,0.05
GaiaX21-59157,1254358925532776064,2020-12-08T23:36:41,216.596001,22.760040,20.09,0.03
GaiaX21-59156,1266095490589759104,2020-12-08T23:29:52,223.480508,23.638343,18.26,0.02
GaiaX21-59155,1266088446843393920,2020-12-08T23:29:37,223.746260,23.648623,19.69,0.04
GaiaX21-59154,1752288743449140352,2020-12-08T22:10:22,305.780591,8.458075,15.37,0.03
GaiaX21-59153,3939758743117924736,2020-12-08T22:08:49,198.387440,19.513418,20.26,0.02
GaiaX21-59152,2419222638228361728,2020-12-08T21:17:58,359.149955,-14.433971,20.39,0.06
GaiaX21-59151,2357066421276492672,2020-12-08T21:05:45,12.710106,-18.349806,20.41,0.09
GaiaX21-59150,2354340079116563200,2020-12-08T21:00:48,18.162555,-20.067070,20.57,0.05
GaiaX21-59149,5120459271578470784,2020-12-08T20:44:52,36.598288,-23.090667,19.65,0.03
GaiaX21-59148,5120244317060247296,2020-12-08T20:44:29,36.947548,-23.505660,17.90,0.05
GaiaX21-59147,5119464488422013696,2020-12-08T20:43:45,37.846008,-23.444899,20.35,0.05
GaiaX21-59146,5119395494067372544,2020-12-08T20:43:20,38.270442,-23.745343,18.69,0.02
GaiaX21-59145,5125398690110562944,2020-12-08T20:43:04,38.609660,-23.623749,18.83,0.01
GaiaX21-59144,5077235133011166208,2020-12-08T20:41:25,40.595989,-23.582240,18.86,0.03
GaiaX21-59143,5077154318906538624,2020-12-08T20:40:47,41.251445,-23.944570,20.00,0.02
GaiaX21-59142,5077534371972525312,2020-12-08T20:40:36,41.526399,-23.741725,19.54,0.03
GaiaX21-59141,5077370647819926400,2020-12-08T20:40:12,42.017003,-23.679350,19.01,0.02
GaiaX21-59140,5077327423269060224,2020-12-08T20:40:04,42.100824,-23.997582,18.73,0.03
GaiaX21-59139,5077458024634297088,2020-12-08T20:39:47,42.527407,-23.568242,18.40,0.01
GaiaX21-59138,5077409611762936960,2020-12-08T20:39:42,42.606030,-23.660036,18.88,0.00
GaiaX21-59137,5074147498204873600,2020-12-08T20:33:25,49.896040,-24.104197,19.29,0.09
GaiaX21-59136,5098084313018658944,2020-12-08T20:32:32,50.880154,-24.384564,20.58,0.04
GaiaX21-59135,4894970293069994496,2020-12-08T20:15:23,70.420193,-23.623476,18.55,0.02
GaiaX21-59134,4894261589106247808,2020-12-08T20:14:01,71.940072,-23.694871,19.86,0.03
GaiaX21-59133,2965935725493989504,2020-12-08T20:00:27,86.493477,-20.822247,19.50,0.02
GaiaX21-59132,2943208717067855616,2020-12-08T19:51:27,95.698453,-18.749468,19.95,0.03
GaiaX21-59131,2622218460677906304,2020-12-08T19:50:54,338.811573,-6.095938,20.38,0.07
GaiaX21-59130,3038082070748394624,2020-12-08T19:25:08,120.422497,-10.405893,19.16,0.02
GaiaX21-59129,3038187039743213952,2020-12-08T19:24:46,120.717825,-10.160057,19.83,0.05
GaiaX21-59128,2367390972900165632,2020-12-08T19:23:13,8.265681,-17.019053,19.51,0.02
GaiaX21-59127,3038450200972775552,2020-12-08T19:21:51,123.378379,-9.401857,20.40,0.00
GaiaX21-59126,2369244921308633088,2020-12-08T19:20:47,10.915217,-17.932912,18.87,0.03
GaiaX21-59125,2353362475840917504,2020-12-08T19:12:33,20.012677,-20.740185,20.66,0.11
GaiaX21-59124,5135661497282203648,2020-12-08T19:06:37,26.943703,-21.760860,18.40,0.01
GaiaX21-59123,5762932537333644800,2020-12-08T19:06:24,136.536811,-3.296196,20.28,0.06
GaiaX21-59122,3838950947237266944,2020-12-08T19:00:33,141.523045,-1.251003,19.91,0.04
GaiaX21-59121,5077154318906538624,2020-12-08T18:54:14,41.251432,-23.944592,19.98,0.02
GaiaX21-59120,3860668535269352320,2020-12-08T18:43:24,155.732537,5.477100,20.61,0.07
GaiaX21-59119,3865636541118616064,2020-12-08T18:37:07,160.996685,7.762325,19.87,0.05
GaiaX21-59118,5089089758145435776,2020-12-08T18:36:37,61.643905,-24.347244,20.36,0.05
GaiaX21-59117,3865986804292282240,2020-12-08T18:33:28,164.230138,8.585563,20.52,0.06
GaiaX21-59116,4894970293069994496,2020-12-08T18:28:49,70.420194,-23.623514,18.56,0.01
GaiaX21-59115,3923078395808077568,2020-12-08T18:18:33,177.058951,13.520582,18.77,0.01
GaiaX21-59114,2965935450616094208,2020-12-08T18:13:52,86.514942,-20.849221,19.48,0.03
GaiaX21-59113,2965795469042580224,2020-12-08T18:12:39,87.818822,-20.832550,20.53,0.13
GaiaX21-59112,2943208717067855616,2020-12-08T18:04:52,95.698445,-18.749507,19.94,0.03
GaiaX21-59111,3941167458029213952,2020-12-08T18:00:09,193.583692,18.941612,20.09,0.03
GaiaX21-59110,2946622769402394112,2020-12-08T17:59:59,100.535426,-17.466894,19.95,0.02
GaiaX21-59109,1251007648433118720,2020-12-08T17:46:22,206.726987,21.782082,19.74,0.02
GaiaX21-59108,1253666508067560320,2020-12-08T17:40:24,212.579476,22.969966,20.46,0.07
GaiaX21-59107,1253793982696434432,2020-12-08T17:39:33,213.441545,22.949508,20.10,0.04
GaiaX21-59106,3038082070748394624,2020-12-08T17:38:33,120.422475,-10.405875,19.16,0.02
GaiaX21-59105,3038187039743229440,2020-12-08T17:38:11,120.720882,-10.157406,19.93,0.04
GaiaX21-59104,1242926787728022912,2020-12-08T17:33:59,219.027793,23.808284,18.98,0.01
GaiaX21-59103,1266005502435373824,2020-12-08T17:31:17,221.782107,23.715968,19.29,0.01
GaiaX21-59102,1263179482673411328,2020-12-08T17:28:00,225.139752,24.030791,20.11,0.04
GaiaX21-59101,5761301136956993920,2020-12-08T17:26:51,130.452039,-5.593697,20.09,0.08
GaiaX21-59100,1264605892853920256,2020-12-08T17:26:18,226.907028,24.515888,19.94,0.04
GaiaX21-59099,1221920137044336640,2020-12-08T17:21:42,231.673183,24.433059,19.32,0.03
GaiaX21-59098,5762932537333644800,2020-12-08T17:19:50,136.536803,-3.296173,20.41,0.06
GaiaX21-59097,1221411990876386560,2020-12-08T17:19:46,233.720553,24.679628,19.34,0.04
GaiaX21-59096,3840551320770251648,2020-12-08T17:13:14,141.980654,-0.539492,20.06,0.06
GaiaX21-59095,3840624781890158848,2020-12-08T17:11:51,143.178217,-0.105568,20.54,0.05
GaiaX21-59094,3865636541118616064,2020-12-08T16:50:32,160.996672,7.762370,19.86,0.02
GaiaX21-59093,3866278862067435648,2020-12-08T16:48:06,162.970505,8.863009,19.91,0.04
GaiaX21-59092,1751905013893353088,2020-12-08T16:09:06,306.437122,7.292335,20.33,0.07
GaiaX21-59091,1751938033601928832,2020-12-08T16:08:48,306.981750,7.597151,19.55,0.03
GaiaX21-59090,1747835790068144256,2020-12-08T16:06:11,309.508541,6.359944,20.59,0.06
GaiaX21-59089,2691044212085843712,2020-12-08T15:54:04,321.403798,0.726032,20.30,0.05
GaiaX21-59088,1254773441410937856,2020-12-08T15:50:12,216.195506,24.088161,20.28,0.07
GaiaX21-59087,2412426453777622784,2020-12-08T15:24:50,351.336182,-12.124267,19.76,0.04
GaiaX21-59086,2433160425579789824,2020-12-08T15:23:39,352.568795,-12.667937,19.91,0.10
GaiaX21-59085,1302164797743723264,2020-12-08T15:21:16,246.273132,24.127554,20.02,0.03
GaiaX21-59084,2367257863274423040,2020-12-08T15:10:10,7.207463,-17.671792,19.92,0.03
GaiaX21-59083,4556052430883369600,2020-12-08T15:03:08,265.444673,21.483430,19.96,0.05
GaiaX21-59082,2352913497139196672,2020-12-08T15:01:41,16.595596,-20.613289,20.12,0.02
GaiaX21-59081,2353171401334886912,2020-12-08T14:58:40,20.011549,-21.521180,20.01,0.12
GaiaX21-59080,5134535597376026880,2020-12-08T14:51:28,28.359507,-23.049890,19.08,0.07
GaiaX21-59079,5134332050285972224,2020-12-08T14:51:11,28.647195,-23.198174,19.57,0.02
GaiaX21-59078,5122596241127566208,2020-12-08T14:49:49,30.257840,-23.450630,19.98,0.12
GaiaX21-59077,5122414237594459776,2020-12-08T14:49:11,30.985354,-23.578533,19.87,0.07
GaiaX21-59076,5122521508696906112,2020-12-08T14:48:55,31.413451,-23.200960,18.84,0.07
GaiaX21-59075,5123057554976199168,2020-12-08T14:46:37,34.118074,-23.522341,18.96,0.04
GaiaX21-59074,5123001308084497152,2020-12-08T14:46:08,34.686233,-23.581991,18.86,0.04
GaiaX21-59073,5119953839809790592,2020-12-08T14:45:18,35.639164,-23.798841,19.47,0.04
GaiaX21-59072,5120102823648627712,2020-12-08T14:44:40,36.296890,-24.156415,19.24,0.03
GaiaX21-59071,5120145120486567936,2020-12-08T14:44:22,36.766133,-23.718876,19.43,0.03
GaiaX21-59070,5120069872659544064,2020-12-08T14:44:13,36.840492,-24.159259,19.44,0.06
GaiaX21-59069,5120172333408381952,2020-12-08T14:43:56,37.265518,-23.866913,20.37,0.03
GaiaX21-59068,5119427620422751744,2020-12-08T14:43:44,37.509836,-23.844843,19.64,0.08
GaiaX21-59067,5119424081369700736,2020-12-08T14:43:40,37.570466,-23.909434,19.12,0.01
GaiaX21-59066,5119149031657656576,2020-12-08T14:42:54,38.379941,-24.356825,18.33,0.02
GaiaX21-59065,5076910227326288256,2020-12-08T14:40:23,41.347870,-24.519685,19.91,0.02
GaiaX21-59064,5076946511210009088,2020-12-08T14:40:12,41.656090,-24.154608,19.41,0.02
GaiaX21-59063,5076612637631003264,2020-12-08T14:38:51,43.231386,-24.251115,19.46,0.02
GaiaX21-59062,5076613290466032512,2020-12-08T14:38:48,43.293178,-24.204594,19.08,0.01
GaiaX21-59061,5076357860173266688,2020-12-08T14:38:10,43.984059,-24.563117,20.64,0.10
GaiaX21-59060,5076338446921089408,2020-12-08T14:38:08,44.008484,-24.686739,19.43,0.02
GaiaX21-59059,5074749240301244416,2020-12-08T14:36:22,46.061919,-24.851096,19.89,0.01
GaiaX21-59058,5074777965042521344,2020-12-08T14:36:20,46.175221,-24.427903,19.60,0.07
GaiaX21-59057,5073792665184690816,2020-12-08T14:34:28,48.266536,-25.091995,19.51,0.06
GaiaX21-59056,5074103071063174272,2020-12-08T14:33:39,49.287200,-24.577056,19.55,0.07
GaiaX21-59055,5074091560550825600,2020-12-08T14:33:13,49.799703,-24.615148,18.63,0.08
GaiaX21-59054,5085225833768420992,2020-12-08T14:29:08,54.486748,-25.136916,20.23,0.10
GaiaX21-59053,1751919616782167424,2020-12-08T14:22:39,306.381978,7.436676,19.60,0.03
GaiaX21-59052,4894563473766131712,2020-12-08T14:15:48,69.705263,-24.109238,20.49,0.03
GaiaX21-59051,1734524758699603712,2020-12-08T14:15:38,313.102229,4.007924,19.92,0.02
GaiaX21-59050,4894970293069994496,2020-12-08T14:15:09,70.420168,-23.623495,18.62,0.02
GaiaX21-59049,2691044212085843712,2020-12-08T14:07:30,321.403812,0.726031,20.22,0.06
GaiaX21-59048,2686649635907290112,2020-12-08T14:04:36,324.045253,-1.017945,20.24,0.02
GaiaX21-59047,2965930949490379904,2020-12-08T14:00:09,86.565864,-20.912995,19.43,0.03
GaiaX21-59046,2943208717067855616,2020-12-08T13:51:12,95.698446,-18.749494,20.00,0.03
GaiaX21-59045,2946661458467815040,2020-12-08T13:45:55,100.850762,-17.088538,20.29,0.08
GaiaX21-59044,2936152360689046400,2020-12-08T13:40:39,105.952110,-15.666563,19.98,0.06
GaiaX21-59043,3037053958649801600,2020-12-08T13:29:05,116.540341,-11.507050,20.47,0.04
GaiaX21-59042,5134331809767811072,2020-12-08T13:04:38,28.642370,-23.210746,19.66,0.02
GaiaX21-59041,5119940886188436736,2020-12-08T12:58:43,35.638857,-23.891598,20.68,0.01
GaiaX21-59040,3847066957958695424,2020-12-08T12:52:36,147.611559,2.582049,19.16,0.01
GaiaX21-59039,5076427885319836160,2020-12-08T12:52:29,42.878001,-24.922720,20.30,0.02
GaiaX21-59038,3848389017610265344,2020-12-08T12:50:35,149.383707,3.075909,19.98,0.02
GaiaX21-59037,4894970293069994496,2020-12-08T12:28:35,70.420193,-23.623487,18.60,0.03
GaiaX21-59036,4894262860416580480,2020-12-08T12:27:10,71.997703,-23.698127,19.86,0.03
GaiaX21-59035,2965930640252745344,2020-12-08T12:13:34,86.587275,-20.939738,19.39,0.06
GaiaX21-59034,3946763181940589440,2020-12-08T12:09:24,184.582470,17.619644,20.56,0.05
GaiaX21-59033,3947918596864042496,2020-12-08T12:05:39,187.966260,18.817177,20.55,0.09
GaiaX21-59032,2943208717067855616,2020-12-08T12:04:38,95.698464,-18.749517,19.98,0.03
GaiaX21-59031,2940799618373619456,2020-12-08T12:02:15,97.944742,-17.619342,18.62,0.01
GaiaX21-59030,3942147569567635840,2020-12-08T12:01:56,191.476974,19.428101,19.61,0.01
GaiaX21-59029,1256847429566210304,2020-12-08T11:42:07,210.575347,23.341594,20.63,0.06
GaiaX21-59028,1255678133309212672,2020-12-08T11:38:22,214.316539,24.200677,19.59,0.07
GaiaX21-59027,1254773441410937856,2020-12-08T11:36:31,216.195500,24.088184,20.21,0.02
GaiaX21-59026,1254808007307739648,2020-12-08T11:36:10,216.549453,24.390191,20.20,0.11
GaiaX21-59025,1255131263739575552,2020-12-08T11:35:29,217.239136,24.556788,19.71,0.03
GaiaX21-59024,1254970047823938432,2020-12-08T11:33:57,218.800898,24.280744,18.73,0.03
GaiaX21-59023,1267012036609658496,2020-12-08T11:33:14,219.525218,24.631892,19.18,0.03
GaiaX21-59022,1266975306049350400,2020-12-08T11:32:31,220.261877,24.631654,20.33,0.05
GaiaX21-59021,1267060689998072576,2020-12-08T11:31:58,220.822353,24.730485,19.16,0.03
GaiaX21-59020,1266453622141423616,2020-12-08T11:30:17,222.550918,24.716322,18.46,0.04
GaiaX21-59019,3064854079360184448,2020-12-08T11:29:55,127.412427,-6.298882,19.39,0.04
GaiaX21-59018,1302164797743723264,2020-12-08T11:07:35,246.273136,24.127529,20.02,0.03
GaiaX21-59017,3925706056801790976,2020-12-08T10:25:16,182.297914,17.203004,19.89,0.10
GaiaX21-59016,3948229689934480640,2020-12-08T10:16:07,190.643379,19.858425,20.49,0.10
GaiaX21-59015,1255568113429965312,2020-12-08T09:49:47,216.350324,24.596979,20.47,0.05
GaiaX21-59014,1267254238406351360,2020-12-08T09:43:58,222.310531,25.167710,19.40,0.03
GaiaX21-59013,2669157780299601664,2020-12-08T09:43:46,330.848431,-4.999343,20.20,0.03
GaiaX21-59012,1270141143627662336,2020-12-08T09:36:01,230.605648,25.605729,20.33,0.13
GaiaX21-59011,1222055720581519360,2020-12-08T09:34:43,231.912160,25.119706,18.49,0.02
GaiaX21-59010,1222089290045911424,2020-12-08T09:34:12,232.493329,25.490420,20.55,0.09
GaiaX21-59009,2605241829346423040,2020-12-08T09:31:30,343.592500,-10.175196,20.30,0.03
GaiaX21-59008,1222835583553955200,2020-12-08T09:30:33,236.337852,25.447423,19.75,0.04
GaiaX21-59007,2407888666210118656,2020-12-08T09:21:34,353.848540,-14.797201,20.14,0.04
GaiaX21-59006,1302164797743723264,2020-12-08T09:21:01,246.273132,24.127554,19.99,0.02
GaiaX21-59005,2366577540456687104,2020-12-08T09:13:45,2.397253,-17.692766,20.10,0.04
GaiaX21-59004,2366324446621814144,2020-12-08T09:13:02,3.174531,-17.963829,20.01,0.01
GaiaX21-59003,2363027732804655488,2020-12-08T09:07:22,9.637839,-19.549373,20.39,0.06
GaiaX21-59002,2355694058966283904,2020-12-08T09:03:57,13.383628,-20.904735,20.49,0.05
GaiaX21-59001,2355706497191576064,2020-12-08T09:03:41,13.747291,-20.838739,20.20,0.03
GaiaX21-59000,5122198561516974208,2020-12-08T08:50:00,29.605448,-23.994718,19.61,0.12
GaiaX21-58999,5122312979445499136,2020-12-08T08:48:55,30.891414,-24.162227,19.27,0.06
GaiaX21-58998,5122876204275998464,2020-12-08T08:46:38,33.683107,-24.134262,20.01,0.10
GaiaX21-58997,5119786714041014528,2020-12-08T08:45:28,34.929564,-24.776457,19.08,0.03
GaiaX21-58996,5120033142099240192,2020-12-08T08:44:08,36.602160,-24.493661,18.63,0.06
GaiaX21-58995,5119210913568963328,2020-12-08T08:43:41,37.055207,-24.865617,19.62,0.09
GaiaX21-58994,5119211394605301504,2020-12-08T08:43:39,37.104881,-24.841649,20.44,0.07
GaiaX21-58993,5119025267889204608,2020-12-08T08:42:48,38.128059,-24.899218,18.68,0.03
GaiaX21-58992,5071047562607041024,2020-12-08T08:41:40,39.507118,-24.783871,19.47,0.02
GaiaX21-58991,5076808797379316096,2020-12-08T08:40:36,40.744610,-24.957891,20.44,0.06
GaiaX21-58990,5076804777289930496,2020-12-08T08:40:28,40.925217,-24.891727,19.72,0.00
GaiaX21-58989,5075835970105814912,2020-12-08T08:38:48,42.817333,-25.392261,18.88,0.02
GaiaX21-58988,5073223908436894336,2020-12-08T08:36:52,45.149027,-25.250937,20.09,0.03
GaiaX21-58987,5073980784752877696,2020-12-08T08:33:23,49.281726,-25.044879,19.84,0.04
GaiaX21-58986,5073930001059573248,2020-12-08T08:33:08,49.552823,-25.223521,19.26,0.06
GaiaX21-58985,4246507815674332672,2020-12-08T08:20:39,307.595330,5.722433,18.87,0.02
GaiaX21-58984,4894563473766131712,2020-12-08T08:15:35,69.705270,-24.109230,20.43,0.06
GaiaX21-58983,4894215959373717760,2020-12-08T08:13:29,72.029062,-23.699407,19.92,0.05
GaiaX21-58982,2965917617911914624,2020-12-08T07:59:52,86.638093,-21.002935,19.38,0.03
GaiaX21-58981,2622551303465352320,2020-12-08T07:52:16,335.874886,-7.214187,19.78,0.05
GaiaX21-58980,2943208717067855616,2020-12-08T07:50:58,95.698451,-18.749483,19.98,0.03
GaiaX21-58979,2940799618373619456,2020-12-08T07:48:35,97.944745,-17.619354,18.68,0.02
GaiaX21-58978,2366577540456687104,2020-12-08T07:27:11,2.397245,-17.692790,20.21,0.03
GaiaX21-58977,2366324446621814144,2020-12-08T07:26:28,3.174560,-17.963798,19.99,0.03
GaiaX21-58976,3847782293351486848,2020-12-08T06:53:54,146.067670,2.640217,20.10,0.02
GaiaX21-58975,3848739555661492224,2020-12-08T06:51:02,148.380775,3.934004,20.48,0.02
GaiaX21-58974,3849252718354460928,2020-12-08T06:49:21,149.710508,4.792900,19.84,0.05
GaiaX21-58973,4894563473766131712,2020-12-08T06:29:01,69.705268,-24.109227,20.57,0.05
GaiaX21-58972,4894970293069994496,2020-12-08T06:28:21,70.420190,-23.623460,18.63,0.01
GaiaX21-58971,4894215890654248576,2020-12-08T06:26:54,72.042271,-23.699790,19.88,0.04
GaiaX21-58970,3972204815855099776,2020-12-08T06:20:18,174.445958,14.952890,20.53,0.02
GaiaX21-58969,3950248599440792832,2020-12-08T06:09:09,184.331179,18.644501,20.18,0.02
GaiaX21-58968,2940799618373619456,2020-12-08T06:02:00,97.944755,-17.619381,18.67,0.01
GaiaX21-58967,1255568113429965312,2020-12-08T05:36:05,216.350318,24.597008,20.63,0.01
GaiaX21-58966,1255330000453491072,2020-12-08T05:34:56,217.527114,25.359429,19.54,0.03
GaiaX21-58965,3063768414706258304,2020-12-08T05:34:13,123.200358,-7.266437,18.85,0.02
GaiaX21-58964,1255301962906980864,2020-12-08T05:34:05,218.404023,25.432130,19.35,0.05
GaiaX21-58963,3064146852865143040,2020-12-08T05:33:27,123.852266,-6.957723,18.55,0.01
GaiaX21-58962,1279028702267970560,2020-12-08T05:33:15,219.246331,24.828675,19.61,0.04
GaiaX21-58961,1279074366360269312,2020-12-08T05:32:41,219.840766,25.372244,19.84,0.07
GaiaX21-58960,1267283959580046336,2020-12-08T05:30:39,221.939887,25.217337,20.09,0.05
GaiaX21-58959,1267234241038630400,2020-12-08T05:30:23,222.198166,25.199067,19.30,0.02
GaiaX21-58958,1266626485984780416,2020-12-08T05:29:15,223.404998,25.630616,17.97,0.01
GaiaX21-58957,1267888965853209216,2020-12-08T05:27:48,224.895975,25.572803,19.37,0.05
GaiaX21-58956,3071502482571723648,2020-12-08T05:26:19,129.959451,-4.171360,20.67,0.06
GaiaX21-58955,1222835583553955200,2020-12-08T05:16:53,236.337856,25.447442,19.78,0.03
GaiaX21-58954,3873337142603879936,2020-12-08T04:59:34,152.319575,6.154333,19.72,0.09
GaiaX21-58953,3871152997113404544,2020-12-08T04:47:35,162.393577,10.567927,20.52,0.05
GaiaX21-58952,3966459695801225088,2020-12-08T04:34:57,173.229124,15.036233,20.46,0.08
GaiaX21-58951,3944237019616475392,2020-12-08T04:09:23,196.599118,22.262610,20.18,0.04
GaiaX21-58950,2674346684908019968,2020-12-08T03:49:48,324.345992,-2.508076,20.01,0.01
GaiaX21-58949,1255330000453491072,2020-12-08T03:48:22,217.527135,25.359414,19.55,0.02
GaiaX21-58948,2608109527470860672,2020-12-08T03:34:15,339.864450,-10.016447,20.53,0.06
GaiaX21-58947,1222835583553955200,2020-12-08T03:30:18,236.337851,25.447411,19.68,0.01
GaiaX21-58946,5121456150649089664,2020-12-08T02:48:03,31.442679,-25.034315,19.26,0.06
GaiaX21-58945,5118272995766834560,2020-12-08T02:46:16,33.518945,-25.496271,19.34,0.04
GaiaX21-58944,5119479091304402560,2020-12-08T02:44:43,35.380112,-25.616995,19.13,0.08
GaiaX21-58943,5118864876625933824,2020-12-08T02:44:12,36.123603,-25.129992,20.14,0.11
GaiaX21-58942,5118799764921741568,2020-12-08T02:43:31,36.850793,-25.544952,19.00,0.02
GaiaX21-58941,5071006124762579968,2020-12-08T02:42:01,38.731359,-25.277089,18.36,0.03
GaiaX21-58940,5070947919365793792,2020-12-08T02:41:09,39.708942,-25.580651,20.05,0.02
GaiaX21-58939,5070756913581126784,2020-12-08T02:40:52,40.048559,-25.631461,18.42,0.02
GaiaX21-58938,5076713036788505984,2020-12-08T02:40:12,40.875554,-25.414659,19.26,0.03
GaiaX21-58937,5076051611824249600,2020-12-08T02:39:18,41.936814,-25.509522,18.30,0.01
GaiaX21-58936,5075695919811573248,2020-12-08T02:38:58,42.248459,-26.043600,19.04,0.01
GaiaX21-58935,5075797006162510336,2020-12-08T02:38:41,42.624601,-25.787414,19.75,0.08
GaiaX21-58934,5072983115388708736,2020-12-08T02:36:23,45.367520,-25.790054,19.92,0.02
GaiaX21-58933,5073000432696852480,2020-12-08T02:35:56,45.924622,-25.645668,19.82,0.03
GaiaX21-58932,5072895360616923264,2020-12-08T02:35:53,45.913088,-26.258678,18.81,0.01
GaiaX21-58931,5073532733765571712,2020-12-08T02:33:54,48.318774,-25.866552,19.12,0.02
GaiaX21-58930,5073475662240145920,2020-12-08T02:33:39,48.587539,-26.102162,18.42,0.02
GaiaX21-58929,5061640038049933312,2020-12-08T02:31:08,51.538057,-26.197834,20.54,0.02
GaiaX21-58928,5082679983314673280,2020-12-08T02:25:26,58.227270,-25.902127,20.44,0.04
GaiaX21-58927,4233376966769434496,2020-12-08T02:18:28,309.385754,4.603167,20.36,0.04
GaiaX21-58926,4894216096812689280,2020-12-08T02:13:12,72.073658,-23.700479,19.83,0.06
GaiaX21-58925,2965913941419928960,2020-12-08T01:59:34,86.710110,-21.092070,19.33,0.02
GaiaX21-58924,2943415734491387648,2020-12-08T01:51:30,94.788132,-18.398183,20.64,0.14
GaiaX21-58923,2940799618373619456,2020-12-08T01:48:20,97.944740,-17.619355,18.66,0.02
GaiaX21-58922,3071676274126924288,2020-12-08T01:12:32,129.854173,-3.657551,20.64,0.07
GaiaX21-58921,5764177321934446336,2020-12-08T01:06:24,135.072484,-1.409720,19.43,0.01
GaiaX21-58920,3849682077645804160,2020-12-08T00:51:05,147.779619,4.729315,20.54,0.06
GaiaX21-58919,5072940681111839104,2020-12-08T00:49:23,45.865696,-25.947239,20.10,0.05
GaiaX21-58918,5084913331951489920,2020-12-08T00:43:20,53.030133,-25.727352,20.57,0.06
GaiaX21-58917,3870026238215030784,2020-12-08T00:38:40,158.187793,9.339042,19.99,0.05
GaiaX21-58916,3870026169495553920,2020-12-08T00:38:40,158.192178,9.329414,18.84,0.06
GaiaX21-58915,4895950061008463488,2020-12-08T00:33:02,64.929449,-25.043303,19.74,0.06
GaiaX21-58914,4894908376821467264,2020-12-08T00:28:10,70.375582,-23.958457,19.75,0.02
