#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-47106,1370996940057938560,2020-10-15T05:34:14,236.686933,34.024288,15.54,0.01
GaiaX21-47105,6824184355917920640,2020-10-15T04:01:44,327.302846,-19.851189,15.60,0.01
GaiaX21-47104,6610598243626528512,2020-10-15T03:47:44,341.530691,-27.088032,18.91,0.05
GaiaX21-47103,1370996940057938560,2020-10-15T03:47:40,236.686938,34.024288,15.52,0.01
GaiaX21-47102,4989950986555304192,2020-10-15T03:17:37,16.435152,-36.157875,19.58,0.03
GaiaX21-47101,4883736376606732160,2020-10-15T02:38:15,62.462337,-31.950492,20.55,0.05
GaiaX21-47100,4878802215099840512,2020-10-15T02:31:14,69.543096,-29.487763,18.76,0.02
GaiaX21-47099,6901959101190175104,2020-10-15T02:30:05,313.403405,-10.723843,20.65,0.05
GaiaX21-47098,6888914323436306944,2020-10-15T02:27:19,315.830127,-12.578865,19.49,0.03
GaiaX21-47097,2955996861928651136,2020-10-15T02:23:19,77.121624,-26.498544,20.03,0.02
GaiaX21-47096,6824413913330171904,2020-10-15T02:15:27,327.114286,-19.593827,20.45,0.03
GaiaX21-47095,6824184355917920640,2020-10-15T02:15:10,327.302842,-19.851205,15.61,0.01
GaiaX21-47094,6824105465958631168,2020-10-15T02:14:48,327.457299,-20.322988,20.18,0.02
GaiaX21-47093,6823019388987656064,2020-10-15T02:12:54,329.505543,-21.158199,20.20,0.03
GaiaX21-47092,6626395305140353408,2020-10-15T02:08:24,333.773842,-23.863488,20.65,0.05
GaiaX21-47091,6622583092168594688,2020-10-15T02:01:59,340.600668,-26.809090,20.40,0.04
GaiaX21-47090,6606430304283902080,2020-10-15T01:56:53,346.221106,-28.877924,20.45,0.06
GaiaX21-47089,6605262829095193216,2020-10-15T01:54:53,348.144907,-30.159587,20.48,0.04
GaiaX21-47088,2329852031020067456,2020-10-15T01:54:10,349.177639,-30.056199,20.58,0.04
GaiaX21-47087,2328881299691395584,2020-10-15T01:52:27,351.173073,-30.609614,19.31,0.01
GaiaX21-47086,5004474332566899968,2020-10-15T01:37:08,9.013796,-35.221421,19.67,0.06
GaiaX21-47085,4989950986555304192,2020-10-15T01:31:03,16.435189,-36.157846,19.56,0.02
GaiaX21-47084,3091154672373686912,2020-10-15T01:25:17,122.287614,3.441262,19.85,0.03
GaiaX21-47083,3091611382013186560,2020-10-15T01:23:38,123.698509,3.988906,20.07,0.03
GaiaX21-47082,3093278619597679872,2020-10-15T01:21:30,125.376780,4.974049,20.14,0.04
GaiaX21-47081,3093278619597680000,2020-10-15T01:21:30,125.375576,4.975666,20.21,0.01
GaiaX21-47080,597963471718491904,2020-10-15T01:14:08,130.737009,9.124964,20.14,0.04
GaiaX21-47079,5049773764959543936,2020-10-15T01:11:02,40.789848,-36.156093,20.24,0.04
GaiaX21-47078,605203343468458624,2020-10-15T01:08:25,134.890351,12.489393,19.05,0.03
GaiaX21-47077,605227807602181120,2020-10-15T01:08:01,135.214598,12.666085,20.63,0.03
GaiaX21-47076,4878802215099840512,2020-10-15T00:44:39,69.543106,-29.487775,18.73,0.01
GaiaX21-47075,1474082339913947136,2020-10-15T00:03:40,198.966788,36.263316,20.55,0.06
GaiaX21-47074,3091154672373686912,2020-10-14T23:38:42,122.287603,3.441301,19.84,0.04
GaiaX21-47073,605203343468458624,2020-10-14T23:21:50,134.890346,12.489397,19.00,0.01
GaiaX21-47072,607463939375714304,2020-10-14T23:17:36,138.053218,14.944200,18.27,0.01
GaiaX21-47071,606850411886930816,2020-10-14T23:16:25,139.023420,15.494617,20.68,0.06
GaiaX21-47070,4527332431252451456,2020-10-14T23:02:35,270.903471,18.775260,20.22,0.06
GaiaX21-47069,4024858778441496576,2020-10-14T22:36:48,175.718384,32.855818,18.45,0.01
GaiaX21-47068,4027763825602419968,2020-10-14T22:34:56,177.782821,33.393448,19.88,0.04
GaiaX21-47067,4028043994910356608,2020-10-14T22:32:58,179.982942,34.051898,19.83,0.05
GaiaX21-47066,4017165392505379840,2020-10-14T22:28:29,185.163980,35.040190,20.17,0.04
GaiaX21-47065,1518705229053094272,2020-10-14T22:24:33,189.825111,35.930924,20.45,0.07
GaiaX21-47064,6907483563003305472,2020-10-14T22:22:03,307.810537,-7.666954,20.32,0.03
GaiaX21-47063,6901822624307843072,2020-10-14T22:16:41,312.401728,-11.426377,19.30,0.02
GaiaX21-47062,6885384341353185024,2020-10-14T22:12:39,316.178207,-13.877541,20.54,0.03
GaiaX21-47061,6831613721627974400,2020-10-14T22:04:52,323.706175,-18.377878,20.42,0.04
GaiaX21-47060,6830770018252534016,2020-10-14T22:04:02,324.375312,-19.010201,19.21,0.02
GaiaX21-47059,6819691132929592960,2020-10-14T21:57:44,330.676597,-22.410988,20.60,0.08
GaiaX21-47058,6606257784037540736,2020-10-14T21:42:58,346.184426,-29.503406,19.23,0.03
GaiaX21-47057,6605303201787781376,2020-10-14T21:41:30,347.666336,-30.313029,20.60,0.03
GaiaX21-47056,2329516576894614272,2020-10-14T21:39:21,350.283141,-30.834111,20.56,0.08
GaiaX21-47055,2325619838965857920,2020-10-14T21:35:52,354.167009,-32.239311,20.35,0.09
GaiaX21-47054,2325550466654101632,2020-10-14T21:35:32,354.431234,-32.578307,20.48,0.03
GaiaX21-47053,2314008583861359104,2020-10-14T21:32:31,358.026735,-33.355082,20.52,0.05
GaiaX21-47052,4570164009785530496,2020-10-14T21:26:26,260.237317,24.518599,19.39,0.05
GaiaX21-47051,4989950986555304192,2020-10-14T21:17:23,16.435148,-36.157832,19.50,0.03
GaiaX21-47050,5010185264683202176,2020-10-14T21:12:42,22.183181,-36.688094,20.61,0.10
GaiaX21-47049,6885383929036333312,2020-10-14T20:26:06,316.156419,-13.896739,20.52,0.08
GaiaX21-47048,6830770018252534016,2020-10-14T20:17:28,324.375335,-19.010189,19.24,0.02
GaiaX21-47047,6605261763943320192,2020-10-14T19:54:38,348.163296,-30.188837,20.42,0.02
GaiaX21-47046,2329516473815405312,2020-10-14T19:52:46,350.289670,-30.847236,20.64,0.04
GaiaX21-47045,2328587008532622464,2020-10-14T19:51:16,352.003997,-31.368293,20.54,0.10
GaiaX21-47044,2325619838965857920,2020-10-14T19:49:18,354.167040,-32.239316,20.41,0.03
GaiaX21-47043,2314008583861359104,2020-10-14T19:45:58,358.026762,-33.355066,20.56,0.01
GaiaX21-47042,2312846193911574656,2020-10-14T19:43:42,0.638748,-34.134917,20.03,0.04
GaiaX21-47041,5004470827873605248,2020-10-14T19:36:51,9.060742,-35.266878,20.10,0.02
GaiaX21-47040,4989950986555304192,2020-10-14T19:30:49,16.435183,-36.157887,19.51,0.05
GaiaX21-47039,5010185195963732352,2020-10-14T19:26:07,22.201842,-36.691852,20.56,0.03
GaiaX21-47038,598236940876061568,2020-10-14T19:14:37,129.559210,9.739959,19.75,0.03
GaiaX21-47037,4965691774320614400,2020-10-14T19:13:55,37.070051,-36.358369,19.84,0.04
GaiaX21-47036,5049887564410844416,2020-10-14T19:10:24,41.223224,-35.609990,20.08,0.03
GaiaX21-47035,4862653034987456640,2020-10-14T18:55:48,57.562105,-32.267148,19.76,0.09
GaiaX21-47034,726363683691628288,2020-10-14T18:44:43,154.178370,24.437561,20.40,0.12
GaiaX21-47033,2961182090046507904,2020-10-14T18:33:30,79.159519,-23.787096,19.13,0.03
GaiaX21-47032,2958699873828827648,2020-10-14T18:31:28,81.018854,-23.024187,19.21,0.02
GaiaX21-47031,4024858778441496576,2020-10-14T18:23:07,175.718347,32.855828,18.48,0.02
GaiaX21-47030,3061490913812057856,2020-10-14T17:51:50,111.769289,-2.583596,20.47,0.14
GaiaX21-47029,1318015013767983104,2020-10-14T17:24:40,246.827484,29.611613,20.27,0.03
GaiaX21-47028,1306890498719622912,2020-10-14T17:18:23,253.825694,26.771337,19.82,0.02
GaiaX21-47027,4305679305255022336,2020-10-14T16:43:53,287.269656,6.028256,20.56,0.05
GaiaX21-47026,4024858778441496576,2020-10-14T16:36:33,175.718365,32.855813,18.51,0.02
GaiaX21-47025,4028167964844322688,2020-10-14T16:31:58,180.757092,34.623279,20.10,0.03
GaiaX21-47024,4017165392505379840,2020-10-14T16:28:14,185.163987,35.040168,20.14,0.01
GaiaX21-47023,4216272620291460096,2020-10-14T16:24:20,304.538947,-7.151332,20.03,0.02
GaiaX21-47022,4216355461622635392,2020-10-14T16:23:56,305.193658,-7.087277,20.45,0.03
GaiaX21-47021,1480408586228155904,2020-10-14T16:02:32,217.065232,36.176934,19.89,0.03
GaiaX21-47020,6817989088933352192,2020-10-14T16:01:33,325.848158,-21.204497,20.54,0.04
GaiaX21-47019,6817940607342521088,2020-10-14T16:01:00,326.447687,-21.444924,20.19,0.04
GaiaX21-47018,6813820874710607360,2020-10-14T15:58:18,329.143423,-22.923406,20.33,0.03
GaiaX21-47017,6812811145077700480,2020-10-14T15:57:09,330.316326,-23.539563,20.64,0.08
GaiaX21-47016,6818813001096481792,2020-10-14T15:56:44,331.070797,-23.350948,19.63,0.03
GaiaX21-47015,6625239787138600832,2020-10-14T15:53:09,334.423589,-25.618628,20.55,0.07
GaiaX21-47014,6625033525630285056,2020-10-14T15:52:34,335.076282,-25.852454,20.40,0.05
GaiaX21-47013,1278660159717027968,2020-10-14T15:51:04,231.563573,34.312215,19.43,0.09
GaiaX21-47012,6608731135443673856,2020-10-14T15:47:04,341.096247,-28.222457,20.64,0.09
GaiaX21-47011,1321449785014942080,2020-10-14T15:43:44,240.184688,31.584395,19.72,0.03
GaiaX21-47010,1322100764617693440,2020-10-14T15:42:36,241.458031,31.075517,20.12,0.02
GaiaX21-47009,6557171667962362240,2020-10-14T15:40:26,348.446051,-30.946497,20.62,0.05
GaiaX21-47008,6556896686975836672,2020-10-14T15:39:42,349.130419,-31.477991,20.32,0.03
GaiaX21-47007,2328450634730795264,2020-10-14T15:38:00,351.035645,-32.171161,20.57,0.03
GaiaX21-47006,2325315720920997376,2020-10-14T15:36:29,352.765721,-32.748391,18.26,0.07
GaiaX21-47005,2325215802801414400,2020-10-14T15:36:10,353.177886,-32.782916,20.21,0.03
GaiaX21-47004,2325550466654101632,2020-10-14T15:35:19,354.431244,-32.578297,20.27,0.05
GaiaX21-47003,4573248964534539648,2020-10-14T15:30:41,255.068013,26.229366,19.72,0.06
GaiaX21-47002,4551488186321005056,2020-10-14T15:17:00,269.032095,18.647544,20.59,0.04
GaiaX21-47001,5049776960415230080,2020-10-14T14:57:02,40.922351,-36.135517,20.35,0.04
GaiaX21-47000,4216272620291460096,2020-10-14T14:37:47,304.538930,-7.151340,20.06,0.03
GaiaX21-46999,2961182090046507904,2020-10-14T14:19:49,79.159529,-23.787124,18.95,0.01
GaiaX21-46998,2958699873828827648,2020-10-14T14:17:47,81.018861,-23.024202,19.31,0.02
GaiaX21-46997,6817940572982791296,2020-10-14T14:14:27,326.430594,-21.461185,20.17,0.03
GaiaX21-46996,6813555617530093824,2020-10-14T14:11:02,329.740903,-23.467430,20.67,0.03
GaiaX21-46995,6812810286084246016,2020-10-14T14:10:35,330.309816,-23.547060,20.56,0.04
GaiaX21-46994,6625033491270555776,2020-10-14T14:06:01,335.066485,-25.850794,20.48,0.03
GaiaX21-46993,6607897568190190336,2020-10-14T13:59:54,341.510791,-28.835025,20.46,0.05
GaiaX21-46992,6556896480817414272,2020-10-14T13:53:08,349.136681,-31.488310,20.31,0.02
GaiaX21-46991,2328449432139961856,2020-10-14T13:51:25,351.044390,-32.193072,20.52,0.03
GaiaX21-46990,2325215734081944576,2020-10-14T13:49:35,353.190099,-32.795278,20.11,0.04
GaiaX21-46989,2325550466654101632,2020-10-14T13:48:45,354.431243,-32.578308,20.27,0.03
GaiaX21-46988,2312845919033687040,2020-10-14T13:43:27,0.666651,-34.152745,20.12,0.05
GaiaX21-46987,4989950986555304192,2020-10-14T13:30:35,16.435179,-36.157849,19.54,0.03
GaiaX21-46986,5010676265347912320,2020-10-14T13:23:57,24.614399,-36.506532,19.90,0.04
GaiaX21-46985,3097292764750891392,2020-10-14T13:19:42,124.998807,7.793683,19.12,0.01
GaiaX21-46984,632664196126681856,2020-10-14T12:58:49,141.139366,18.850061,20.56,0.06
GaiaX21-46983,4863098302835998208,2020-10-14T12:58:26,54.423325,-32.858365,20.60,0.02
GaiaX21-46982,4886697292700815488,2020-10-14T12:54:39,58.472101,-31.826250,20.51,0.04
GaiaX21-46981,728292776842997888,2020-10-14T12:39:24,158.470889,27.596404,19.84,0.04
GaiaX21-46980,4881501516146912512,2020-10-14T12:39:13,73.720511,-26.242695,18.69,0.02
GaiaX21-46979,728365997445880320,2020-10-14T12:38:32,159.305277,27.923372,20.11,0.03
GaiaX21-46978,733559849856619904,2020-10-14T12:31:34,166.325772,30.437022,20.49,0.03
GaiaX21-46977,4025350431937739904,2020-10-14T12:24:17,173.986288,33.162478,20.49,0.02
GaiaX21-46976,4028167964844322688,2020-10-14T12:18:17,180.757077,34.623239,20.14,0.04
GaiaX21-46975,4017165392505379840,2020-10-14T12:14:33,185.163968,35.040200,20.19,0.03
GaiaX21-46974,3098538408360449024,2020-10-14T12:04:49,101.582413,-8.954654,20.53,0.14
GaiaX21-46973,3097292764750891392,2020-10-14T11:33:08,124.998829,7.793662,19.15,0.03
GaiaX21-46972,610316313056938752,2020-10-14T11:20:13,134.593371,15.041259,19.33,0.02
GaiaX21-46971,632163231142880128,2020-10-14T11:14:41,139.089746,17.727986,19.47,0.01
GaiaX21-46970,632664196126681856,2020-10-14T11:12:14,141.139360,18.850053,20.59,0.04
GaiaX21-46969,4501929245886919808,2020-10-14T11:00:16,271.262743,15.941977,20.53,0.03
GaiaX21-46968,728292776842997888,2020-10-14T10:52:49,158.470898,27.596379,19.84,0.02
GaiaX21-46967,728365997445880320,2020-10-14T10:51:58,159.305290,27.923369,20.23,0.04
GaiaX21-46966,4028167964844322688,2020-10-14T10:31:43,180.757119,34.623223,20.22,0.02
GaiaX21-46965,6905727539854784256,2020-10-14T10:21:30,306.515654,-9.295863,20.29,0.04
GaiaX21-46964,6904558037438552192,2020-10-14T10:20:55,306.860697,-9.871945,20.59,0.04
GaiaX21-46963,6835369412831764480,2020-10-14T10:07:56,319.106541,-17.792362,19.24,0.02
GaiaX21-46962,6834529970063379456,2020-10-14T10:06:44,320.311554,-18.449177,20.38,0.04
GaiaX21-46961,6829880204108617856,2020-10-14T10:02:41,324.209430,-20.846547,20.14,0.05
GaiaX21-46960,6817528496640243584,2020-10-14T10:00:50,326.006050,-21.923138,20.31,0.07
GaiaX21-46959,6816785089340316416,2020-10-14T09:59:19,327.398868,-22.928887,20.25,0.02
GaiaX21-46958,6812754554588623616,2020-10-14T09:56:46,330.066496,-24.177746,20.20,0.03
GaiaX21-46957,6620197632971462784,2020-10-14T09:54:25,332.568432,-25.290870,20.60,0.04
GaiaX21-46956,6624847020969095680,2020-10-14T09:51:57,335.144327,-26.536823,20.59,0.08
GaiaX21-46955,6607811359606635264,2020-10-14T09:45:29,342.211846,-29.377989,20.38,0.06
GaiaX21-46954,6607620800498558464,2020-10-14T09:45:20,342.328852,-29.538568,20.42,0.02
GaiaX21-46953,6604737984089667840,2020-10-14T09:41:11,347.000920,-31.177568,20.57,0.06
GaiaX21-46952,4568635929139275904,2020-10-14T09:26:34,258.262017,23.031043,19.98,0.09
GaiaX21-46951,4967853208022425856,2020-10-14T09:06:00,29.829327,-37.024340,20.58,0.08
GaiaX21-46950,5049901858062032512,2020-10-14T08:56:27,41.259439,-35.472419,20.47,0.02
GaiaX21-46949,5053510867541133824,2020-10-14T08:47:52,50.993266,-33.496521,19.33,0.02
GaiaX21-46948,4886697223981344896,2020-10-14T08:40:56,58.516507,-31.822201,20.61,0.07
GaiaX21-46947,6835369412831764480,2020-10-14T08:21:22,319.106575,-17.792359,19.29,0.01
GaiaX21-46946,6829880204108617856,2020-10-14T08:16:07,324.209455,-20.846544,20.13,0.03
GaiaX21-46945,6816839618245104896,2020-10-14T08:12:55,327.303577,-22.745847,20.51,0.05
GaiaX21-46944,6816785089340316416,2020-10-14T08:12:45,327.398863,-22.928897,20.16,0.05
GaiaX21-46943,6812754554588623616,2020-10-14T08:10:13,330.066498,-24.177769,20.05,0.03
GaiaX21-46942,2993825387682555904,2020-10-14T08:03:59,91.464253,-15.134792,20.18,0.08
GaiaX21-46941,6607811119088473856,2020-10-14T07:58:55,342.216257,-29.393177,20.35,0.04
GaiaX21-46940,6605063714410509184,2020-10-14T07:55:43,345.927195,-30.461287,19.63,0.04
GaiaX21-46939,6604734857353481088,2020-10-14T07:54:36,347.010241,-31.196290,20.51,0.07
GaiaX21-46938,6556893422800709376,2020-10-14T07:52:53,349.158157,-31.523042,20.30,0.02
GaiaX21-46937,3060172942997584000,2020-10-14T07:39:42,109.902446,-2.707067,20.28,0.06
GaiaX21-46936,3095238533437563392,2020-10-14T07:26:23,119.495713,4.687229,20.37,0.03
GaiaX21-46935,3098081320745502592,2020-10-14T07:19:42,124.506219,8.133189,18.73,0.04
GaiaX21-46934,602423640635487104,2020-10-14T07:14:22,128.182370,11.554187,20.08,0.01
GaiaX21-46933,5049926081677587456,2020-10-14T07:09:53,41.265602,-35.448332,20.36,0.05
GaiaX21-46932,4887068858913291008,2020-10-14T06:52:33,60.178875,-30.510840,20.23,0.03
GaiaX21-46931,4891764117160249984,2020-10-14T06:44:19,68.381936,-27.676796,18.49,0.07
GaiaX21-46930,757016418606739328,2020-10-14T06:29:35,167.875486,31.806955,18.48,0.08
GaiaX21-46929,2968093826308206336,2020-10-14T06:28:57,82.084903,-20.796393,19.27,0.01
GaiaX21-46928,2992318988034793216,2020-10-14T06:18:38,90.425351,-15.606637,20.06,0.04
GaiaX21-46927,2992318988034793344,2020-10-14T06:18:38,90.424260,-15.605036,19.87,0.06
GaiaX21-46926,4028167964844322688,2020-10-14T06:18:02,180.757101,34.623261,20.11,0.03
GaiaX21-46925,2993825387682555904,2020-10-14T06:17:25,91.464255,-15.134798,20.16,0.03
GaiaX21-46924,600401707473299456,2020-10-14T05:32:18,124.661840,9.336944,19.22,0.02
GaiaX21-46923,4571589973286576384,2020-10-14T05:14:46,256.046994,23.644833,19.08,0.01
GaiaX21-46922,643031594344670848,2020-10-14T05:03:00,148.333233,24.094015,19.04,0.02
GaiaX21-46921,6900986514436243200,2020-10-14T04:18:53,307.789121,-11.871297,19.63,0.02
GaiaX21-46920,6830070419618481152,2020-10-14T04:03:37,322.583544,-20.804932,19.89,0.03
GaiaX21-46919,6816437403146720640,2020-10-14T03:59:30,326.615152,-23.196580,19.46,0.01
GaiaX21-46918,6816378270036992896,2020-10-14T03:58:50,327.407898,-23.424389,20.39,0.03
GaiaX21-46917,6812341756692031488,2020-10-14T03:55:50,330.273529,-25.278757,20.26,0.02
GaiaX21-46916,6607762843658012928,2020-10-14T03:46:12,340.875438,-29.479706,20.35,0.02
GaiaX21-46915,5053510867541133824,2020-10-14T02:47:38,50.993272,-33.496537,19.33,0.01
GaiaX21-46914,4863171179841089152,2020-10-14T02:44:54,53.887810,-32.465714,19.71,0.04
GaiaX21-46913,6900986514436243200,2020-10-14T02:32:19,307.789112,-11.871319,19.72,0.01
GaiaX21-46912,6607514560187536128,2020-10-14T01:58:11,342.466981,-30.145857,20.64,0.05
GaiaX21-46911,6555883315213865472,2020-10-14T01:51:37,349.873074,-32.814940,20.65,0.04
GaiaX21-46910,641638616194201728,2020-10-14T00:51:09,146.480871,23.744383,18.36,0.04
GaiaX21-46909,734950010510013184,2020-10-14T00:36:08,160.822405,29.555007,18.86,0.02
GaiaX21-46908,3000663800252136704,2020-10-14T00:12:57,94.183782,-12.061988,20.54,0.05
GaiaX21-46907,648573717068899968,2020-10-13T23:32:12,123.991276,10.171549,20.61,0.08
GaiaX21-46906,4571218922475070848,2020-10-13T23:13:55,256.334107,22.832841,20.46,0.06
GaiaX21-46905,6555882490580145536,2020-10-13T21:37:57,349.887225,-32.835785,20.51,0.09
