#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-228485,367779234976140800,2023-12-04T07:49:05,13.205499,38.471603,20.13,0.02
GaiaX23-228484,314373000273812864,2023-12-04T07:43:14,16.209210,32.857105,13.21,0.00
GaiaX23-228483,289670581771483648,2023-12-04T07:31:58,20.286921,21.913174,13.35,0.01
GaiaX23-228482,2592305284773153024,2023-12-04T07:26:11,22.690773,16.472922,17.97,0.02
GaiaX23-228481,2592266836225919744,2023-12-04T07:25:51,22.272432,16.045692,19.03,0.01
GaiaX23-228480,2588799629386804096,2023-12-04T07:24:03,22.948182,14.343891,20.17,0.02
GaiaX23-228479,2586936335133496832,2023-12-04T07:22:43,23.515393,13.108176,15.70,0.00
GaiaX23-228478,2586922934835533440,2023-12-04T07:22:41,23.253759,13.018765,19.09,0.03
GaiaX23-228477,2586028963162637184,2023-12-04T07:21:59,23.485461,12.352937,18.07,0.01
GaiaX23-228476,2585961583715697792,2023-12-04T07:21:39,23.710612,12.076673,15.74,0.01
GaiaX23-228475,5048843062726070144,2023-12-04T04:40:21,41.478494,-37.528628,19.54,0.06
GaiaX23-228474,3604684567417779072,2023-12-04T04:14:05,202.673305,-16.091859,20.28,0.02
GaiaX23-228473,3610435116310212480,2023-12-04T04:09:41,204.084421,-11.922701,13.49,0.01
GaiaX23-228472,3610707795193839616,2023-12-04T04:09:16,203.727701,-11.316562,14.52,0.01
GaiaX23-228471,4675704447309402368,2023-12-04T04:07:59,65.766056,-63.197769,17.86,0.01
GaiaX23-228470,3618155715162411520,2023-12-04T04:06:49,204.816957,-9.114070,19.93,0.03
GaiaX23-228469,3620141570600069888,2023-12-04T04:04:44,205.569357,-7.158539,19.13,0.01
GaiaX23-228468,3633023929865888896,2023-12-04T04:02:40,206.014857,-5.073445,16.14,0.01
GaiaX23-228467,3633013037828826368,2023-12-04T04:02:35,206.192506,-5.055934,15.46,0.00
GaiaX23-228466,3658061184020350720,2023-12-04T04:00:42,206.910454,-3.289813,15.89,0.01
GaiaX23-228465,3658516072595953536,2023-12-04T03:59:15,207.290664,-1.844166,18.17,0.01
GaiaX23-228464,3658978932631452544,2023-12-04T03:58:40,207.143956,-1.143464,19.06,0.04
GaiaX23-228463,3662035609316697216,2023-12-04T03:58:09,207.244158,-0.610657,20.18,0.07
GaiaX23-228462,6186711291074278400,2023-12-04T02:39:12,198.176078,-26.791494,20.39,0.05
GaiaX23-228461,6193717963280003968,2023-12-04T02:37:21,199.012274,-25.155476,20.01,0.02
GaiaX23-228460,6193853512447865344,2023-12-04T02:36:25,198.937598,-24.113527,17.63,0.01
GaiaX23-228459,2263684692574053760,2023-12-04T02:34:19,297.762707,71.748411,16.50,0.01
GaiaX23-228458,3506736257684820736,2023-12-04T02:31:27,201.274830,-19.768889,16.62,0.01
GaiaX23-228457,3506960558055965184,2023-12-04T02:31:16,200.843670,-19.367743,20.03,0.06
GaiaX23-228456,3605009576181569024,2023-12-04T02:27:06,202.277625,-15.491057,20.66,0.05
GaiaX23-228455,3604999852375611008,2023-12-04T02:26:59,202.654744,-15.529013,20.66,0.07
GaiaX23-228454,3609637420622676224,2023-12-04T02:25:57,202.593167,-14.376462,15.64,0.00
GaiaX23-228453,3609663808901742976,2023-12-04T02:25:40,202.583878,-14.061646,20.47,0.05
GaiaX23-228452,3609850210485353216,2023-12-04T02:24:53,202.960035,-13.374429,20.62,0.02
GaiaX23-228451,3610299704581173120,2023-12-04T02:23:53,203.461017,-12.506729,19.17,0.05
GaiaX23-228450,3610491294481039104,2023-12-04T02:23:42,203.514472,-12.327684,20.03,0.02
GaiaX23-228449,3610708035712009600,2023-12-04T02:22:42,203.699562,-11.304680,14.64,0.01
GaiaX23-228448,3611516932671494016,2023-12-04T02:22:08,203.731683,-10.713118,17.69,0.02
GaiaX23-228447,3617545898524745984,2023-12-04T02:21:42,204.008697,-10.357813,20.65,0.06
GaiaX23-228446,3617562494278378752,2023-12-04T02:21:24,204.448036,-10.222891,20.57,0.04
GaiaX23-228445,3617950656242096384,2023-12-04T02:20:38,204.195985,-9.273721,18.96,0.03
GaiaX23-228444,3617783599194032256,2023-12-04T02:20:34,204.472165,-9.321055,20.28,0.05
GaiaX23-228443,3618575591162939264,2023-12-04T02:19:07,204.965276,-7.936981,20.57,0.05
GaiaX23-228442,3620141845477977088,2023-12-04T02:18:10,205.546127,-7.147999,19.04,0.03
GaiaX23-228441,3632179642374851200,2023-12-04T02:17:59,205.332924,-6.848966,20.53,0.04
GaiaX23-228440,3632214311350865920,2023-12-04T02:17:33,205.520943,-6.458239,19.96,0.07
GaiaX23-228439,3632584503172086912,2023-12-04T02:16:58,205.468346,-5.789021,20.48,0.04
GaiaX23-228438,3632635527383564160,2023-12-04T02:16:31,205.506010,-5.312727,20.34,0.09
GaiaX23-228437,3632635389944610816,2023-12-04T02:16:29,205.559461,-5.312589,19.93,0.05
GaiaX23-228436,3633016336363710592,2023-12-04T02:16:15,205.802507,-5.160390,20.21,0.05
GaiaX23-228435,3633018123070105984,2023-12-04T02:16:05,205.992792,-5.063409,16.06,0.01
GaiaX23-228434,3633013209627519744,2023-12-04T02:16:00,206.173914,-5.047386,15.59,0.01
GaiaX23-228433,3633888833201279488,2023-12-04T02:15:18,205.994239,-4.190616,20.53,0.03
GaiaX23-228432,3633215554127139200,2023-12-04T02:15:15,206.353714,-4.299331,20.57,0.04
GaiaX23-228431,3664216284471791232,2023-12-04T02:08:49,208.254660,2.015800,20.48,0.02
GaiaX23-228430,3664230440683998976,2023-12-04T02:08:49,207.986926,2.128980,17.11,0.01
GaiaX23-228429,1226621099004891392,2023-12-04T01:58:04,211.682363,12.646978,20.39,0.12
GaiaX23-228428,381272407327983360,2023-12-04T01:52:09,10.611778,41.428899,20.62,0.01
GaiaX23-228427,381278385922459264,2023-12-04T01:52:08,10.540515,41.408839,20.41,0.04
GaiaX23-228426,369279724756411392,2023-12-04T01:52:01,11.062377,41.392956,20.12,0.07
GaiaX23-228425,381261652729886976,2023-12-04T01:51:59,10.588197,41.238761,19.12,0.06
GaiaX23-228424,369274536435914752,2023-12-04T01:51:59,11.310518,41.417398,20.43,0.05
GaiaX23-228423,381260450139045248,2023-12-04T01:51:55,10.614544,41.185604,16.56,0.00
GaiaX23-228422,381259934742957696,2023-12-04T01:51:55,10.551319,41.171903,19.93,0.04
GaiaX23-228421,369250622058010752,2023-12-04T01:51:52,10.677443,41.148804,20.38,0.06
GaiaX23-228420,369249728704813824,2023-12-04T01:51:49,10.799102,41.119470,20.30,0.08
GaiaX23-228419,369249728704813952,2023-12-04T01:51:49,10.808839,41.114211,20.53,0.01
GaiaX23-228418,369233442188827776,2023-12-04T01:51:40,10.869851,40.976693,20.59,0.03
GaiaX23-228417,367705292817926656,2023-12-04T01:48:39,12.393699,38.032361,20.55,0.08
GaiaX23-228416,362734263308773504,2023-12-04T01:44:29,14.990500,34.144332,16.20,0.01
GaiaX23-228415,308465908414027904,2023-12-04T01:39:40,16.788032,29.426975,20.54,0.04
GaiaX23-228414,308356438287588480,2023-12-04T01:38:57,16.923590,28.693960,20.43,0.03
GaiaX23-228413,308156052292906112,2023-12-04T01:38:43,17.482118,28.590737,17.78,0.01
GaiaX23-228412,294408720970537472,2023-12-04T01:35:45,18.177837,25.609843,20.44,0.04
GaiaX23-228411,293148955523504256,2023-12-04T01:33:48,18.955011,23.743975,20.58,0.03
GaiaX23-228410,289727515857960320,2023-12-04T01:31:54,19.877835,21.972078,17.27,0.01
GaiaX23-228409,289717723332525952,2023-12-04T01:31:48,20.282052,21.961728,13.59,0.00
GaiaX23-228408,2787633731604838016,2023-12-04T01:31:11,20.303268,21.326980,16.65,0.00
GaiaX23-228407,2787409877910442752,2023-12-04T01:30:52,20.079126,20.947855,18.10,0.01
GaiaX23-228406,2786273292126466560,2023-12-04T01:29:12,21.209191,19.466942,20.46,0.03
GaiaX23-228405,2786156194136094720,2023-12-04T01:28:49,21.343821,19.114352,18.05,0.01
GaiaX23-228404,2786095961514736128,2023-12-04T01:28:34,21.355489,18.853703,17.99,0.01
GaiaX23-228403,2593889921547098240,2023-12-04T01:28:00,21.419139,18.276766,20.12,0.02
GaiaX23-228402,2593196645106654848,2023-12-04T01:26:45,21.931199,17.106682,17.11,0.00
GaiaX23-228401,2593114594051453312,2023-12-04T01:26:31,21.610574,16.791832,20.52,0.04
GaiaX23-228400,2593130502610297088,2023-12-04T01:26:28,22.130647,16.857119,17.75,0.01
GaiaX23-228399,2592327893481000064,2023-12-04T01:25:55,22.229570,16.324667,16.25,0.01
GaiaX23-228398,2592268348054408960,2023-12-04T01:25:39,22.293520,16.056117,19.13,0.04
GaiaX23-228397,2592264568483188992,2023-12-04T01:25:36,22.461377,16.038354,20.33,0.04
GaiaX23-228396,2592266114671415296,2023-12-04T01:25:36,22.229125,15.990947,20.59,0.03
GaiaX23-228395,2592153277288515584,2023-12-04T01:25:21,22.278051,15.752603,17.91,0.00
GaiaX23-228394,2591949764561215232,2023-12-04T01:25:00,22.271695,15.386437,20.40,0.05
GaiaX23-228393,2591856374792331520,2023-12-04T01:24:37,22.514488,15.045438,17.76,0.01
GaiaX23-228392,2591874482374451840,2023-12-04T01:24:30,22.674427,14.962230,20.31,0.04
GaiaX23-228391,2587035291179997056,2023-12-04T01:23:14,23.247623,13.800075,20.41,0.03
GaiaX23-228390,2586950800583351680,2023-12-04T01:22:35,23.475972,13.188266,15.61,0.01
GaiaX23-228389,2586919670660390400,2023-12-04T01:22:31,22.956158,12.993369,20.52,0.02
GaiaX23-228388,2586154307489323392,2023-12-04T01:22:14,23.491636,12.822997,20.13,0.03
GaiaX23-228387,2586138261491505792,2023-12-04T01:22:04,23.698404,12.698067,20.51,0.07
GaiaX23-228386,2586030749869032832,2023-12-04T01:21:48,23.219241,12.320353,20.45,0.06
GaiaX23-228385,2586028963162637824,2023-12-04T01:21:46,23.493255,12.359876,18.02,0.01
GaiaX23-228384,2585958250821076864,2023-12-04T01:21:23,23.742036,12.021748,15.96,0.01
GaiaX23-228383,2585951378873403392,2023-12-04T01:21:17,23.412331,11.851120,20.56,0.05
GaiaX23-228382,2585926605502040192,2023-12-04T01:21:13,23.426211,11.778882,20.62,0.04
GaiaX23-228381,2585757830466772224,2023-12-04T01:21:06,23.600650,11.700095,17.66,0.01
GaiaX23-228380,2585636643669549440,2023-12-04T01:20:23,23.915934,11.033385,20.59,0.01
GaiaX23-228379,2585259201944120576,2023-12-04T01:20:17,23.737581,10.905792,17.23,0.00
GaiaX23-228378,1595556350191419520,2023-12-04T01:19:39,231.232120,50.882871,19.77,0.02
GaiaX23-228377,2573150864502691200,2023-12-04T01:19:25,24.466587,10.177684,20.60,0.04
GaiaX23-228376,2572846299782160512,2023-12-04T01:18:34,24.425248,9.306964,17.58,0.00
GaiaX23-228375,2572840492986376832,2023-12-04T01:18:28,24.459824,9.213848,20.54,0.08
GaiaX23-228374,2572832933843936000,2023-12-04T01:18:27,24.801758,9.268782,17.77,0.01
GaiaX23-228373,2572826852170245248,2023-12-04T01:18:21,24.521280,9.113394,20.26,0.01
GaiaX23-228372,2571976001970175616,2023-12-04T01:18:06,24.659940,8.895156,20.52,0.05
GaiaX23-228371,2571964594537037568,2023-12-04T01:17:55,24.370180,8.648399,20.56,0.03
GaiaX23-228370,2571866669282689920,2023-12-04T01:17:26,24.653914,8.218230,17.60,0.00
GaiaX23-228369,2571881615768880128,2023-12-04T01:17:24,25.196523,8.306036,20.63,0.09
GaiaX23-228368,2571657487193684864,2023-12-04T01:17:06,24.896831,7.939132,17.60,0.01
GaiaX23-228367,2571626529069415552,2023-12-04T01:16:42,25.016884,7.555782,20.66,0.02
GaiaX23-228366,2565554613544119936,2023-12-04T01:16:21,25.101081,7.214763,20.42,0.07
GaiaX23-228365,2565559492626968064,2023-12-04T01:16:21,24.896877,7.169602,20.65,0.03
GaiaX23-228364,2565540629130604416,2023-12-04T01:16:09,24.957959,6.981650,20.65,0.05
GaiaX23-228363,2562508382219519872,2023-12-04T01:15:55,25.041347,6.764789,19.10,0.02
GaiaX23-228362,2562515151087978752,2023-12-04T01:15:48,25.297140,6.716028,20.56,0.02
GaiaX23-228361,2562433546709355264,2023-12-04T01:15:31,25.160966,6.401658,20.54,0.05
GaiaX23-228360,2562444060789296256,2023-12-04T01:15:23,25.608560,6.356243,20.51,0.04
GaiaX23-228359,2562256868935540096,2023-12-04T01:15:19,25.813073,6.335136,20.37,0.09
GaiaX23-228358,2562227147761852160,2023-12-04T01:15:06,25.578467,6.068696,20.66,0.02
GaiaX23-228357,2562218386028568704,2023-12-04T01:15:00,25.409283,5.923403,20.39,0.02
GaiaX23-228356,2562134239029306112,2023-12-04T01:14:33,26.012350,5.615465,20.60,0.04
GaiaX23-228355,2562043185722769024,2023-12-04T01:14:26,25.462071,5.376505,20.59,0.08
GaiaX23-228354,2562127573240062976,2023-12-04T01:14:25,25.964549,5.471328,20.07,0.06
GaiaX23-228353,2561279368737470976,2023-12-04T01:14:10,26.018175,5.231893,20.02,0.02
GaiaX23-228352,2560938451413584896,2023-12-04T01:13:02,26.357479,4.164554,18.71,0.01
GaiaX23-228351,2560452810872344448,2023-12-04T01:12:14,26.162875,3.312951,20.64,0.03
GaiaX23-228350,2512401575757176320,2023-12-04T01:12:01,26.200143,3.118716,18.77,0.01
GaiaX23-228349,2512415044774617088,2023-12-04T01:11:54,26.661347,3.100557,18.70,0.00
GaiaX23-228348,2511912224363262848,2023-12-04T01:10:25,26.826640,1.649565,17.59,0.01
GaiaX23-228347,2511927205209191808,2023-12-04T01:10:22,27.247561,1.698988,20.31,0.07
GaiaX23-228346,2511899614339282176,2023-12-04T01:10:21,26.849441,1.583124,18.98,0.02
GaiaX23-228345,2511165793407009152,2023-12-04T01:10:12,27.332016,1.553689,18.12,0.02
GaiaX23-228344,2510846007322062208,2023-12-04T01:09:07,27.566504,0.513549,20.49,0.03
GaiaX23-228343,2509308546468985984,2023-12-04T01:08:50,27.175795,0.146424,20.03,0.01
GaiaX23-228342,2509263088535126016,2023-12-04T01:08:33,27.553950,-0.046847,17.31,0.01
GaiaX23-228341,2506188166828989824,2023-12-04T01:07:49,27.710633,-0.741011,20.65,0.04
GaiaX23-228340,2506119859669114880,2023-12-04T01:07:29,28.190293,-0.965428,18.82,0.03
GaiaX23-228339,2504545736976279936,2023-12-04T01:05:48,28.250718,-2.628159,20.65,0.02
GaiaX23-228338,2504532474117270272,2023-12-04T01:05:35,28.164767,-2.864650,20.15,0.03
GaiaX23-228337,2504245982618427648,2023-12-04T01:04:59,28.466589,-3.380198,17.75,0.01
GaiaX23-228336,2504261513220170112,2023-12-04T01:04:58,28.948902,-3.298093,18.94,0.04
GaiaX23-228335,2504150565624981888,2023-12-04T01:04:21,28.857833,-3.925521,18.42,0.01
GaiaX23-228334,2492017695330954368,2023-12-04T01:03:47,28.954343,-4.471634,18.04,0.01
GaiaX23-228333,2467667361066259840,2023-12-04T01:02:29,29.091453,-5.714766,20.43,0.04
GaiaX23-228332,2463323602942750080,2023-12-04T00:59:59,30.298382,-7.910134,19.92,0.06
GaiaX23-228331,2463324496295947776,2023-12-04T00:59:58,30.183079,-7.951825,19.98,0.05
GaiaX23-228330,2462549100079467648,2023-12-04T00:58:22,30.613514,-9.430783,19.10,0.01
GaiaX23-228329,2462495498887613952,2023-12-04T00:57:53,30.546222,-9.907492,19.02,0.02
GaiaX23-228328,2461433576813789824,2023-12-04T00:56:40,31.227028,-10.958725,18.34,0.01
GaiaX23-228327,2461228861492680448,2023-12-04T00:55:52,31.241752,-11.725693,20.45,0.03
GaiaX23-228326,5148678684163401216,2023-12-04T00:53:30,31.996481,-13.868533,20.49,0.06
GaiaX23-228325,2263684692574053760,2023-12-04T00:47:45,297.762647,71.748430,16.46,0.01
GaiaX23-228324,5118846013130301824,2023-12-04T00:40:41,36.405281,-25.281661,19.07,0.02
GaiaX23-228323,5067586196941699200,2023-12-04T00:36:04,38.535482,-29.225926,18.66,0.03
GaiaX23-228322,4735804474433508864,2023-12-04T00:08:25,52.633355,-52.439600,20.37,0.02
GaiaX23-228321,387806598759655936,2023-12-04T00:08:07,9.348229,43.921150,18.86,0.01
GaiaX23-228320,381288659484240256,2023-12-04T00:05:42,10.452932,41.522600,20.17,0.02
GaiaX23-228319,381269280591803392,2023-12-04T00:05:30,10.807857,41.382668,19.84,0.02
GaiaX23-228318,381264710746600832,2023-12-04T00:05:27,10.567254,41.273632,19.73,0.03
GaiaX23-228317,369279724756411392,2023-12-04T00:05:27,11.062384,41.392962,20.19,0.03
GaiaX23-228316,381264504588171392,2023-12-04T00:05:25,10.559366,41.233208,19.79,0.03
GaiaX23-228315,381261652729886976,2023-12-04T00:05:25,10.588168,41.238758,19.08,0.04
GaiaX23-228314,381261652729886720,2023-12-04T00:05:25,10.579953,41.243962,19.32,0.04
GaiaX23-228313,381260450139045248,2023-12-04T00:05:22,10.614548,41.185611,16.42,0.01
GaiaX23-228312,369256531933013504,2023-12-04T00:05:20,10.834039,41.217740,19.86,0.07
GaiaX23-228311,381258388554743296,2023-12-04T00:05:18,10.545731,41.099805,20.36,0.02
GaiaX23-228310,369248354315282816,2023-12-04T00:05:14,10.598175,41.036670,20.67,0.01
GaiaX23-228309,368865311945870336,2023-12-04T00:04:04,11.217659,39.919736,19.54,0.02
GaiaX23-228308,368801849509104896,2023-12-04T00:03:50,11.529588,39.736294,18.92,0.04
GaiaX23-228307,368779927996028160,2023-12-04T00:03:31,11.823826,39.463927,19.92,0.01
GaiaX23-228306,368003878944842496,2023-12-04T00:03:01,12.120946,38.991766,19.84,0.02
GaiaX23-228305,362709249419248128,2023-12-03T23:57:48,14.874964,33.991678,19.89,0.03
GaiaX23-228304,313361758814836352,2023-12-03T23:55:03,16.010459,31.310269,20.44,0.03
GaiaX23-228303,313288675651332352,2023-12-03T23:54:38,16.168893,30.913488,19.29,0.04
GaiaX23-228302,308465908414033280,2023-12-03T23:53:06,16.789121,29.431530,20.34,0.01
GaiaX23-228301,308372037608817024,2023-12-03T23:52:42,17.107965,29.067370,19.39,0.04
GaiaX23-228300,308366059014342400,2023-12-03T23:52:33,16.998604,28.881268,18.90,0.04
GaiaX23-228299,308151035771107328,2023-12-03T23:52:10,17.153106,28.516528,19.83,0.05
GaiaX23-228298,308156155372124416,2023-12-03T23:52:10,17.486501,28.598498,17.80,0.01
GaiaX23-228297,308074654072718848,2023-12-03T23:51:35,17.556586,27.991620,18.27,0.03
GaiaX23-228296,307159413720720128,2023-12-03T23:51:07,17.915359,27.582942,20.34,0.01
GaiaX23-228295,307148727842089856,2023-12-03T23:50:53,17.770820,27.307943,20.13,0.02
GaiaX23-228294,306827670448524800,2023-12-03T23:49:46,18.216451,26.230880,18.15,0.02
GaiaX23-228293,306843338489221376,2023-12-03T23:49:46,18.631924,26.332806,19.37,0.02
GaiaX23-228292,294299250844103296,2023-12-03T23:48:36,18.463755,25.068164,19.81,0.01
GaiaX23-228291,294136832362308864,2023-12-03T23:48:34,19.079024,25.167945,19.84,0.02
GaiaX23-228290,294055193623952640,2023-12-03T23:47:58,19.190398,24.574829,20.16,0.01
GaiaX23-228289,294019700014221568,2023-12-03T23:47:45,18.737555,24.225689,19.15,0.01
GaiaX23-228288,293912325829403520,2023-12-03T23:47:36,18.824002,24.089034,19.35,0.02
GaiaX23-228287,293243960200822656,2023-12-03T23:47:27,19.477416,24.085277,19.69,0.04
GaiaX23-228286,293234923589633536,2023-12-03T23:47:19,19.333546,23.911828,20.21,0.02
GaiaX23-228285,293136654737170688,2023-12-03T23:47:08,19.180264,23.686001,18.95,0.01
GaiaX23-228284,293179879288770560,2023-12-03T23:47:03,19.435746,23.658709,18.62,0.02
GaiaX23-228283,293060238679043584,2023-12-03T23:46:37,19.578722,23.238860,20.60,0.02
GaiaX23-228282,292871363196889984,2023-12-03T23:46:32,19.625925,23.172487,19.70,0.01
GaiaX23-228281,292820270265939840,2023-12-03T23:46:09,19.515595,22.736899,19.46,0.01
GaiaX23-228280,292792748115507712,2023-12-03T23:46:03,19.723716,22.687378,20.43,0.02
GaiaX23-228279,292764298252140544,2023-12-03T23:45:53,19.756524,22.526175,19.15,0.04
GaiaX23-228278,292759419169292672,2023-12-03T23:45:51,19.493168,22.421587,20.31,0.06
GaiaX23-228277,292749626643859072,2023-12-03T23:45:44,19.880097,22.393479,18.58,0.01
GaiaX23-228276,289739782284559616,2023-12-03T23:45:31,19.981024,22.178215,19.93,0.04
GaiaX23-228275,289731982623950208,2023-12-03T23:45:27,19.782616,22.070053,19.60,0.03
GaiaX23-228274,289727584577440384,2023-12-03T23:45:21,19.876594,21.980637,17.14,0.01
GaiaX23-228273,289719406959709568,2023-12-03T23:45:15,20.280719,21.976126,13.36,0.00
GaiaX23-228272,2787647269341757056,2023-12-03T23:44:50,19.870452,21.441221,19.74,0.02
GaiaX23-228271,2787633731604841984,2023-12-03T23:44:37,20.307481,21.332762,16.49,0.01
GaiaX23-228270,2787624694993651584,2023-12-03T23:44:33,20.032831,21.189975,19.60,0.03
GaiaX23-228269,2787442657100846848,2023-12-03T23:44:29,20.267549,21.183666,19.86,0.02
GaiaX23-228268,2787409877910444544,2023-12-03T23:44:18,20.082121,20.951408,18.09,0.01
GaiaX23-228267,2787415512907538304,2023-12-03T23:44:12,20.499083,20.926408,18.89,0.02
GaiaX23-228266,2787368508785452800,2023-12-03T23:44:02,20.785719,20.823946,20.37,0.04
GaiaX23-228265,2787361602478041728,2023-12-03T23:43:58,20.700002,20.734139,19.24,0.01
GaiaX23-228264,2787330472555081472,2023-12-03T23:43:48,20.207602,20.460043,19.88,0.02
GaiaX23-228263,2787326383746216704,2023-12-03T23:43:43,20.334665,20.396022,18.95,0.01
GaiaX23-228262,2787313086527469184,2023-12-03T23:43:39,20.396988,20.334029,19.86,0.01
GaiaX23-228261,2786568442279432064,2023-12-03T23:43:22,21.071942,20.192694,20.01,0.02
GaiaX23-228260,2786491235947320704,2023-12-03T23:43:05,21.139304,19.924840,19.99,0.04
GaiaX23-228259,2786484501438601216,2023-12-03T23:43:01,20.880289,19.801572,19.12,0.02
GaiaX23-228258,2786389771636574976,2023-12-03T23:42:58,20.801806,19.721729,20.66,0.04
GaiaX23-228257,2786380906824076928,2023-12-03T23:42:50,20.640683,19.543145,19.55,0.01
GaiaX23-228256,2786463473278721920,2023-12-03T23:42:46,21.077102,19.577029,20.01,0.05
GaiaX23-228255,2786273429565420544,2023-12-03T23:42:39,21.236054,19.495928,18.58,0.01
GaiaX23-228254,2786273292126467200,2023-12-03T23:42:38,21.212252,19.470101,20.63,0.07
GaiaX23-228253,2786168735440600320,2023-12-03T23:42:27,20.838895,19.190108,18.92,0.02
GaiaX23-228252,2786156194136097152,2023-12-03T23:42:16,21.348614,19.117037,18.09,0.01
GaiaX23-228251,2786124995493659904,2023-12-03T23:42:10,20.844232,18.898994,19.92,0.03
GaiaX23-228250,2786106338155726848,2023-12-03T23:42:09,21.387389,19.011216,19.86,0.03
GaiaX23-228249,2786095961514741248,2023-12-03T23:42:00,21.361849,18.854590,17.97,0.00
GaiaX23-228248,2786073696404278656,2023-12-03T23:41:59,21.022538,18.751170,20.20,0.03
GaiaX23-228247,2786093728131747712,2023-12-03T23:41:58,21.223217,18.792485,20.10,0.04
GaiaX23-228246,2593922632018025856,2023-12-03T23:41:42,21.667190,18.605645,18.77,0.02
GaiaX23-228245,2593902256693175424,2023-12-03T23:41:26,21.681838,18.337709,20.41,0.06
GaiaX23-228244,2593884595787654400,2023-12-03T23:41:23,21.176266,18.165914,19.59,0.01
GaiaX23-228243,2593814433201908480,2023-12-03T23:41:02,21.528534,17.886894,20.36,0.03
GaiaX23-228242,2593600921787616512,2023-12-03T23:40:35,22.055663,17.542283,18.42,0.02
GaiaX23-228241,2593196748185874176,2023-12-03T23:40:11,21.934436,17.113085,17.57,0.00
GaiaX23-228240,2593130502610303232,2023-12-03T23:39:54,22.136204,16.859913,17.81,0.01
GaiaX23-228239,2593116380757833856,2023-12-03T23:39:52,21.793207,16.750972,19.13,0.01
GaiaX23-228238,2593127444593588992,2023-12-03T23:39:51,22.267727,16.836347,18.35,0.03
GaiaX23-228237,2593125108131381120,2023-12-03T23:39:47,22.154791,16.745287,18.94,0.01
GaiaX23-228236,2592373110896694016,2023-12-03T23:39:42,22.238562,16.673244,19.60,0.02
GaiaX23-228235,2593093531531821824,2023-12-03T23:39:38,21.722237,16.497575,20.47,0.03
GaiaX23-228234,2593091435587782144,2023-12-03T23:39:36,21.941696,16.502019,20.39,0.04
GaiaX23-228233,2592337204970101120,2023-12-03T23:39:28,21.918116,16.361411,18.54,0.01
GaiaX23-228232,2592328649395248384,2023-12-03T23:39:22,22.231344,16.333878,16.30,0.01
GaiaX23-228231,2592268279334937600,2023-12-03T23:39:05,22.299834,16.059226,19.02,0.02
GaiaX23-228230,2592264602842932736,2023-12-03T23:39:02,22.465431,16.042112,20.30,0.06
GaiaX23-228229,2592266217750635904,2023-12-03T23:39:02,22.229950,15.994494,20.65,0.03
GaiaX23-228228,2592249725076219904,2023-12-03T23:38:54,22.367068,15.874775,20.28,0.06
GaiaX23-228227,2592248728643807360,2023-12-03T23:38:52,22.406463,15.854555,20.32,0.10
GaiaX23-228226,2592245086511540736,2023-12-03T23:38:47,22.486483,15.786301,19.82,0.04
GaiaX23-228225,2591955193399879040,2023-12-03T23:38:29,22.496677,15.492502,20.37,0.03
GaiaX23-228224,2591943992125171712,2023-12-03T23:38:27,22.601607,15.476479,19.88,0.02
GaiaX23-228223,2591891112487825024,2023-12-03T23:38:16,22.834821,15.333760,19.50,0.05
GaiaX23-228222,2591890906329395200,2023-12-03T23:38:14,22.814348,15.305085,20.34,0.09
GaiaX23-228221,2591928392803955072,2023-12-03T23:38:10,22.477422,15.155228,19.72,0.02
GaiaX23-228220,2591881869718205440,2023-12-03T23:38:08,22.679767,15.170581,20.15,0.04
GaiaX23-228219,2591856374792336512,2023-12-03T23:38:03,22.514786,15.048685,17.76,0.00
GaiaX23-228218,2591875375727654272,2023-12-03T23:38:00,22.723527,15.036096,20.41,0.02
GaiaX23-228217,2591874413654980608,2023-12-03T23:37:56,22.682156,14.961442,20.17,0.04
GaiaX23-228216,2591852595221116672,2023-12-03T23:37:56,22.425115,14.904624,19.50,0.01
GaiaX23-228215,2591841703184054656,2023-12-03T23:37:47,22.405148,14.748673,19.60,0.02
GaiaX23-228214,2591841668824316416,2023-12-03T23:37:46,22.389089,14.731237,19.84,0.02
GaiaX23-228213,2588854433169501824,2023-12-03T23:37:44,22.892891,14.799232,19.25,0.01
GaiaX23-228212,2591830433189871360,2023-12-03T23:37:38,22.685926,14.651248,20.03,0.03
GaiaX23-228211,2588848557654241920,2023-12-03T23:37:33,23.045244,14.650413,18.87,0.01
GaiaX23-228210,2588803305878812160,2023-12-03T23:37:21,22.896649,14.408823,17.87,0.01
GaiaX23-228209,2588803031000905600,2023-12-03T23:37:20,22.913157,14.394140,20.20,0.03
GaiaX23-228208,2588805573621545088,2023-12-03T23:37:19,23.062087,14.413311,19.73,0.01
GaiaX23-228207,2588805367463115008,2023-12-03T23:37:18,23.050312,14.389619,20.27,0.05
GaiaX23-228206,2588798907832302080,2023-12-03T23:37:16,22.984564,14.340289,19.98,0.07
GaiaX23-228205,2587286804464434432,2023-12-03T23:37:03,22.616334,14.041015,20.52,0.02
GaiaX23-228204,2588733143293067264,2023-12-03T23:36:57,23.145194,14.066786,19.43,0.01
GaiaX23-228203,2587229183183192064,2023-12-03T23:36:52,23.008308,13.949994,20.14,0.01
GaiaX23-228202,2587035325539737728,2023-12-03T23:36:41,23.251465,13.802442,20.24,0.06
GaiaX23-228201,2588536433790195072,2023-12-03T23:36:41,23.318395,13.820201,19.54,0.08
