#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-34724,4731536788768894080,2020-08-19T03:17:21,56.393497,-55.070526,20.42,0.04
GaiaX21-34723,4828058172929688576,2020-08-19T03:13:47,60.325587,-52.801178,17.83,0.01
GaiaX21-34722,4692156577231489408,2020-08-19T01:54:56,17.534824,-68.469551,19.72,0.03
GaiaX21-34721,4698434479390096512,2020-08-19T01:51:43,24.827018,-67.290301,18.85,0.02
GaiaX21-34720,3372158508350913280,2020-08-19T01:48:58,96.486666,18.718659,18.89,0.02
GaiaX21-34719,4721413207261365632,2020-08-19T01:42:40,41.479021,-62.737636,19.81,0.03
GaiaX21-34718,4828719185577349120,2020-08-19T01:26:17,60.095606,-51.578393,19.79,0.06
GaiaX21-34717,947622325560911232,2020-08-19T01:24:57,107.888796,39.965333,20.65,0.02
GaiaX21-34716,973843272702316416,2020-08-19T01:18:32,111.915741,45.687072,20.28,0.05
GaiaX21-34715,936581751347616000,2020-08-19T01:09:41,119.861713,53.022806,20.46,0.05
GaiaX21-34714,2961772493432879488,2020-08-19T00:50:24,79.546712,-22.700040,20.18,0.06
GaiaX21-34713,939532462601376128,2020-08-18T23:44:05,104.135173,35.184203,18.78,0.01
GaiaX21-34712,973843272702316416,2020-08-18T23:31:58,111.915740,45.687081,20.30,0.03
GaiaX21-34711,4493746268028521600,2020-08-18T23:30:56,263.684144,12.539229,18.60,0.02
GaiaX21-34710,982562159391199616,2020-08-18T23:25:55,116.535150,51.035707,19.46,0.03
GaiaX21-34709,4472581253311194240,2020-08-18T23:22:45,266.952970,4.196185,20.14,0.04
GaiaX21-34708,1061228471149222784,2020-08-18T22:54:23,176.465456,68.916726,20.49,0.04
GaiaX21-34707,1683304593633583616,2020-08-18T22:51:47,184.183740,68.668495,18.90,0.01
GaiaX21-34706,1683432411858728192,2020-08-18T22:51:44,184.602241,69.152247,19.43,0.03
GaiaX21-34705,1682608946370880000,2020-08-18T22:50:58,186.706324,68.744074,18.46,0.01
GaiaX21-34704,1682615165483524736,2020-08-18T22:50:58,186.734444,68.797901,18.88,0.01
GaiaX21-34703,1683013807170511360,2020-08-18T22:50:48,187.517240,69.177418,18.07,0.04
GaiaX21-34702,1682571872213188992,2020-08-18T22:50:21,188.465479,68.632758,19.57,0.05
GaiaX21-34701,1682780607622848640,2020-08-18T22:49:53,190.149876,68.893177,19.11,0.02
GaiaX21-34700,1682742433953522176,2020-08-18T22:49:50,190.115147,68.675234,20.67,0.03
GaiaX21-34699,1682705634673739392,2020-08-18T22:49:13,192.079679,68.744574,20.21,0.09
GaiaX21-34698,1679709534208049664,2020-08-18T22:48:14,194.691377,68.235071,18.72,0.02
GaiaX21-34697,1679741454404994304,2020-08-18T22:48:13,195.055076,68.563152,20.28,0.05
GaiaX21-34696,1679514302173623424,2020-08-18T22:48:01,195.022858,67.947634,20.56,0.04
GaiaX21-34695,1679437851755767040,2020-08-18T22:47:16,197.082823,67.710417,18.60,0.00
GaiaX21-34694,1679468741160562304,2020-08-18T22:47:10,197.745885,68.001908,19.14,0.06
GaiaX21-34693,1679467469850243840,2020-08-18T22:47:06,197.884664,67.919259,19.45,0.02
GaiaX21-34692,1678707604236562816,2020-08-18T22:46:59,197.986530,67.696524,18.20,0.01
GaiaX21-34691,1684719665097813504,2020-08-18T22:46:55,198.524500,67.969956,19.20,0.02
GaiaX21-34690,1684719149701738624,2020-08-18T22:46:54,198.523084,67.923362,18.52,0.00
GaiaX21-34689,1684710181810027648,2020-08-18T22:46:39,199.354661,67.974285,19.15,0.02
GaiaX21-34688,1684685236639975168,2020-08-18T22:46:30,199.717903,67.892728,18.80,0.07
GaiaX21-34687,1684655034429951872,2020-08-18T22:46:22,199.838719,67.653544,19.20,0.03
GaiaX21-34686,1684668228569487232,2020-08-18T22:46:16,200.304814,67.741258,19.30,0.03
GaiaX21-34685,1684667781892888704,2020-08-18T22:46:15,200.322033,67.730106,20.18,0.07
GaiaX21-34684,1672378574789569792,2020-08-18T22:44:58,203.428615,67.029067,19.39,0.07
GaiaX21-34683,1672423620408800128,2020-08-18T22:44:19,205.432719,66.974360,19.25,0.04
GaiaX21-34682,1672193925556369536,2020-08-18T22:43:57,205.833332,66.451056,19.39,0.04
GaiaX21-34681,1672163379748965504,2020-08-18T22:43:39,207.001529,66.600162,20.06,0.02
GaiaX21-34680,1671458661515133824,2020-08-18T22:41:48,211.704043,65.793490,20.50,0.08
GaiaX21-34679,1671409595808752512,2020-08-18T22:41:23,212.157822,65.280913,18.62,0.02
GaiaX21-34678,1668416622079428224,2020-08-18T22:40:57,213.311114,65.160901,19.74,0.03
GaiaX21-34677,1668253928716644480,2020-08-18T22:40:25,214.592281,64.885994,19.19,0.06
GaiaX21-34676,1667123115367469184,2020-08-18T22:38:28,218.450620,63.568470,19.13,0.01
GaiaX21-34675,6664406968308379776,2020-08-18T22:31:26,290.836233,-44.787248,19.23,0.03
GaiaX21-34674,6663550380029788672,2020-08-18T22:30:31,291.204124,-45.659314,20.63,0.03
GaiaX21-34673,1352523873403701248,2020-08-18T22:09:45,251.311824,38.392651,20.66,0.13
GaiaX21-34672,1352523564166056448,2020-08-18T22:09:43,251.330380,38.358163,20.35,0.11
GaiaX21-34671,4730149239456857984,2020-08-18T21:20:52,51.524531,-57.164708,20.65,0.04
GaiaX21-34670,4828247357649044224,2020-08-18T21:14:17,58.404995,-52.693517,19.37,0.02
GaiaX21-34669,4791637400014627840,2020-08-18T21:02:22,67.017108,-43.508994,20.61,0.05
GaiaX21-34668,4815955195606228608,2020-08-18T20:59:07,69.007902,-40.953892,18.94,0.05
GaiaX21-34667,6664465242424654720,2020-08-18T20:45:13,290.687853,-44.447233,18.28,0.05
GaiaX21-34666,6664465242424654592,2020-08-18T20:45:13,290.685599,-44.448179,17.87,0.03
GaiaX21-34665,4876862951466024704,2020-08-18T20:45:08,75.897204,-29.598753,20.04,0.02
GaiaX21-34664,2962233017009479808,2020-08-18T20:34:50,79.957788,-20.965107,18.45,0.01
GaiaX21-34663,6403036183751684864,2020-08-18T20:17:37,323.281686,-64.257307,20.42,0.06
GaiaX21-34662,4703538171846820864,2020-08-18T19:58:59,6.687216,-68.697965,18.10,0.05
GaiaX21-34661,4704261650496434048,2020-08-18T19:54:59,16.447460,-67.778969,18.93,0.04
GaiaX21-34660,4698736776367059840,2020-08-18T19:52:05,22.822955,-66.672909,18.90,0.01
GaiaX21-34659,3370477114554673408,2020-08-18T19:50:23,95.043810,17.634599,18.72,0.04
GaiaX21-34658,3384170054407155968,2020-08-18T19:40:24,99.117395,26.447825,20.18,0.05
GaiaX21-34657,4726576616946979072,2020-08-18T19:38:40,45.675756,-59.711885,19.54,0.10
GaiaX21-34656,939532462601376128,2020-08-18T19:30:24,104.135193,35.184189,18.76,0.00
GaiaX21-34655,973843272702316416,2020-08-18T19:18:17,111.915772,45.687060,20.25,0.07
GaiaX21-34654,1682290946991048448,2020-08-18T18:35:37,191.157742,67.935882,20.42,0.04
GaiaX21-34653,1617561151280828800,2020-08-18T18:21:04,224.475331,60.621850,19.89,0.04
GaiaX21-34652,3384350889709476992,2020-08-18T17:54:04,98.748230,26.357144,18.28,0.02
GaiaX21-34651,939532462601376128,2020-08-18T17:43:49,104.135210,35.184190,18.78,0.01
GaiaX21-34650,949562619985423104,2020-08-18T17:36:14,108.182482,42.056151,19.74,0.01
GaiaX21-34649,973843272702316416,2020-08-18T17:31:42,111.915756,45.687088,20.27,0.03
GaiaX21-34648,1066043266926202752,2020-08-18T17:02:45,152.751316,66.542384,19.72,0.08
GaiaX21-34647,1060012857965416064,2020-08-18T16:59:21,161.623592,67.484458,18.98,0.06
GaiaX21-34646,1060226128860684416,2020-08-18T16:57:09,167.684495,67.958419,19.25,0.06
GaiaX21-34645,1061095602041200896,2020-08-18T16:55:59,170.993696,68.498511,19.19,0.01
GaiaX21-34644,1061022965554292096,2020-08-18T16:55:48,171.517967,68.110169,19.65,0.02
GaiaX21-34643,1058247488966179200,2020-08-18T16:53:15,179.031607,68.580806,19.23,0.03
GaiaX21-34642,1058050401507248128,2020-08-18T16:53:13,179.006426,68.311686,19.95,0.06
GaiaX21-34641,1683254531494801152,2020-08-18T16:51:19,184.766959,68.563693,19.55,0.06
GaiaX21-34640,1683235805437398528,2020-08-18T16:50:58,185.691535,68.338718,19.91,0.03
GaiaX21-34639,1682478035765679744,2020-08-18T16:50:43,186.268377,68.134389,18.81,0.02
GaiaX21-34638,1682537031438496128,2020-08-18T16:50:03,188.360445,68.264709,18.81,0.01
GaiaX21-34637,1682532564672509952,2020-08-18T16:50:00,188.643397,68.373149,19.31,0.02
GaiaX21-34636,1682337607515754112,2020-08-18T16:49:43,189.241974,68.111145,19.41,0.01
GaiaX21-34635,1682326852917646336,2020-08-18T16:49:37,189.416576,67.948411,19.89,0.01
GaiaX21-34634,1682302766741058432,2020-08-18T16:49:17,190.631522,68.144156,20.34,0.02
GaiaX21-34633,1682300155400945024,2020-08-18T16:49:07,191.062460,68.106507,19.81,0.02
GaiaX21-34632,1682276344102258176,2020-08-18T16:48:58,191.243964,67.774128,18.94,0.02
GaiaX21-34631,1682662581921570816,2020-08-18T16:48:56,191.662751,68.121990,19.13,0.04
GaiaX21-34630,1682275244590631680,2020-08-18T16:48:54,191.404866,67.723536,20.12,0.03
GaiaX21-34629,1679275020955190912,2020-08-18T16:48:35,192.414538,67.805678,18.88,0.02
GaiaX21-34628,1679645281496860800,2020-08-18T16:48:27,192.937307,67.927326,20.28,0.03
GaiaX21-34627,1679636622842792832,2020-08-18T16:48:24,192.931650,67.739850,20.22,0.02
GaiaX21-34626,1679632190436545152,2020-08-18T16:48:16,193.229788,67.632049,20.46,0.04
GaiaX21-34625,1679579207719988864,2020-08-18T16:48:00,193.823899,67.437615,19.44,0.04
GaiaX21-34624,1679702353022733312,2020-08-18T16:47:50,194.936713,67.993313,19.24,0.04
GaiaX21-34623,1679596628107348352,2020-08-18T16:47:46,194.739502,67.618672,19.11,0.03
GaiaX21-34622,1679409333173037312,2020-08-18T16:47:43,194.875407,67.610199,19.47,0.04
GaiaX21-34621,1679395108241361664,2020-08-18T16:47:17,196.031365,67.484632,18.93,0.03
GaiaX21-34620,1679346454851834752,2020-08-18T16:47:08,196.388970,67.382097,19.72,0.01
GaiaX21-34619,1679446957086451456,2020-08-18T16:47:02,196.939131,67.596152,19.38,0.02
GaiaX21-34618,1679455993697646976,2020-08-18T16:46:50,197.569271,67.608872,19.97,0.05
GaiaX21-34617,1679319070140359424,2020-08-18T16:46:48,197.021060,67.053092,19.23,0.02
GaiaX21-34616,1679318176787162112,2020-08-18T16:46:45,197.159981,67.028795,19.50,0.05
GaiaX21-34615,1679323846143993216,2020-08-18T16:46:43,197.277167,67.039086,19.07,0.01
GaiaX21-34614,1678670255200969216,2020-08-18T16:46:42,197.577770,67.239221,20.06,0.02
GaiaX21-34613,1678667403342687616,2020-08-18T16:46:35,197.871564,67.187728,20.17,0.02
GaiaX21-34612,1678432795050448384,2020-08-18T16:45:44,200.318388,67.060365,18.99,0.05
GaiaX21-34611,1678425648224868096,2020-08-18T16:45:43,200.193225,66.921565,20.24,0.13
GaiaX21-34610,1684424377506050560,2020-08-18T16:45:30,201.085780,67.080629,19.61,0.07
GaiaX21-34609,1666330058246374528,2020-08-18T16:44:41,202.564095,66.314055,19.20,0.03
GaiaX21-34608,1672326657224916480,2020-08-18T16:44:27,203.438809,66.406606,18.68,0.03
GaiaX21-34607,1672317036498174720,2020-08-18T16:44:23,203.439309,66.292649,19.48,0.03
GaiaX21-34606,1672260033692231680,2020-08-18T16:44:00,204.506425,66.204227,18.15,0.02
GaiaX21-34605,1672253367902991616,2020-08-18T16:43:52,204.627298,66.002190,19.53,0.08
GaiaX21-34604,1672094213595063936,2020-08-18T16:43:39,205.548813,66.162495,19.39,0.04
GaiaX21-34603,1672068271992601600,2020-08-18T16:43:24,205.799672,65.800243,19.57,0.02
GaiaX21-34602,1671994776512235136,2020-08-18T16:43:13,206.005451,65.561260,18.96,0.02
GaiaX21-34601,1672015323635780480,2020-08-18T16:43:09,206.223189,65.588278,19.64,0.02
GaiaX21-34600,1672017007262960896,2020-08-18T16:43:07,206.502003,65.689993,18.53,0.01
GaiaX21-34599,1671071427264393344,2020-08-18T16:41:50,209.480682,65.024790,19.27,0.02
GaiaX21-34598,1671057958246961792,2020-08-18T16:41:32,210.249815,64.923807,20.32,0.02
GaiaX21-34597,1671014664976626176,2020-08-18T16:41:06,211.433777,64.800179,19.55,0.04
GaiaX21-34596,1667934623669439616,2020-08-18T16:40:23,212.512589,64.146883,19.18,0.03
GaiaX21-34595,1667936238577143040,2020-08-18T16:40:23,212.612478,64.203323,19.78,0.04
GaiaX21-34594,1667734306391974528,2020-08-18T16:39:58,213.648338,64.024060,19.10,0.06
GaiaX21-34593,1667721387130348416,2020-08-18T16:39:52,213.803554,63.957748,20.41,0.09
GaiaX21-34592,1668048526200810496,2020-08-18T16:39:34,214.729426,63.913891,19.26,0.04
GaiaX21-34591,1614522513458893440,2020-08-18T16:33:57,225.335373,60.190177,19.85,0.08
GaiaX21-34590,1309758746595180800,2020-08-18T16:01:40,254.166925,29.990907,19.87,0.02
GaiaX21-34589,4698737772799481856,2020-08-18T15:38:26,22.763868,-66.642768,18.88,0.01
GaiaX21-34588,4698882736534848640,2020-08-18T15:36:58,25.569019,-65.772211,18.19,0.01
GaiaX21-34587,4727267694362472320,2020-08-18T15:22:14,48.694596,-57.661738,20.26,0.05
GaiaX21-34586,4867150278061046528,2020-08-18T14:52:20,71.495883,-35.223081,19.77,0.04
GaiaX21-34585,6663549074359738112,2020-08-18T14:43:41,291.237824,-45.707267,20.51,0.04
GaiaX21-34584,6388112718583978624,2020-08-18T14:05:02,350.881381,-68.122179,19.64,0.03
GaiaX21-34583,4705151155403014656,2020-08-18T13:56:07,12.959498,-67.536535,19.28,0.03
GaiaX21-34582,3344001733549926528,2020-08-18T13:56:04,92.432277,12.608170,20.64,0.04
GaiaX21-34581,4704418915019819136,2020-08-18T13:55:59,13.329290,-67.637369,19.95,0.03
GaiaX21-34580,4704695339115401856,2020-08-18T13:53:09,19.685938,-66.685649,20.33,0.08
GaiaX21-34579,4698882736534848640,2020-08-18T13:50:24,25.569019,-65.772202,18.20,0.01
GaiaX21-34578,3382576312305391872,2020-08-18T13:43:49,97.273578,23.333814,18.94,0.02
GaiaX21-34577,4726638498835791616,2020-08-18T13:38:35,44.988751,-59.486462,20.64,0.07
GaiaX21-34576,4727267694362472320,2020-08-18T13:35:40,48.694627,-57.661718,20.28,0.04
GaiaX21-34575,939532462601376128,2020-08-18T13:30:08,104.135219,35.184193,18.79,0.02
GaiaX21-34574,949562619985423104,2020-08-18T13:22:34,108.182492,42.056134,19.77,0.03
GaiaX21-34573,1034961688115923456,2020-08-18T13:03:35,125.881903,57.722447,19.24,0.04
GaiaX21-34572,1681877118301664768,2020-08-18T12:38:28,182.083322,68.075164,18.99,0.05
GaiaX21-34571,1681971710665499264,2020-08-18T12:38:28,182.129253,68.176515,19.83,0.03
GaiaX21-34570,1681875846991344640,2020-08-18T12:38:28,182.057053,68.023815,20.66,0.07
GaiaX21-34569,1681875469034223744,2020-08-18T12:38:27,182.104216,68.023075,20.40,0.04
GaiaX21-34568,1681867463215183104,2020-08-18T12:38:27,182.027076,67.864981,19.83,0.03
GaiaX21-34567,1681867600654136960,2020-08-18T12:38:26,182.056317,67.886532,19.52,0.01
GaiaX21-34566,1681867463215183616,2020-08-18T12:38:26,182.055277,67.860008,19.77,0.03
GaiaX21-34565,1681867428855445376,2020-08-18T12:38:26,182.053552,67.845281,19.78,0.01
GaiaX21-34564,1681841074936117248,2020-08-18T12:38:25,182.024163,67.682045,19.67,0.01
GaiaX21-34563,1681840593899779200,2020-08-18T12:38:25,181.978894,67.640761,19.73,0.02
GaiaX21-34562,1678274912052263936,2020-08-18T12:31:37,200.417050,66.103454,20.40,0.06
GaiaX21-34561,3330219458377530368,2020-08-18T12:11:38,91.621388,10.746508,20.65,0.04
GaiaX21-34560,949562619985423104,2020-08-18T11:35:59,108.182510,42.056140,19.69,0.01
GaiaX21-34559,973988889271504384,2020-08-18T11:33:34,109.629059,44.263487,19.80,0.03
GaiaX21-34558,982561334757506688,2020-08-18T11:25:24,116.582107,51.014703,19.60,0.02
GaiaX21-34557,1059974649936353152,2020-08-18T10:59:34,160.517694,67.107660,20.01,0.08
GaiaX21-34556,1058144478470360192,2020-08-18T10:54:19,175.050686,67.846831,18.73,0.05
GaiaX21-34555,1681840662619271168,2020-08-18T10:51:51,181.996982,67.660312,19.54,0.04
GaiaX21-34554,1682386776300594688,2020-08-18T10:49:35,188.476458,67.533559,18.89,0.02
GaiaX21-34553,1682191475548954752,2020-08-18T10:49:12,189.372549,67.249185,19.23,0.01
GaiaX21-34552,1679132874718817920,2020-08-18T10:48:12,192.060451,66.988530,19.23,0.07
GaiaX21-34551,1679169467838933888,2020-08-18T10:47:45,193.471872,67.059037,19.68,0.03
GaiaX21-34550,1679182730697944832,2020-08-18T10:47:39,193.839744,67.144087,19.80,0.04
GaiaX21-34549,1679179844479922176,2020-08-18T10:47:36,193.842674,67.000827,19.15,0.02
GaiaX21-34548,1679372602612739456,2020-08-18T10:47:23,194.698316,67.185250,19.05,0.02
GaiaX21-34547,1678970043917737344,2020-08-18T10:47:04,195.102789,66.691640,19.82,0.04
GaiaX21-34546,1678921493607424896,2020-08-18T10:46:39,196.201650,66.584615,19.95,0.03
GaiaX21-34545,1679281480586592128,2020-08-18T10:46:29,196.705043,66.571378,19.40,0.03
GaiaX21-34544,1678554394163364736,2020-08-18T10:46:07,198.027982,66.773134,19.57,0.04
GaiaX21-34543,1678578068022955648,2020-08-18T10:45:34,199.492231,66.596191,19.60,0.02
GaiaX21-34542,1678266047239766912,2020-08-18T10:45:01,200.236853,65.901423,19.57,0.02
GaiaX21-34541,1666280477143915648,2020-08-18T10:44:16,202.118515,65.594212,19.50,0.02
GaiaX21-34540,1666308274172259328,2020-08-18T10:44:02,203.485056,66.052011,19.87,0.03
GaiaX21-34539,1666012883502989312,2020-08-18T10:43:25,204.124656,65.198421,19.97,0.04
GaiaX21-34538,1398824308048933632,2020-08-18T10:19:27,240.704111,47.259438,19.30,0.04
GaiaX21-34537,1678767768138515712,2020-08-17T22:45:57,195.946430,65.757782,18.90,0.03
GaiaX21-34536,1665897022462373760,2020-08-17T22:42:44,203.748460,64.541892,18.49,0.01
GaiaX21-34535,1665863556077203584,2020-08-17T22:42:41,203.429333,64.222852,19.19,0.02
GaiaX21-34534,1665784975355563136,2020-08-17T22:41:59,205.059426,63.907168,19.22,0.01
GaiaX21-34533,1665782810692046336,2020-08-17T22:41:57,204.997251,63.820802,20.32,0.03
GaiaX21-34532,1665073041577869824,2020-08-17T22:41:09,207.253291,63.718860,19.70,0.03
GaiaX21-34531,1664763082378056448,2020-08-17T22:40:36,207.846724,63.076122,19.07,0.02
GaiaX21-34530,1661667682266222464,2020-08-17T22:39:39,209.497964,62.394069,19.14,0.02
GaiaX21-34529,1661531583342453248,2020-08-17T22:38:51,211.728441,62.269625,19.36,0.03
GaiaX21-34528,1661473618463829248,2020-08-17T22:38:37,212.223604,62.160724,18.40,0.04
GaiaX21-34527,1660680217746482176,2020-08-17T22:37:49,213.692023,61.631865,19.27,0.05
GaiaX21-34526,6664633433340958208,2020-08-17T20:44:23,289.877483,-44.693474,20.48,0.05
GaiaX21-34525,3015100319205426048,2020-08-17T20:20:21,81.357565,-7.826600,19.98,0.04
GaiaX21-34524,4705654766090228736,2020-08-17T19:54:28,14.313505,-65.680792,19.37,0.03
GaiaX21-34523,1053779039354665344,2020-08-17T18:47:20,156.020641,65.582421,19.35,0.04
GaiaX21-34522,4560404194819846400,2020-08-17T17:37:28,255.714644,18.938799,20.15,0.04
GaiaX21-34521,4714112621845808512,2020-08-17T13:42:41,33.924790,-59.515310,20.65,0.05
