#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-115267,4898565386851726336,2021-08-28T02:02:23,68.405029,-22.034018,17.40,0.01
GaiaX21-115266,3222742128035985024,2021-08-28T01:31:31,83.806484,1.654985,20.59,0.10
GaiaX21-115265,1586457135557127680,2021-08-28T01:15:19,223.961549,44.368768,20.63,0.04
GaiaX21-115264,4559279531861917952,2021-08-28T00:43:29,251.220663,17.480232,20.46,0.04
GaiaX21-115263,1574617559992941696,2021-08-27T23:52:34,187.872998,56.591825,20.40,0.10
GaiaX21-115262,1564435188962917760,2021-08-27T23:48:25,195.689561,55.684985,19.51,0.10
GaiaX21-115261,1564538543055978240,2021-08-27T23:47:18,197.685961,55.300330,20.09,0.04
GaiaX21-115260,1563444563346365056,2021-08-27T23:45:11,200.907938,54.025194,19.46,0.02
GaiaX21-115259,1560214473065718016,2021-08-27T23:43:27,203.974083,53.478471,19.20,0.04
GaiaX21-115258,1560856450413626880,2021-08-27T23:42:12,205.794086,52.699410,20.31,0.03
GaiaX21-115257,1560792987976862976,2021-08-27T23:41:46,206.427335,52.439933,18.01,0.02
GaiaX21-115256,1589894483792846720,2021-08-27T23:30:52,221.782451,46.064203,19.88,0.06
GaiaX21-115255,4937360486407243648,2021-08-27T20:48:58,28.309819,-51.744179,18.88,0.02
GaiaX21-115254,897402544280148736,2021-08-27T20:34:26,108.477521,35.063635,18.83,0.02
GaiaX21-115253,1021157422708102784,2021-08-27T20:00:03,148.341078,55.180944,20.62,0.13
GaiaX21-115252,3207971632426160640,2021-08-27T19:44:17,76.604085,-7.712868,20.11,0.04
GaiaX21-115251,3223542744302061568,2021-08-27T19:32:02,82.497338,1.777057,20.21,0.05
GaiaX21-115250,1563343373916892416,2021-08-27T19:31:03,201.199709,53.342166,18.96,0.01
GaiaX21-115249,897402544280148736,2021-08-27T18:47:51,108.477552,35.063619,18.83,0.01
GaiaX21-115248,4463050549076946944,2021-08-27T18:42:59,250.148402,16.570110,19.74,0.04
GaiaX21-115247,853281066803651328,2021-08-27T18:10:21,153.655207,56.333342,19.90,0.03
GaiaX21-115246,1571407329637236864,2021-08-27T17:50:37,190.691641,55.669216,19.18,0.08
GaiaX21-115245,1571363246092915712,2021-08-27T17:50:22,191.174667,55.661112,19.07,0.08
GaiaX21-115244,1570597504961669248,2021-08-27T17:49:35,192.439649,55.242744,19.55,0.04
GaiaX21-115243,1563377321338393344,2021-08-27T17:44:32,201.519652,53.770794,18.92,0.02
GaiaX21-115242,1563343373916892416,2021-08-27T17:44:29,201.199718,53.342186,18.96,0.01
GaiaX21-115241,1559328507211070336,2021-08-27T17:42:00,205.055688,52.099818,18.74,0.04
GaiaX21-115240,1512446499631460224,2021-08-27T17:39:53,208.468533,51.176813,19.16,0.03
GaiaX21-115239,1512232369742445568,2021-08-27T17:38:46,210.362588,50.768277,19.02,0.01
GaiaX21-115238,1512228487092011264,2021-08-27T17:38:38,210.579959,50.721608,20.29,0.02
GaiaX21-115237,1511403544132219392,2021-08-27T17:37:58,211.231413,50.105024,18.49,0.01
GaiaX21-115236,6684378050834043264,2021-08-27T17:33:06,299.354069,-44.124285,20.23,0.04
GaiaX21-115235,1320255509229656960,2021-08-27T17:10:51,240.339722,29.836876,19.51,0.01
GaiaX21-115234,4463050549076946944,2021-08-27T16:56:25,250.148397,16.570115,19.74,0.03
GaiaX21-115233,4915187219525779840,2021-08-27T16:41:54,18.721751,-53.850394,20.52,0.06
GaiaX21-115232,4755576957675812096,2021-08-27T16:20:39,44.381359,-43.481200,20.52,0.05
GaiaX21-115231,6684378050834046592,2021-08-27T15:46:32,299.358409,-44.126024,20.28,0.01
GaiaX21-115230,6685604246817381632,2021-08-27T15:45:41,300.320810,-44.656026,20.46,0.02
GaiaX21-115229,4914482054614581248,2021-08-27T14:53:20,21.699257,-53.270398,18.71,0.04
GaiaX21-115228,4947260008071927936,2021-08-27T14:35:51,42.344038,-44.215313,20.14,0.12
GaiaX21-115227,1563343373916892416,2021-08-27T13:30:49,201.199702,53.342170,18.90,0.02
GaiaX21-115226,1559223847446722816,2021-08-27T13:28:17,204.798249,51.788427,19.91,0.06
GaiaX21-115225,1387570772176682496,2021-08-27T13:07:07,230.863311,37.677959,18.23,0.06
GaiaX21-115224,3386042076032587264,2021-08-27T12:58:19,100.197767,27.783823,18.83,0.01
GaiaX21-115223,3386443535214951936,2021-08-27T12:57:54,100.353523,28.185377,19.41,0.05
GaiaX21-115222,1298477688577343616,2021-08-27T12:48:57,245.424618,21.932141,20.11,0.05
GaiaX21-115221,4441584955367492864,2021-08-27T12:33:49,254.977834,7.846743,20.00,0.02
GaiaX21-115220,1571338610160524288,2021-08-27T11:49:55,191.287660,55.236219,18.49,0.07
GaiaX21-115219,1560073391977410560,2021-08-27T11:42:50,203.467631,52.692518,18.75,0.02
GaiaX21-115218,1560075419204565120,2021-08-27T11:41:57,204.647080,52.071191,19.55,0.02
GaiaX21-115217,1559220308393673472,2021-08-27T11:41:45,204.693336,51.734794,19.50,0.03
GaiaX21-115216,1558960102093143552,2021-08-27T11:40:04,207.203595,50.845881,18.61,0.01
GaiaX21-115215,1558987486804623232,2021-08-27T11:40:04,207.471066,51.069552,19.21,0.03
GaiaX21-115214,1510954221834497024,2021-08-27T11:39:58,207.689647,51.076974,18.29,0.01
GaiaX21-115213,6737856097386361728,2021-08-27T11:39:22,292.943460,-39.470803,20.15,0.05
GaiaX21-115212,1510854990910095104,2021-08-27T11:39:02,208.681804,50.267700,20.11,0.05
GaiaX21-115211,1510672849936440320,2021-08-27T11:38:58,208.863855,50.309107,20.03,0.01
GaiaX21-115210,1512092697405494528,2021-08-27T11:38:10,210.114153,49.943555,18.29,0.01
GaiaX21-115209,1511250712016953984,2021-08-27T11:37:12,211.335203,49.269534,19.07,0.03
GaiaX21-115208,1508026428527247616,2021-08-27T11:35:47,213.455864,48.550775,18.76,0.01
GaiaX21-115207,6684377844675620992,2021-08-27T11:32:52,299.368854,-44.130171,20.36,0.02
GaiaX21-115206,6684165810729159680,2021-08-27T11:32:31,299.431369,-44.583774,20.56,0.04
GaiaX21-115205,6685603525262878336,2021-08-27T11:32:01,300.337898,-44.665454,20.52,0.03
GaiaX21-115204,1493650691960557568,2021-08-27T11:29:30,221.340769,44.412232,19.10,0.04
GaiaX21-115203,1319805431016511872,2021-08-27T11:10:04,239.685709,28.733698,20.21,0.07
GaiaX21-115202,1319710907376263680,2021-08-27T11:09:38,239.930920,28.320843,20.16,0.04
GaiaX21-115201,4466045790548636160,2021-08-27T10:56:36,249.387280,16.678476,20.25,0.13
GaiaX21-115200,4920616882820660992,2021-08-27T10:46:54,10.626691,-55.452167,20.06,0.04
GaiaX21-115199,4915188765714014464,2021-08-27T10:41:37,18.786276,-53.828243,20.63,0.05
GaiaX21-115198,4915322459454183936,2021-08-27T10:39:33,21.440093,-52.547638,20.59,0.08
GaiaX21-115197,4939641526357860736,2021-08-27T10:30:21,33.266207,-48.394548,20.12,0.01
GaiaX21-115196,4947945347407396480,2021-08-27T10:19:16,44.723768,-42.096205,19.97,0.03
GaiaX21-115195,6742007853292660352,2021-08-27T09:55:43,289.788356,-37.569659,19.21,0.02
GaiaX21-115194,6738648226796316928,2021-08-27T09:54:09,291.024841,-38.858838,20.55,0.03
GaiaX21-115193,6689490882984882560,2021-08-27T09:51:22,293.608052,-40.952813,20.32,0.03
GaiaX21-115192,6684377844675628544,2021-08-27T09:46:18,299.373417,-44.131833,20.61,0.02
GaiaX21-115191,6685603456543406592,2021-08-27T09:45:27,300.345165,-44.669403,20.42,0.02
GaiaX21-115190,4920616882820660992,2021-08-27T09:00:20,10.626699,-55.452167,20.11,0.02
GaiaX21-115189,4916851192935992448,2021-08-27T08:51:58,22.805599,-52.082492,18.65,0.03
GaiaX21-115188,3384234581995100288,2021-08-27T08:47:30,97.875201,26.050352,17.27,0.02
GaiaX21-115187,4940679018658747520,2021-08-27T08:47:29,28.450460,-49.791802,19.41,0.03
GaiaX21-115186,3386042076032587264,2021-08-27T08:44:38,100.197749,27.783839,18.85,0.01
GaiaX21-115185,4939641526357860736,2021-08-27T08:43:47,33.266193,-48.394534,20.03,0.03
GaiaX21-115184,3386633819446677888,2021-08-27T08:42:28,101.515048,29.488415,20.38,0.13
GaiaX21-115183,3214525374564887296,2021-08-27T07:39:18,77.152921,-3.018663,20.07,0.08
GaiaX21-115182,3333938487737608960,2021-08-27T07:26:23,83.624926,6.818414,19.60,0.03
GaiaX21-115181,1509811829253944320,2021-08-27T07:24:08,210.186814,49.372970,18.58,0.01
GaiaX21-115180,1489445266133626624,2021-08-27T07:13:21,223.521510,42.188517,20.24,0.06
GaiaX21-115179,3384234581995100288,2021-08-27T07:00:55,97.875236,26.050337,17.21,0.01
GaiaX21-115178,937493933685020928,2021-08-27T06:52:10,103.604348,32.658734,20.45,0.04
GaiaX21-115177,1200781579323523072,2021-08-27T06:45:37,246.264951,18.433713,20.01,0.02
GaiaX21-115176,4391251099758110336,2021-08-27T06:29:44,256.379649,3.757623,19.77,0.05
GaiaX21-115175,1571308511027362176,2021-08-27T05:50:07,190.551463,55.379272,18.75,0.07
GaiaX21-115174,1571232919602966656,2021-08-27T05:49:36,191.144219,54.829323,19.47,0.05
GaiaX21-115173,1571334899308782720,2021-08-27T05:49:35,191.454336,55.187204,19.74,0.09
GaiaX21-115172,1570578504026383104,2021-08-27T05:49:20,191.828209,55.013064,19.38,0.08
GaiaX21-115171,1570504321351254144,2021-08-27T05:48:44,192.801859,54.736229,19.56,0.07
GaiaX21-115170,1570304794349992192,2021-08-27T05:48:26,193.230017,54.500512,18.89,0.03
GaiaX21-115169,1558244113865712896,2021-08-27T05:47:23,195.119344,54.236038,20.12,0.09
GaiaX21-115168,1564182713606899712,2021-08-27T05:46:57,195.892404,54.104241,20.01,0.10
GaiaX21-115167,1564159623862723840,2021-08-27T05:46:28,196.559720,53.777685,19.00,0.03
GaiaX21-115166,1564000194675759104,2021-08-27T05:46:20,196.968417,53.919237,19.65,0.11
GaiaX21-115165,1563946937081294848,2021-08-27T05:45:59,197.110496,53.313022,18.36,0.05
GaiaX21-115164,1563933674222286848,2021-08-27T05:45:55,197.490830,53.581339,20.04,0.08
GaiaX21-115163,1563922232429418624,2021-08-27T05:45:33,198.293266,53.607243,20.06,0.04
GaiaX21-115162,1563890690189595392,2021-08-27T05:45:33,197.902965,53.233505,20.00,0.03
GaiaX21-115161,1563884127479570048,2021-08-27T05:45:25,198.010582,53.039090,18.62,0.03
GaiaX21-115160,1562990739922651392,2021-08-27T05:44:22,200.185499,53.054586,19.72,0.10
GaiaX21-115159,1562892917747533312,2021-08-27T05:43:27,201.185569,52.228814,19.68,0.06
GaiaX21-115158,1559839539597263872,2021-08-27T05:42:35,202.726303,51.988673,19.81,0.06
GaiaX21-115157,1559840020633602176,2021-08-27T05:42:31,202.889382,51.992030,20.63,0.03
GaiaX21-115156,1559640390554683776,2021-08-27T05:42:19,202.930589,51.645164,18.68,0.01
GaiaX21-115155,1559623932240007168,2021-08-27T05:42:07,203.147138,51.489776,19.15,0.03
GaiaX21-115154,1559954026246339584,2021-08-27T05:41:52,203.835645,51.623913,19.93,0.11
GaiaX21-115153,1559954507282677248,2021-08-27T05:41:49,203.924582,51.606565,19.22,0.03
GaiaX21-115152,1559575828606294272,2021-08-27T05:41:49,203.699858,51.417198,19.45,0.03
GaiaX21-115151,1559119462561586560,2021-08-27T05:40:50,205.357355,51.071297,18.75,0.01
GaiaX21-115150,1558865028698671872,2021-08-27T05:39:57,206.572761,50.514814,19.13,0.02
GaiaX21-115149,1510725935732637056,2021-08-27T05:38:48,207.996838,49.715930,19.28,0.07
GaiaX21-115148,1510611758321635968,2021-08-27T05:38:22,208.666053,49.515511,19.16,0.01
GaiaX21-115147,6689479166314103936,2021-08-27T05:37:43,293.614146,-40.949802,20.17,0.02
GaiaX21-115146,1509811829253944320,2021-08-27T05:37:34,210.186820,49.372940,18.59,0.02
GaiaX21-115145,1509773827383311488,2021-08-27T05:37:21,210.099211,48.921736,18.89,0.03
GaiaX21-115144,1511033386673563264,2021-08-27T05:36:35,211.476374,48.733848,18.42,0.06
GaiaX21-115143,6668952692971770752,2021-08-27T05:27:26,304.545727,-48.048857,20.16,0.04
GaiaX21-115142,1388605653141356928,2021-08-27T05:22:18,227.935094,38.622005,19.85,0.03
GaiaX21-115141,4368416029951940736,2021-08-27T04:38:38,259.169965,-0.434343,18.23,0.02
GaiaX21-115140,5044235490527677952,2021-08-27T04:16:51,46.003565,-40.109809,18.81,0.04
