#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-83885,5744056156067122432,2021-04-13T11:30:17,138.498200,-7.946739,20.56,0.03
GaiaX21-83884,5461887868557566976,2021-04-13T11:05:03,153.971460,-30.499933,20.34,0.03
GaiaX21-83883,5376610949313429376,2021-04-13T10:46:59,169.325110,-44.503389,19.96,0.01
GaiaX21-83882,5370928913742334720,2021-04-13T10:39:55,176.729568,-49.398797,20.25,0.05
GaiaX21-83881,6904250930097186304,2021-04-13T10:32:53,306.845987,-10.784745,20.37,0.06
GaiaX21-83880,6914810777210411008,2021-04-13T10:23:50,311.639111,-4.084219,19.93,0.05
GaiaX21-83879,1733679337337418624,2021-04-13T10:11:52,316.705196,5.785945,19.22,0.04
GaiaX21-83878,1739922604876868864,2021-04-13T10:09:18,318.430561,7.452249,18.90,0.05
GaiaX21-83877,1743749558175370368,2021-04-13T10:07:26,318.824092,9.319668,18.51,0.02
GaiaX21-83876,1745532175763097472,2021-04-13T10:05:25,319.908270,10.836680,19.56,0.06
GaiaX21-83875,1773737019837899264,2021-04-13T09:56:59,324.587826,17.249009,19.58,0.02
GaiaX21-83874,1773813916932372736,2021-04-13T09:56:37,324.558263,17.703816,19.12,0.03
GaiaX21-83873,1773822438147491712,2021-04-13T09:56:23,324.935015,17.696332,19.64,0.01
GaiaX21-83872,1786272002150028544,2021-04-13T09:55:37,324.816509,18.699983,19.44,0.02
GaiaX21-83871,1774266400324979840,2021-04-13T09:55:26,325.289587,18.576420,18.69,0.02
GaiaX21-83870,1786279045896395776,2021-04-13T09:55:24,325.206097,18.680456,19.04,0.03
GaiaX21-83869,1786283993698722432,2021-04-13T09:55:19,325.159855,18.806769,18.25,0.03
GaiaX21-83868,1786300486373139584,2021-04-13T09:55:19,325.027483,18.911334,19.17,0.02
GaiaX21-83867,1786387416512411520,2021-04-13T09:54:56,325.451802,19.046105,18.32,0.05
GaiaX21-83866,1774380749535412224,2021-04-13T09:54:43,325.811457,19.042225,19.77,0.02
GaiaX21-83865,1786498982582908288,2021-04-13T09:54:08,325.742095,19.791984,19.70,0.03
GaiaX21-83864,1786503277550204416,2021-04-13T09:54:08,325.654568,19.861861,20.52,0.03
GaiaX21-83863,1792463489565250816,2021-04-13T09:53:47,326.172591,19.885729,19.80,0.01
GaiaX21-83862,1792523516028180864,2021-04-13T09:53:47,325.876287,20.102439,18.72,0.01
GaiaX21-83861,1792524993496931072,2021-04-13T09:53:46,325.809644,20.168332,19.42,0.03
GaiaX21-83860,1792532346480947072,2021-04-13T09:53:32,326.061161,20.270207,19.88,0.06
GaiaX21-83859,1792664494033463936,2021-04-13T09:52:50,326.540969,20.751928,18.80,0.04
GaiaX21-83858,1792652674283465216,2021-04-13T09:52:48,326.769788,20.611849,19.68,0.04
GaiaX21-83857,1792679096922274688,2021-04-13T09:52:32,326.978022,20.774586,19.30,0.02
GaiaX21-83856,1792634841579259520,2021-04-13T09:52:22,327.126330,20.868636,19.59,0.04
GaiaX21-83855,1792709917607596032,2021-04-13T09:52:15,326.907876,21.180904,19.87,0.07
GaiaX21-83854,1792707649864864768,2021-04-13T09:52:10,327.045781,21.172026,18.57,0.01
GaiaX21-83853,1793071450774461440,2021-04-13T09:51:58,327.264157,21.248182,19.41,0.02
GaiaX21-83852,1793080659184346240,2021-04-13T09:51:49,327.320033,21.394645,18.98,0.03
GaiaX21-83851,1793291559260225536,2021-04-13T09:51:44,327.032449,21.705333,19.18,0.07
GaiaX21-83850,1793081449458330112,2021-04-13T09:51:43,327.473978,21.403611,19.12,0.01
GaiaX21-83849,1793305131356881408,2021-04-13T09:51:43,326.958562,21.789047,19.18,0.04
GaiaX21-83848,1793320833757320576,2021-04-13T09:51:20,327.301308,21.985787,19.49,0.03
GaiaX21-83847,1793224867005245824,2021-04-13T09:51:03,327.867621,21.914110,19.73,0.03
GaiaX21-83846,1793499229517371776,2021-04-13T09:50:39,327.578773,22.607440,18.55,0.02
GaiaX21-83845,1793478922912002304,2021-04-13T09:50:23,327.811724,22.771045,19.92,0.02
GaiaX21-83844,1793479678826247296,2021-04-13T09:50:20,327.981800,22.700714,19.56,0.04
GaiaX21-83843,1793464388742675840,2021-04-13T09:50:13,328.252211,22.638463,19.82,0.02
GaiaX21-83842,1793469817581338752,2021-04-13T09:50:12,328.133976,22.750940,19.29,0.02
GaiaX21-83841,1795085893514573056,2021-04-13T09:49:19,328.396132,23.631537,19.17,0.03
GaiaX21-83840,1795191206112850176,2021-04-13T09:48:45,328.839943,23.977031,19.02,0.07
GaiaX21-83839,1795140869096141312,2021-04-13T09:48:43,329.024196,23.875636,19.92,0.08
GaiaX21-83838,1795627231193597440,2021-04-13T09:47:49,329.368262,24.726402,18.96,0.04
GaiaX21-83837,1795782674649829248,2021-04-13T09:46:29,330.481539,25.526107,19.47,0.01
GaiaX21-83836,1795806726466689152,2021-04-13T09:46:19,330.437864,25.784524,18.76,0.03
GaiaX21-83835,1893324371241207424,2021-04-13T09:43:37,331.706928,28.196478,19.48,0.04
GaiaX21-83834,1893393606112521344,2021-04-13T09:42:22,333.047420,28.738132,19.44,0.05
GaiaX21-83833,1895159971544076160,2021-04-13T09:40:39,333.708027,30.418605,20.01,0.10
GaiaX21-83832,6867462989017637120,2021-04-13T08:57:13,301.259198,-19.076122,20.02,0.03
GaiaX21-83831,6876278426579754624,2021-04-13T08:50:52,304.398614,-14.161469,20.25,0.08
GaiaX21-83830,6904250930097186304,2021-04-13T08:46:18,306.846004,-10.784751,20.40,0.05
GaiaX21-83829,277436384610969728,2021-04-13T08:33:58,69.518674,56.568556,20.14,0.05
GaiaX21-83828,1733307530608052224,2021-04-13T08:25:42,316.310154,5.613848,20.33,0.09
GaiaX21-83827,1746307022222153856,2021-04-13T08:18:42,319.616952,11.215464,20.62,0.04
GaiaX21-83826,968594444711847040,2021-04-13T08:17:03,94.530609,46.384577,20.63,0.15
GaiaX21-83825,1747058126106903296,2021-04-13T08:16:04,321.064655,13.205776,20.10,0.07
GaiaX21-83824,1785722349417439232,2021-04-13T08:10:38,323.916077,17.477034,19.54,0.03
GaiaX21-83823,1785722521216131328,2021-04-13T08:10:35,323.957124,17.503466,20.31,0.03
GaiaX21-83822,1785863361781605248,2021-04-13T08:09:40,324.598489,18.116006,16.84,0.01
GaiaX21-83821,1785863980256896512,2021-04-13T08:09:36,324.638050,18.175210,20.00,0.04
GaiaX21-83820,950551836854206592,2021-04-13T08:08:40,103.517355,39.794798,20.57,0.04
GaiaX21-83819,868802700653352320,2021-04-13T07:52:56,116.052105,25.798888,19.88,0.03
GaiaX21-83818,868802700653352192,2021-04-13T07:52:56,116.048383,25.796570,19.41,0.02
GaiaX21-83817,1902148570531484544,2021-04-13T07:50:23,336.017294,33.437037,19.87,0.05
GaiaX21-83816,1904435314200543872,2021-04-13T07:46:08,339.050417,36.750705,19.52,0.06
GaiaX21-83815,1904858797980050176,2021-04-13T07:45:02,339.913808,37.579071,19.72,0.06
GaiaX21-83814,601193562000992384,2021-04-13T07:37:36,126.186206,11.612589,20.46,0.04
GaiaX21-83813,594584500690523136,2021-04-13T07:31:23,129.401739,5.548309,20.54,0.04
GaiaX21-83812,5762864298893157632,2021-04-13T07:22:15,134.873245,-2.927137,20.04,0.04
GaiaX21-83811,5742992481645181184,2021-04-13T07:15:14,138.577116,-9.586718,19.90,0.08
GaiaX21-83810,5742948295021644544,2021-04-13T07:14:57,138.573273,-9.911027,20.36,0.07
GaiaX21-83809,5739646461605265408,2021-04-13T07:13:48,139.485087,-10.861955,18.45,0.02
GaiaX21-83808,5689521203965747968,2021-04-13T07:10:05,141.544511,-14.313692,19.04,0.03
GaiaX21-83807,5688361013040057856,2021-04-13T07:08:20,142.740604,-15.834915,19.66,0.05
GaiaX21-83806,5677850128554858112,2021-04-13T07:05:00,144.529163,-18.927531,19.23,0.02
GaiaX21-83805,5665459491503267200,2021-04-13T07:03:17,145.850058,-20.336949,19.72,0.03
GaiaX21-83804,5664201821997650048,2021-04-13T07:01:26,146.792254,-22.081513,19.25,0.02
GaiaX21-83803,5660753409935501056,2021-04-13T06:59:21,148.519870,-23.714316,20.51,0.06
GaiaX21-83802,5658926433927256064,2021-04-13T06:56:36,150.023288,-26.248041,20.41,0.06
GaiaX21-83801,5466411053235875584,2021-04-13T06:55:11,150.992096,-27.474062,19.90,0.04
GaiaX21-83800,5461887868557566976,2021-04-13T06:51:24,153.971451,-30.499926,20.45,0.06
GaiaX21-83799,214458042198121728,2021-04-13T06:36:51,86.233878,50.748034,20.63,0.14
GaiaX21-83798,5376592223254004224,2021-04-13T06:33:53,168.328269,-44.359430,19.40,0.05
GaiaX21-83797,5376610949313429376,2021-04-13T06:33:19,169.325078,-44.503390,19.93,0.01
GaiaX21-83796,5372108483555648512,2021-04-13T06:28:16,174.761922,-47.891885,19.95,0.04
GaiaX21-83795,958065074685341312,2021-04-13T06:25:54,99.562495,42.798744,20.20,0.05
GaiaX21-83794,896237233752801664,2021-04-13T06:14:38,109.557082,33.113522,20.26,0.09
GaiaX21-83793,674157119260575616,2021-04-13T06:02:09,118.619992,21.742734,20.48,0.03
GaiaX21-83792,656745115683939840,2021-04-13T05:57:03,122.095763,17.072565,20.64,0.03
GaiaX21-83791,3079211021154103424,2021-04-13T05:41:53,130.953790,2.720015,20.29,0.04
GaiaX21-83790,5665459491503267200,2021-04-13T05:16:43,145.850101,-20.336946,19.65,0.03
GaiaX21-83789,5660753409935501056,2021-04-13T05:12:47,148.519893,-23.714318,20.51,0.05
GaiaX21-83788,5466411053235875584,2021-04-13T05:08:37,150.992108,-27.474071,19.83,0.03
GaiaX21-83787,5461887868557566976,2021-04-13T05:04:50,153.971485,-30.499930,20.43,0.06
GaiaX21-83786,5376610949313429376,2021-04-13T04:46:45,169.325118,-44.503382,19.98,0.07
GaiaX21-83785,6879304557455528448,2021-04-13T04:37:12,303.987948,-13.878742,18.58,0.01
GaiaX21-83784,1733307530608052224,2021-04-13T04:12:00,316.310161,5.613846,20.37,0.04
GaiaX21-83783,1743430665443476608,2021-04-13T04:07:45,318.021621,9.242885,19.00,0.09
GaiaX21-83782,1746529089213842944,2021-04-13T04:03:40,320.211813,12.349195,19.42,0.08
GaiaX21-83781,1746969959018404480,2021-04-13T04:02:39,320.719429,13.150061,19.62,0.02
GaiaX21-83780,1747058126106903296,2021-04-13T04:02:23,321.064661,13.205768,20.13,0.02
GaiaX21-83779,1747312216372815872,2021-04-13T04:01:57,320.855786,13.866018,18.69,0.06
GaiaX21-83778,1771330635563896320,2021-04-13T04:01:27,321.301105,14.134032,19.70,0.02
GaiaX21-83777,1771524355766474624,2021-04-13T03:59:55,322.391366,15.103386,19.31,0.02
GaiaX21-83776,1784132249444324224,2021-04-13T03:58:29,322.829658,16.488361,19.57,0.03
GaiaX21-83775,1785680911572971648,2021-04-13T03:57:33,323.450444,17.121623,19.66,0.01
GaiaX21-83774,1785684828583146752,2021-04-13T03:57:28,323.484624,17.195278,19.18,0.02
GaiaX21-83773,1785792546362939392,2021-04-13T03:56:51,323.631285,17.823267,19.17,0.05
GaiaX21-83772,1785838828928415104,2021-04-13T03:56:28,324.093913,17.915449,19.75,0.04
GaiaX21-83771,1785945618995268736,2021-04-13T03:56:09,323.873339,18.466108,19.56,0.06
GaiaX21-83770,1785924590835388288,2021-04-13T03:56:06,324.171471,18.307697,19.99,0.03
GaiaX21-83769,1785878205188592768,2021-04-13T03:56:01,324.342577,18.282532,19.86,0.03
GaiaX21-83768,1785944004087568768,2021-04-13T03:55:59,324.089912,18.513999,19.53,0.03
GaiaX21-83767,1786323644836823168,2021-04-13T03:55:15,324.755585,18.881164,19.75,0.02
GaiaX21-83766,1786348624366620288,2021-04-13T03:55:01,324.978003,18.981527,19.12,0.05
GaiaX21-83765,1786377761424758144,2021-04-13T03:54:56,324.713572,19.299997,19.33,0.05
GaiaX21-83764,1786666108349759488,2021-04-13T03:54:33,324.859395,19.638368,19.91,0.09
GaiaX21-83763,1786677962459498624,2021-04-13T03:54:18,325.034156,19.820086,20.44,0.02
GaiaX21-83762,1786691053519817088,2021-04-13T03:54:18,324.933145,19.887075,19.19,0.02
GaiaX21-83761,1786510355656323584,2021-04-13T03:54:08,325.294316,19.819704,18.54,0.03
GaiaX21-83760,1786702598391910016,2021-04-13T03:54:07,325.164520,19.933269,19.35,0.02
GaiaX21-83759,1786507091481179008,2021-04-13T03:54:00,325.525877,19.789837,19.35,0.02
GaiaX21-83758,1792721187602830080,2021-04-13T03:53:33,325.555946,20.322462,19.72,0.02
GaiaX21-83757,1792795713875356288,2021-04-13T03:53:17,325.468990,20.709816,19.29,0.04
GaiaX21-83756,1792820040570123008,2021-04-13T03:53:11,325.513278,20.785756,16.03,0.01
GaiaX21-83755,1792829145900798208,2021-04-13T03:52:52,325.772101,20.974080,19.73,0.05
GaiaX21-83754,1792855396739792256,2021-04-13T03:52:42,326.246658,20.812929,19.96,0.05
GaiaX21-83753,1792856221373513216,2021-04-13T03:52:42,326.230117,20.827875,19.74,0.03
GaiaX21-83752,1792874878711450496,2021-04-13T03:52:35,326.164908,21.019732,19.64,0.02
GaiaX21-83751,1792916041678026112,2021-04-13T03:52:01,326.447089,21.492369,20.14,0.05
GaiaX21-83750,1792917312988347264,2021-04-13T03:51:56,326.632646,21.460209,19.49,0.04
GaiaX21-83749,1793303344650512384,2021-04-13T03:51:32,326.775486,21.829575,19.16,0.01
GaiaX21-83748,1793310354037143936,2021-04-13T03:51:23,326.933655,21.899367,18.83,0.04
GaiaX21-83747,1793382337689028608,2021-04-13T03:51:14,326.625462,22.313677,18.42,0.04
GaiaX21-83746,1793335917682492672,2021-04-13T03:51:12,327.043930,22.027209,18.61,0.07
GaiaX21-83745,1793490914460710784,2021-04-13T03:50:36,327.388169,22.495059,18.23,0.02
GaiaX21-83744,1793492529368415488,2021-04-13T03:50:33,327.383077,22.576614,18.93,0.01
GaiaX21-83743,1793499126438182912,2021-04-13T03:50:26,327.471377,22.646953,19.88,0.02
GaiaX21-83742,1794276446799334912,2021-04-13T03:50:22,327.092382,23.011056,19.53,0.04
GaiaX21-83741,1794297784196862080,2021-04-13T03:50:15,327.268899,23.028706,19.17,0.08
GaiaX21-83740,1793526064473067520,2021-04-13T03:50:08,327.732013,22.808509,20.24,0.04
GaiaX21-83739,1795037686801653120,2021-04-13T03:49:48,327.938501,23.068901,19.45,0.04
GaiaX21-83738,1794313898914160384,2021-04-13T03:49:46,327.520072,23.425206,19.65,0.04
GaiaX21-83737,1795957840595613696,2021-04-13T03:48:38,328.383242,24.155557,19.62,0.07
GaiaX21-83736,1795971928088345856,2021-04-13T03:48:33,328.307309,24.320924,19.46,0.08
GaiaX21-83735,1796013262853610496,2021-04-13T03:47:58,328.765621,24.686627,19.08,0.01
GaiaX21-83734,1892732627826042112,2021-04-13T03:45:40,329.925699,26.655048,20.44,0.12
GaiaX21-83733,1892873124795500288,2021-04-13T03:44:43,330.644103,27.300860,18.79,0.05
GaiaX21-83732,1893298429638763520,2021-04-13T03:43:34,331.562882,28.046755,19.14,0.04
GaiaX21-83731,1895801536583339904,2021-04-13T03:39:12,334.193212,31.593935,19.68,0.08
GaiaX21-83730,1895991511573765120,2021-04-13T03:38:07,334.976814,32.411530,19.55,0.09
GaiaX21-83729,1902148570531484544,2021-04-13T03:36:42,336.017295,33.437012,19.79,0.04
GaiaX21-83728,6864002173094791040,2021-04-13T03:02:28,297.504529,-22.641103,20.44,0.10
GaiaX21-83727,1736195226098973184,2021-04-13T02:26:28,315.058651,5.354098,20.23,0.09
GaiaX21-83726,210219218712677248,2021-04-13T02:20:30,88.804129,48.230773,19.87,0.01
GaiaX21-83725,1784201690475576960,2021-04-13T02:11:55,322.381669,16.800736,19.75,0.06
GaiaX21-83724,957895131418855680,2021-04-13T02:11:18,99.549591,41.477024,20.43,0.05
GaiaX21-83723,1785783853349141760,2021-04-13T02:10:30,323.468136,17.675510,19.64,0.04
GaiaX21-83722,1786773207654269952,2021-04-13T02:07:31,324.775068,20.253396,19.94,0.05
GaiaX21-83721,940915510791198976,2021-04-13T02:06:08,104.535148,37.219052,19.32,0.03
GaiaX21-83720,1902148570531484544,2021-04-13T01:50:08,336.017289,33.437012,19.84,0.03
GaiaX21-83719,3078857631244827648,2021-04-13T01:27:37,130.570900,1.785361,20.33,0.03
GaiaX21-83718,3078790423596585984,2021-04-13T01:27:18,130.945147,1.584902,20.25,0.03
GaiaX21-83717,3073879042592916352,2021-04-13T01:24:08,132.849811,-1.343789,20.39,0.03
GaiaX21-83716,395833549059852288,2021-04-13T01:23:14,2.636506,51.897071,20.37,0.03
GaiaX21-83715,418062581795264384,2021-04-13T01:19:18,8.212222,54.105091,19.46,0.03
GaiaX21-83714,5678822268632860800,2021-04-13T01:06:04,143.188111,-18.065417,20.29,0.03
GaiaX21-83713,5664609706452766976,2021-04-13T01:01:46,145.845942,-21.892871,18.32,0.06
GaiaX21-83712,5460693524056455936,2021-04-13T00:49:41,154.295531,-32.135164,18.91,0.05
GaiaX21-83711,5444110071209075328,2021-04-13T00:45:27,157.693436,-35.508890,20.45,0.01
GaiaX21-83710,5376610949313429376,2021-04-13T00:33:05,169.325068,-44.503386,20.03,0.04
GaiaX21-83709,5376282573293303424,2021-04-13T00:31:58,169.910241,-45.617039,20.59,0.03
GaiaX21-83708,957895131418855680,2021-04-13T00:24:45,99.549567,41.476988,20.41,0.06
GaiaX21-83707,940915510791198976,2021-04-13T00:19:34,104.535181,37.219065,19.27,0.03
GaiaX21-83706,3079272387646836992,2021-04-12T23:42:03,130.344533,2.889823,19.03,0.03
GaiaX21-83705,3078857631244827648,2021-04-12T23:41:03,130.570934,1.785373,20.24,0.03
GaiaX21-83704,3073879042592916352,2021-04-12T23:37:35,132.849800,-1.343833,20.40,0.05
GaiaX21-83703,5678822268632860800,2021-04-12T23:19:30,143.188106,-18.065432,20.24,0.03
GaiaX21-83702,5465427643164646400,2021-04-12T23:07:12,151.120131,-28.852507,19.90,0.02
GaiaX21-83701,5447480177428825088,2021-04-12T23:00:36,156.239957,-34.170212,20.67,0.05
GaiaX21-83700,5444110071209075328,2021-04-12T22:58:53,157.693499,-35.508880,20.43,0.02
GaiaX21-83699,5389800381564138368,2021-04-12T22:50:15,165.068451,-42.203841,20.10,0.07
GaiaX21-83698,6867354240446740352,2021-04-12T22:43:47,299.874699,-18.643282,20.41,0.03
GaiaX21-83697,6907749644819201408,2021-04-12T22:29:17,306.920442,-7.373714,20.36,0.03
GaiaX21-83696,5730836040572194304,2021-04-11T19:08:20,137.688210,-16.830942,20.49,0.04
GaiaX21-83695,5661713730265330944,2021-04-11T18:58:36,144.821475,-24.968817,19.16,0.02
GaiaX21-83694,5657462090598264192,2021-04-11T18:56:08,146.404212,-27.153684,20.34,0.04
GaiaX21-83693,5446906953912992128,2021-04-11T18:47:09,153.670118,-34.261137,20.33,0.06
GaiaX21-83692,5391595437372783744,2021-04-11T18:37:19,162.297251,-41.769634,19.71,0.06
GaiaX21-83691,1756780042280051968,2021-04-11T16:07:38,313.801353,10.835290,19.02,0.07
GaiaX21-83690,1760265287979043072,2021-04-11T16:02:05,316.573618,15.229285,19.67,0.03
GaiaX21-83689,1760731652707263616,2021-04-11T16:01:18,317.109868,15.746912,19.75,0.05
GaiaX21-83688,1790255876378291584,2021-04-11T15:55:49,320.209545,19.921113,19.69,0.01
GaiaX21-83687,1790469628310447488,2021-04-11T15:55:38,319.994597,20.330426,19.86,0.06
GaiaX21-83686,1790263538599949056,2021-04-11T15:55:28,320.502783,20.102117,19.87,0.04
GaiaX21-83685,1790308859094856832,2021-04-11T15:55:19,320.367802,20.402284,19.26,0.04
GaiaX21-83684,1791038281979989632,2021-04-11T15:53:27,321.551469,21.744223,19.82,0.05
GaiaX21-83683,1797810758210813568,2021-04-11T15:49:34,324.158259,24.469814,18.90,0.04
GaiaX21-83682,1797952492130633984,2021-04-11T15:48:43,324.735208,25.073508,18.93,0.03
GaiaX21-83681,1800316510850229632,2021-04-11T15:47:51,324.903345,26.068476,19.14,0.08
GaiaX21-83680,1799681749042680320,2021-04-11T15:47:00,325.854535,26.336767,19.92,0.04
GaiaX21-83679,1800470957874034048,2021-04-11T15:46:33,325.749338,27.024415,19.79,0.06
GaiaX21-83678,1800880938271847808,2021-04-11T15:45:47,326.376922,27.494080,18.43,0.08
GaiaX21-83677,1800154676479983744,2021-04-11T15:45:09,327.107385,27.690429,19.90,0.06
GaiaX21-83676,1800942820160651520,2021-04-11T15:45:04,326.674289,28.184841,19.32,0.02
GaiaX21-83675,1896391768163508608,2021-04-11T15:43:57,327.814200,28.660498,19.63,0.08
GaiaX21-83674,1896394104625718144,2021-04-11T15:43:49,328.006781,28.679944,19.30,0.01
GaiaX21-83673,1897327349479388288,2021-04-11T15:42:20,328.877849,29.907322,19.56,0.01
GaiaX21-83672,1897351607454676352,2021-04-11T15:42:11,328.694327,30.272127,19.78,0.10
GaiaX21-83671,1897757533405275136,2021-04-11T15:41:35,329.242148,30.582935,19.77,0.06
GaiaX21-83670,1899424874071902592,2021-04-11T15:39:51,330.409011,31.924787,19.37,0.07
GaiaX21-83669,198559000981125888,2021-04-08T08:17:25,72.497012,37.507852,19.36,0.05
