#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-46449,6786105863066366976,2020-10-11T14:11:03,321.080249,-30.257637,20.08,0.03
GaiaX21-46448,3013905115705232896,2020-10-11T14:05:24,83.298020,-9.289493,19.99,0.01
GaiaX21-46447,6591831985326389376,2020-10-11T14:05:01,328.253365,-32.679407,18.96,0.02
GaiaX21-46446,6611623606939396352,2020-10-11T14:02:14,331.329004,-34.247657,20.55,0.03
GaiaX21-46445,3121655124926393216,2020-10-11T13:50:26,93.902401,-0.526494,19.24,0.03
GaiaX21-46444,5064313912890238080,2020-10-11T13:05:38,42.449361,-32.354185,19.50,0.01
GaiaX21-46443,690579528014037760,2020-10-11T13:02:33,130.272251,25.016205,20.67,0.04
GaiaX21-46442,5083450328647950208,2020-10-11T12:50:00,57.901974,-25.617481,19.30,0.04
GaiaX21-46441,753375488931515520,2020-10-11T12:37:56,153.938210,35.189412,18.88,0.03
GaiaX21-46440,751350016712245120,2020-10-11T12:34:41,157.610718,35.703205,20.25,0.03
GaiaX21-46439,2980379047669324288,2020-10-11T12:33:31,71.927637,-17.164211,19.51,0.01
GaiaX21-46438,2980489445509579136,2020-10-11T12:33:24,71.916787,-16.953206,19.77,0.07
GaiaX21-46437,2987091875395777408,2020-10-11T12:30:15,74.377977,-15.201382,20.44,0.04
GaiaX21-46436,775051398599686784,2020-10-11T12:29:35,163.282406,37.433583,19.49,0.05
GaiaX21-46435,774835413284396544,2020-10-11T12:29:30,163.447018,36.981204,19.03,0.01
GaiaX21-46434,774808887566382848,2020-10-11T12:28:46,164.300177,37.156340,19.75,0.03
GaiaX21-46433,766545817166191872,2020-10-11T12:20:11,174.478430,38.596839,20.62,0.03
GaiaX21-46432,1521536230976272128,2020-10-11T12:08:02,189.553964,39.060948,20.22,0.02
GaiaX21-46431,1475386635583894656,2020-10-11T11:57:21,202.818436,37.602673,18.05,0.01
GaiaX21-46430,667971507360202624,2020-10-11T11:33:14,115.977447,16.780820,19.87,0.02
GaiaX21-46429,1272154383775729536,2020-10-11T11:33:02,230.659865,29.096142,20.65,0.10
GaiaX21-46428,1273397897069243776,2020-10-11T11:31:55,232.016040,28.794322,19.81,0.05
GaiaX21-46427,668535178869358848,2020-10-11T11:31:20,117.302062,18.046554,19.86,0.02
GaiaX21-46426,670184240152487296,2020-10-11T11:27:44,120.188887,19.832102,19.77,0.05
GaiaX21-46425,670736057549956864,2020-10-11T11:25:31,121.851506,21.153657,20.50,0.04
GaiaX21-46424,4539829411688345472,2020-10-11T11:02:20,259.666775,10.880124,19.02,0.04
GaiaX21-46423,4539829411688345728,2020-10-11T11:02:20,259.664720,10.877278,18.68,0.02
GaiaX21-46422,4490658564496808064,2020-10-11T10:58:41,263.004391,8.572874,19.17,0.01
GaiaX21-46421,753375488931515520,2020-10-11T10:51:22,153.938206,35.189436,18.92,0.01
GaiaX21-46420,775008380207024384,2020-10-11T10:43:40,162.513887,37.278374,20.60,0.06
GaiaX21-46419,775051398599686784,2020-10-11T10:43:00,163.282433,37.433547,19.46,0.05
GaiaX21-46418,775057583352593792,2020-10-11T10:42:56,163.326468,37.632626,20.46,0.02
GaiaX21-46417,4257952975792509184,2020-10-11T10:41:26,277.582626,-3.620842,20.45,0.05
GaiaX21-46416,4181549115378483328,2020-10-11T10:24:57,292.169260,-15.019804,20.67,0.04
GaiaX21-46415,1521536230976272128,2020-10-11T10:21:28,189.553984,39.060951,20.26,0.02
GaiaX21-46414,6871386115227476736,2020-10-11T10:20:23,296.472832,-17.989257,19.63,0.01
GaiaX21-46413,1475386635583894656,2020-10-11T10:10:47,202.818446,37.602695,18.07,0.00
GaiaX21-46412,6795928144041793536,2020-10-11T10:04:46,312.166761,-27.466091,20.47,0.07
GaiaX21-46411,6801672576900353408,2020-10-11T10:03:43,313.496523,-27.786073,20.12,0.01
GaiaX21-46410,1287497243918623488,2020-10-11T09:56:39,219.474023,33.395376,20.34,0.05
GaiaX21-46409,1273397897069243776,2020-10-11T09:45:21,232.016067,28.794337,19.79,0.02
GaiaX21-46408,6595846474074784128,2020-10-11T09:41:28,339.928704,-37.240848,19.45,0.02
GaiaX21-46407,1222931893902443008,2020-10-11T09:40:04,237.380343,26.041364,19.98,0.09
GaiaX21-46406,6552746133662925952,2020-10-11T09:36:53,345.933008,-38.331983,18.29,0.01
GaiaX21-46405,6538236737704142464,2020-10-11T09:31:36,353.094980,-38.830586,19.86,0.02
GaiaX21-46404,2307252909541015040,2020-10-11T09:27:57,357.972544,-39.307354,20.67,0.03
GaiaX21-46403,4558911195468310656,2020-10-11T09:24:04,252.411534,16.431190,19.71,0.01
GaiaX21-46402,4557779420053377280,2020-10-11T09:23:05,253.054163,15.531014,19.69,0.07
GaiaX21-46401,4544404067252386304,2020-10-11T09:19:39,256.436030,13.650648,19.62,0.06
GaiaX21-46400,4490345066244576768,2020-10-11T09:12:30,262.412844,8.592197,20.45,0.07
GaiaX21-46399,4490658564496808064,2020-10-11T09:12:07,263.004428,8.572889,19.19,0.01
GaiaX21-46398,5009630835945721728,2020-10-11T09:10:27,20.981509,-38.013769,17.44,0.01
GaiaX21-46397,4967984805819142528,2020-10-11T09:02:43,30.470674,-36.371513,20.62,0.05
GaiaX21-46396,5064313912890238080,2020-10-11T08:51:58,42.449339,-32.354187,19.46,0.01
GaiaX21-46395,5083450328647950208,2020-10-11T08:36:19,57.901964,-25.617478,19.50,0.02
GaiaX21-46394,5083213521331454080,2020-10-11T08:34:03,60.006149,-24.600312,20.36,0.02
GaiaX21-46393,6871386115227476736,2020-10-11T08:33:50,296.472846,-17.989231,19.64,0.01
GaiaX21-46392,5083386316456585600,2020-10-11T08:33:47,59.994070,-24.034674,19.35,0.05
GaiaX21-46391,6801672576900353408,2020-10-11T08:17:10,313.496568,-27.786018,20.09,0.03
GaiaX21-46390,2987442138567357824,2020-10-11T08:15:52,74.561974,-14.240648,19.30,0.01
GaiaX21-46389,6783460884768713600,2020-10-11T08:09:10,322.230991,-32.116731,20.61,0.08
GaiaX21-46388,6549170178250630912,2020-10-11T07:48:02,349.010526,-38.660235,20.36,0.03
GaiaX21-46387,6538236737704142464,2020-10-11T07:45:02,353.094977,-38.830581,19.81,0.02
GaiaX21-46386,3157551258997169536,2020-10-11T07:35:00,104.076667,9.018348,20.67,0.02
GaiaX21-46385,5009630835945721728,2020-10-11T07:23:53,20.981521,-38.013793,17.47,0.01
GaiaX21-46384,3169045897145953536,2020-10-11T07:20:30,114.780246,17.016331,18.63,0.01
GaiaX21-46383,677392226066054016,2020-10-11T07:08:42,124.263452,22.985418,19.53,0.02
GaiaX21-46382,5064313912890238080,2020-10-11T07:05:23,42.449335,-32.354155,19.48,0.02
GaiaX21-46381,692939423564084480,2020-10-11T06:58:25,133.137404,27.883525,20.10,0.03
GaiaX21-46380,692906300776303616,2020-10-11T06:57:43,133.901395,27.949497,20.20,0.05
GaiaX21-46379,693359711882675200,2020-10-11T06:57:08,134.167119,28.744086,19.62,0.04
GaiaX21-46378,700937442940709504,2020-10-11T06:48:25,142.515982,32.274196,19.64,0.07
GaiaX21-46377,5092059779570588800,2020-10-11T06:38:52,67.104327,-19.698935,20.34,0.04
GaiaX21-46376,5092072836271170944,2020-10-11T06:38:41,67.175659,-19.476764,19.72,0.04
GaiaX21-46375,3171140398077255808,2020-10-11T06:35:55,69.216415,-17.652956,20.26,0.09
GaiaX21-46374,775051398599686784,2020-10-11T06:29:19,163.282432,37.433569,19.51,0.02
GaiaX21-46373,2987442138567357824,2020-10-11T06:29:17,74.561973,-14.240632,19.35,0.02
GaiaX21-46372,775057583352593792,2020-10-11T06:29:15,163.326457,37.632640,20.34,0.04
GaiaX21-46371,3016904617784329600,2020-10-11T06:15:42,84.669757,-6.588156,19.87,0.01
GaiaX21-46370,1521536230976272128,2020-10-11T06:07:47,189.553970,39.060950,20.30,0.04
GaiaX21-46369,1475386635583894656,2020-10-11T05:57:06,202.818436,37.602670,18.00,0.01
GaiaX21-46368,1472232308521324800,2020-10-11T05:54:47,205.528467,36.830972,12.28,0.01
GaiaX21-46367,1483049441356939648,2020-10-11T05:51:07,209.882091,35.817417,20.61,0.02
GaiaX21-46366,1287497243918623488,2020-10-11T05:42:59,219.474018,33.395378,20.34,0.06
GaiaX21-46365,671622057764571776,2020-10-11T05:31:30,116.519306,18.524768,17.74,0.01
GaiaX21-46364,673494560427807744,2020-10-11T05:27:40,119.285423,20.951285,20.29,0.08
GaiaX21-46363,677154525395977600,2020-10-11T05:23:43,122.587280,22.811813,20.56,0.07
GaiaX21-46362,1206704064344430848,2020-10-11T05:22:04,241.124063,23.011026,20.64,0.02
GaiaX21-46361,704915579092010752,2020-10-11T05:12:55,131.790560,28.145181,19.83,0.09
GaiaX21-46360,699926648156815360,2020-10-11T05:05:20,138.943880,31.228599,20.28,0.03
GaiaX21-46359,700937442940709504,2020-10-11T05:01:50,142.516001,32.274192,19.75,0.02
GaiaX21-46358,796026472687717504,2020-10-11T04:56:34,147.722081,34.654864,19.62,0.03
GaiaX21-46357,753871437394648192,2020-10-11T04:50:17,154.583588,36.357792,20.05,0.02
GaiaX21-46356,754657553849224832,2020-10-11T04:48:34,156.502776,36.776850,19.78,0.03
GaiaX21-46355,752013297104018432,2020-10-11T04:45:02,160.498336,37.768480,20.29,0.06
GaiaX21-46354,1475386635583894656,2020-10-11T04:10:32,202.818454,37.602690,18.04,0.01
GaiaX21-46353,6788192529979238272,2020-10-11T03:59:41,317.088854,-30.612903,19.12,0.01
GaiaX21-46352,6783329080809868416,2020-10-11T03:55:39,321.661832,-32.649856,20.60,0.04
GaiaX21-46351,1286562693387041920,2020-10-11T03:54:48,221.296699,32.767594,19.46,0.02
GaiaX21-46350,6784690688522357376,2020-10-11T03:54:36,323.281666,-32.573244,19.71,0.02
GaiaX21-46349,1288264806105764864,2020-10-11T03:51:20,225.185753,31.399566,20.65,0.14
GaiaX21-46348,6588184733456387200,2020-10-11T03:50:42,327.783064,-34.513415,20.25,0.03
GaiaX21-46347,6595810636867678208,2020-10-11T03:41:20,339.624476,-37.642345,20.00,0.03
GaiaX21-46346,6546891783999941504,2020-10-11T03:37:51,344.213072,-38.479848,19.66,0.01
GaiaX21-46345,6549518414198110720,2020-10-11T03:35:04,347.862598,-39.206990,20.14,0.04
GaiaX21-46344,4996621173844057472,2020-10-11T03:24:12,2.641309,-39.952922,20.66,0.06
GaiaX21-46343,4988987127175489024,2020-10-11T03:14:45,15.229109,-39.152601,20.39,0.03
GaiaX21-46342,5009630835945721728,2020-10-11T03:10:13,20.981523,-38.013788,17.46,0.01
GaiaX21-46341,4967990853133102720,2020-10-11T03:02:27,30.522301,-36.311988,20.32,0.03
GaiaX21-46340,5064313912890238080,2020-10-11T02:51:43,42.449348,-32.354193,19.49,0.01
GaiaX21-46339,3171140226278572672,2020-10-11T02:22:13,69.230750,-17.653218,20.15,0.03
GaiaX21-46338,6794502695933785984,2020-10-11T02:15:22,314.396491,-29.690629,20.52,0.07
GaiaX21-46337,2987550715340615296,2020-10-11T02:15:07,74.709585,-13.610497,20.52,0.05
GaiaX21-46336,6788192529979238272,2020-10-11T02:13:08,317.088865,-30.612896,19.08,0.01
GaiaX21-46335,3015048229842100224,2020-10-11T02:05:35,81.639504,-7.961545,19.84,0.02
GaiaX21-46334,3015034760824660480,2020-10-11T02:05:32,81.762013,-8.060366,20.01,0.04
GaiaX21-46333,6588184733456387200,2020-10-11T02:04:08,327.783059,-34.513399,20.30,0.04
GaiaX21-46332,6598050170255129088,2020-10-11T01:58:01,335.506725,-36.565491,19.77,0.03
GaiaX21-46331,3125256712702083584,2020-10-11T01:46:17,95.200745,3.416536,20.44,0.05
GaiaX21-46330,4997353276792772224,2020-10-11T01:33:57,7.621038,-39.502029,19.61,0.06
GaiaX21-46329,3160474585537025152,2020-10-11T01:32:17,105.256583,11.273401,20.51,0.05
GaiaX21-46328,4989031313797983232,2020-10-11T01:27:26,16.181276,-38.943532,20.23,0.07
GaiaX21-46327,5012523376158175616,2020-10-11T01:24:35,19.809850,-38.181635,20.51,0.03
GaiaX21-46326,5009630835945721728,2020-10-11T01:23:39,20.981532,-38.013774,17.44,0.01
GaiaX21-46325,4967253527509219328,2020-10-11T01:10:40,36.326106,-34.065392,20.63,0.14
GaiaX21-46324,679403851309656064,2020-10-11T01:06:00,125.603948,25.407635,20.61,0.09
GaiaX21-46323,5064313912890238080,2020-10-11T01:05:09,42.449333,-32.354175,19.55,0.02
GaiaX21-46322,704917571956842112,2020-10-11T00:59:08,131.872651,28.201471,20.61,0.04
GaiaX21-46321,5060152123936493568,2020-10-11T00:57:59,49.502185,-28.781637,19.29,0.02
GaiaX21-46320,699940426411906176,2020-10-11T00:51:52,138.684802,31.247002,20.44,0.04
GaiaX21-46319,700719499119624832,2020-10-11T00:50:46,139.736984,31.742679,19.98,0.03
GaiaX21-46318,5084180266928443008,2020-10-11T00:46:34,60.159468,-23.515175,18.98,0.06
GaiaX21-46317,5090352993926140672,2020-10-11T00:45:22,60.941950,-22.438768,18.60,0.04
GaiaX21-46316,796026472687717504,2020-10-11T00:42:53,147.722067,34.654869,19.61,0.03
GaiaX21-46315,753735338471364864,2020-10-11T00:37:50,153.085863,36.470237,20.48,0.13
GaiaX21-46314,753871437394648192,2020-10-11T00:36:35,154.583573,36.357811,19.94,0.02
GaiaX21-46313,754657553849224832,2020-10-11T00:34:53,156.502781,36.776847,19.88,0.02
GaiaX21-46312,775164442138931968,2020-10-11T00:28:56,163.291984,38.457978,19.92,0.09
GaiaX21-46311,3180156290347511424,2020-10-11T00:27:40,74.999920,-12.559732,19.89,0.05
GaiaX21-46310,3180156290347511552,2020-10-11T00:27:40,74.999549,-12.559268,19.78,0.04
GaiaX21-46309,3180156359066988416,2020-10-11T00:27:40,74.993322,-12.551492,17.83,0.03
GaiaX21-46308,3015048229842100224,2020-10-11T00:19:00,81.639480,-7.961531,19.77,0.01
GaiaX21-46307,3015034760824660480,2020-10-11T00:18:57,81.762041,-8.060382,19.99,0.05
GaiaX21-46306,3017253128616408704,2020-10-11T00:15:32,83.867808,-5.563083,20.64,0.09
GaiaX21-46305,1520961186394487808,2020-10-11T00:04:52,192.942787,39.011344,20.42,0.05
GaiaX21-46304,3125256712702083584,2020-10-10T23:59:42,95.200752,3.416539,20.51,0.02
GaiaX21-46303,1475386635583894656,2020-10-10T23:56:52,202.818442,37.602670,18.05,0.01
GaiaX21-46302,1483049441356939648,2020-10-10T23:50:53,209.882076,35.817399,20.55,0.04
GaiaX21-46301,679403851309656064,2020-10-10T23:19:26,125.603928,25.407675,20.58,0.02
GaiaX21-46300,705163175370096128,2020-10-10T23:12:16,131.862132,28.843248,20.15,0.02
GaiaX21-46299,4449453988288624256,2020-10-10T23:07:41,253.578817,13.705096,19.61,0.02
GaiaX21-46298,701345361755516800,2020-10-10T23:01:10,142.472773,33.568663,20.64,0.07
GaiaX21-46297,797358805900993536,2020-10-10T22:59:41,143.968582,34.170622,20.12,0.04
GaiaX21-46296,4473568374231598720,2020-10-10T22:54:34,264.966812,4.860101,19.97,0.02
GaiaX21-46295,776326007453591168,2020-10-10T22:42:35,162.949612,38.935478,20.28,0.10
GaiaX21-46294,775573872780727296,2020-10-10T22:41:58,163.712789,38.830933,20.25,0.06
GaiaX21-46293,1475386635583894656,2020-10-10T22:10:17,202.818460,37.602712,18.06,0.00
GaiaX21-46292,6799745682770003584,2020-10-10T22:07:17,308.129237,-26.946225,20.55,0.06
GaiaX21-46291,6782377419142680320,2020-10-10T22:01:05,314.622930,-30.646802,20.66,0.02
GaiaX21-46290,1287576992871397120,2020-10-10T21:56:28,219.272621,33.662679,20.10,0.03
GaiaX21-46289,6588155218441138944,2020-10-10T21:50:47,327.023741,-35.006326,20.34,0.04
GaiaX21-46288,1222652961550978176,2020-10-10T21:42:34,233.697502,26.751275,18.59,0.01
GaiaX21-46287,1205268686275312640,2020-10-10T21:34:03,241.830569,21.806544,19.28,0.06
GaiaX21-46286,6538174306059549696,2020-10-10T21:31:16,352.744248,-39.632556,20.44,0.07
GaiaX21-46285,1201068723656237696,2020-10-10T21:29:57,245.498741,19.178544,19.11,0.03
GaiaX21-46284,6534360821777381504,2020-10-10T21:27:16,358.125266,-40.160127,18.37,0.01
GaiaX21-46283,4449453988288624256,2020-10-10T21:21:08,253.578854,13.705118,19.62,0.04
GaiaX21-46282,4988986165102822784,2020-10-10T21:14:28,15.289976,-39.166213,20.44,0.02
GaiaX21-46281,5009630835945721728,2020-10-10T21:09:59,20.981517,-38.013794,17.44,0.01
GaiaX21-46280,4473568374231598720,2020-10-10T21:08:00,264.966783,4.860064,19.94,0.01
GaiaX21-46279,5064313912890238080,2020-10-10T20:51:29,42.449358,-32.354199,19.54,0.02
GaiaX21-46278,3171014675794364544,2020-10-10T20:23:24,67.553185,-17.600621,20.33,0.03
GaiaX21-46277,3170795460663842048,2020-10-10T20:22:52,68.328607,-17.854580,19.99,0.05
GaiaX21-46276,6848038260685906432,2020-10-10T20:22:39,305.908852,-26.056403,19.74,0.02
GaiaX21-46275,3180129798989241728,2020-10-10T20:14:45,74.325707,-12.863441,19.89,0.02
GaiaX21-46274,6591370568399001472,2020-10-10T20:05:39,325.239931,-34.503659,19.87,0.04
GaiaX21-46273,6588155218441138944,2020-10-10T20:04:14,327.023773,-35.006323,20.31,0.03
GaiaX21-46272,3017268934096064896,2020-10-10T20:01:59,83.674339,-5.505828,19.93,0.03
GaiaX21-46271,3017366790638997504,2020-10-10T20:01:45,83.811570,-5.312339,17.91,0.04
GaiaX21-46270,3017362564391177600,2020-10-10T20:01:44,83.869818,-5.389034,17.25,0.05
GaiaX21-46269,3017362667470393472,2020-10-10T20:01:44,83.862479,-5.371057,17.99,0.03
GaiaX21-46268,6537414955841844608,2020-10-10T19:43:36,354.175682,-39.993614,20.64,0.06
GaiaX21-46267,6534360821777381504,2020-10-10T19:40:43,358.125275,-40.160123,18.35,0.01
GaiaX21-46266,4988986474340476032,2020-10-10T19:27:54,15.308042,-39.170113,20.28,0.02
GaiaX21-46265,5009630835945721728,2020-10-10T19:23:25,20.981521,-38.013758,17.42,0.01
GaiaX21-46264,3169847372404087808,2020-10-10T19:23:00,111.218925,17.354218,19.61,0.04
GaiaX21-46263,4967995972734133248,2020-10-10T19:15:34,30.588734,-36.233655,20.67,0.04
GaiaX21-46262,680018821907325056,2020-10-10T19:04:01,126.738571,26.876050,20.29,0.04
GaiaX21-46261,711668676431003520,2020-10-10T18:55:10,134.771805,30.874011,20.43,0.06
GaiaX21-46260,797358805900993536,2020-10-10T18:45:59,143.968578,34.170602,20.05,0.04
GaiaX21-46259,5090956625809009152,2020-10-10T18:42:41,62.741953,-20.726919,19.37,0.05
GaiaX21-46258,754843474392091264,2020-10-10T18:33:14,157.869641,38.147995,20.57,0.02
GaiaX21-46257,776326007453591168,2020-10-10T18:28:54,162.949611,38.935514,20.34,0.02
GaiaX21-46256,775573872780727296,2020-10-10T18:28:17,163.712810,38.830890,20.38,0.04
GaiaX21-46255,3180129798989241728,2020-10-10T18:28:11,74.325717,-12.863421,19.78,0.02
GaiaX21-46254,3180228720676007040,2020-10-10T18:27:53,74.346483,-12.403123,18.73,0.01
GaiaX21-46253,776921427360814080,2020-10-10T18:26:01,166.388209,39.530490,20.22,0.09
GaiaX21-46252,770236087425275904,2020-10-10T18:21:42,171.668173,39.869300,19.23,0.03
GaiaX21-46251,3209639591569673216,2020-10-10T18:14:35,83.856162,-4.439939,20.41,0.09
GaiaX21-46250,3314732974532983168,2020-10-10T18:06:12,89.722375,0.534248,19.93,0.05
GaiaX21-46249,1475386635583894656,2020-10-10T17:56:37,202.818440,37.602690,18.06,0.01
GaiaX21-46248,3326498848463886848,2020-10-10T17:51:57,99.790695,8.739831,17.55,0.01
GaiaX21-46247,3326498848463886976,2020-10-10T17:51:57,99.792670,8.739601,17.31,0.01
GaiaX21-46246,3168253149266258688,2020-10-10T17:38:25,109.541655,16.516869,19.02,0.04
GaiaX21-46245,3168264900296780672,2020-10-10T17:38:25,109.540845,16.517883,18.86,0.02
GaiaX21-46244,3169810710564489984,2020-10-10T17:37:02,110.578035,17.287496,19.50,0.02
GaiaX21-46243,3169847372404087808,2020-10-10T17:36:25,111.218907,17.354235,19.54,0.02
GaiaX21-46242,682379473370167680,2020-10-10T17:21:05,123.530336,25.245396,19.54,0.01
GaiaX21-46241,1201067314906971904,2020-10-10T17:16:18,245.459649,19.127361,19.39,0.07
GaiaX21-46240,4449426500497934720,2020-10-10T17:07:33,253.272689,13.516185,20.58,0.09
GaiaX21-46239,797819569993982080,2020-10-10T16:58:11,144.999065,35.317873,20.37,0.08
GaiaX21-46238,796401131275068928,2020-10-10T16:56:15,147.083357,35.859089,20.66,0.08
GaiaX21-46237,802009155975905792,2020-10-10T16:52:38,150.941457,37.246146,20.64,0.03
GaiaX21-46236,776921427360814080,2020-10-10T16:39:27,166.388224,39.530456,20.30,0.03
GaiaX21-46235,1533176829299235968,2020-10-10T16:23:38,186.164850,40.471093,20.63,0.07
GaiaX21-46234,1522027265998100736,2020-10-10T16:20:32,190.124686,40.292911,20.52,0.10
GaiaX21-46233,6851665618265764608,2020-10-10T16:13:03,300.923814,-24.528989,19.96,0.03
GaiaX21-46232,6590535523676073216,2020-10-10T15:53:05,323.244742,-35.060017,20.64,0.03
GaiaX21-46231,6547203392466724608,2020-10-10T15:39:16,341.226657,-39.354721,20.54,0.04
GaiaX21-46230,6535826711295070080,2020-10-10T15:30:33,353.211743,-40.578162,20.64,0.05
GaiaX21-46229,6534304231288294144,2020-10-10T15:27:07,357.929058,-40.845063,20.01,0.08
GaiaX21-46228,5008968277111230592,2020-10-10T15:07:57,23.378212,-38.273144,20.48,0.04
GaiaX21-46227,5090956625809009152,2020-10-10T14:29:00,62.741958,-20.726932,19.49,0.02
GaiaX21-46226,674881422544211200,2020-10-10T13:14:25,117.198812,22.570982,20.62,0.07
GaiaX21-46225,5086957770743376896,2020-10-10T12:49:01,56.930649,-23.895038,20.01,0.05
GaiaX21-46224,1533176829299235968,2020-10-10T12:09:57,186.164836,40.471092,20.57,0.07
GaiaX21-46223,702347875847208576,2020-10-10T11:02:16,140.228835,34.455282,20.12,0.04
GaiaX21-46222,5091119628410809216,2020-10-10T08:30:14,61.049574,-20.782595,20.64,0.05
GaiaX21-46221,3215964738362945920,2020-10-10T08:00:04,83.713313,-3.350876,20.66,0.02
GaiaX21-46220,6534304574885681536,2020-10-10T07:40:20,357.929054,-40.808649,19.98,0.08
GaiaX21-46219,5008965493972424832,2020-10-10T07:21:06,23.457186,-38.271066,20.44,0.04
GaiaX21-46218,1522027575235763072,2020-10-10T06:06:42,189.933495,40.135161,20.32,0.07
GaiaX21-46217,3362878630211000576,2020-10-10T05:35:41,110.022649,19.506032,20.16,0.04
GaiaX21-46216,865520108689038848,2020-10-10T05:30:10,114.428203,22.325777,19.98,0.02
GaiaX21-46215,867615743490415744,2020-10-10T05:27:01,116.821038,24.187931,20.17,0.09
GaiaX21-46214,6780734954925043840,2020-10-10T02:10:58,316.539679,-34.080103,20.59,0.03
GaiaX21-46213,6585997942272916608,2020-10-10T02:02:29,326.886943,-37.968307,19.69,0.02
GaiaX21-46212,3327336435813360384,2020-10-10T01:40:31,96.264270,9.304987,20.29,0.03
GaiaX21-46211,6533469083486382848,2020-10-10T01:39:24,358.861215,-41.402045,20.66,0.03
GaiaX21-46210,708900312307617280,2020-10-10T01:01:01,127.121978,30.835371,20.13,0.04
GaiaX21-46209,779632926113665024,2020-10-10T00:30:32,159.788450,40.829876,20.62,0.10
GaiaX21-46208,804218384075469824,2020-10-09T22:48:21,154.491185,40.103223,20.48,0.04
GaiaX21-46207,1200588855549268864,2020-10-09T21:29:44,243.604181,18.290334,20.22,0.09
GaiaX21-46206,6780064871311102720,2020-10-09T20:13:30,312.478765,-33.801929,18.98,0.04
GaiaX21-46205,3316331630078772480,2020-10-09T19:50:47,88.696486,3.373512,20.62,0.05
GaiaX21-46204,3319230870444302976,2020-10-09T18:06:06,86.877880,2.919827,20.09,0.04
GaiaX21-46203,3319230870444303104,2020-10-09T18:06:06,86.877318,2.920445,20.21,0.12
GaiaX21-46202,6573174613031653632,2020-10-09T15:43:58,332.623955,-40.385703,20.62,0.09
GaiaX21-46201,1216938181137555456,2020-10-09T15:36:27,237.131309,22.429186,19.79,0.09
GaiaX21-46200,3220755722843063168,2020-10-09T13:57:55,83.044466,-0.345166,19.40,0.03
GaiaX21-46199,6541406389210774016,2020-10-09T13:49:24,343.758878,-42.331812,20.63,0.08
GaiaX21-46198,6533886279432129536,2020-10-09T13:41:17,355.489422,-42.288008,20.24,0.04
GaiaX21-46197,3187058646388659712,2020-10-09T12:22:28,75.347044,-7.160086,18.69,0.02
GaiaX21-46196,6699862954126279296,2020-10-09T10:04:12,306.017437,-32.833406,20.57,0.04
GaiaX21-46195,6583607707068024448,2020-10-09T09:53:09,319.627433,-37.965487,20.53,0.07
GaiaX21-46194,4463698023988717440,2020-10-09T09:24:39,246.368663,14.049003,18.80,0.02
GaiaX21-46193,6779315794654441728,2020-10-09T08:13:09,311.288608,-35.183242,19.97,0.07
GaiaX21-46192,3186621246919774976,2020-10-09T06:25:16,72.755549,-8.464762,20.66,0.05
GaiaX21-46191,4445634765929847040,2020-10-09T05:04:02,251.475838,8.602081,19.69,0.01
GaiaX21-46190,4445634765929846912,2020-10-09T05:04:02,251.475220,8.601443,19.58,0.06
GaiaX21-46189,6765367424506447360,2020-10-09T04:15:03,293.348045,-26.985966,20.67,0.09
GaiaX21-46188,6569151053312823040,2020-10-09T03:40:38,335.958717,-42.785788,20.52,0.04
