#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73354,4270439923194425600,2021-02-14T04:51:19,277.381212,-1.879842,18.85,0.02
GaiaX21-73353,4272575140413183488,2021-02-14T04:48:20,279.397855,0.132662,19.44,0.07
GaiaX21-73352,239392973050071296,2021-02-14T02:55:32,49.283288,41.702348,20.50,0.06
GaiaX21-73351,3395881124553413248,2021-02-14T02:18:57,84.906128,15.533257,20.48,0.13
GaiaX21-73350,3342884938975239680,2021-02-14T02:14:03,88.084243,11.292889,19.48,0.09
GaiaX21-73349,3335966433854368896,2021-02-14T02:12:51,89.019158,10.386162,19.79,0.04
GaiaX21-73348,3317880910686733952,2021-02-14T02:06:25,93.560318,5.216984,19.10,0.01
GaiaX21-73347,3120508025061093760,2021-02-14T02:00:17,98.001168,0.462830,19.12,0.05
GaiaX21-73346,3105563875337394688,2021-02-14T01:55:28,100.980628,-3.536799,20.61,0.10
GaiaX21-73345,356299852549280768,2021-02-14T01:23:05,28.543494,47.356892,19.93,0.04
GaiaX21-73344,239392973050071296,2021-02-14T01:08:58,49.283322,41.702348,20.37,0.07
GaiaX21-73343,236810220237658496,2021-02-14T01:06:32,52.225476,40.170164,20.52,0.03
GaiaX21-73342,220175537021615872,2021-02-14T01:00:31,59.409866,36.504861,20.29,0.06
GaiaX21-73341,3395876898305600128,2021-02-14T00:32:18,84.818233,15.345989,20.63,0.07
GaiaX21-73340,5429786046049028352,2021-02-13T23:17:08,142.050660,-38.926142,20.29,0.11
GaiaX21-73339,5426479986380496128,2021-02-13T23:14:46,144.607156,-40.029835,18.92,0.04
GaiaX21-73338,5415953158977462144,2021-02-13T23:06:32,154.025296,-43.408806,19.89,0.06
GaiaX21-73337,5367602306950563584,2021-02-13T23:03:43,157.348380,-44.527470,20.01,0.02
GaiaX21-73336,5386460271402054144,2021-02-13T22:55:55,167.137465,-46.984709,19.39,0.04
GaiaX21-73335,5372109411268505856,2021-02-13T22:50:20,174.693946,-47.869824,20.09,0.07
GaiaX21-73334,4272976084198147968,2021-02-13T22:49:07,278.223187,-0.088159,20.60,0.11
GaiaX21-73333,6079810345360826240,2021-02-13T22:37:58,191.695791,-48.923870,19.39,0.03
GaiaX21-73332,1936178524142494464,2021-02-13T21:34:55,346.902287,46.414274,20.26,0.05
GaiaX21-73331,402441339043888000,2021-02-13T21:18:22,13.768845,48.656092,19.98,0.10
GaiaX21-73330,3419404076316632448,2021-02-13T20:30:08,75.062768,23.943919,20.43,0.03
GaiaX21-73329,3401727365315033600,2021-02-13T20:24:55,78.968731,19.591931,20.55,0.04
GaiaX21-73328,3340190070334825856,2021-02-13T20:15:14,86.735815,12.176842,19.80,0.07
GaiaX21-73327,3337054125735126528,2021-02-13T20:14:15,87.149534,11.171848,19.80,0.05
GaiaX21-73326,3323439732239298176,2021-02-13T20:10:50,89.748148,8.533498,19.99,0.04
GaiaX21-73325,3322095682353319168,2021-02-13T20:08:47,91.158651,6.864801,19.15,0.02
GaiaX21-73324,3318982071582870016,2021-02-13T20:07:43,92.074611,6.118715,20.11,0.08
GaiaX21-73323,3318649847271726080,2021-02-13T20:06:42,92.972026,5.433418,19.12,0.07
GaiaX21-73322,3123756188568279168,2021-02-13T20:02:36,95.458185,1.907925,19.09,0.02
GaiaX21-73321,3123708462891691136,2021-02-13T20:02:07,95.883712,1.605445,18.97,0.02
GaiaX21-73320,1959887636967465344,2021-02-13T19:59:16,331.542809,42.242091,19.44,0.02
GaiaX21-73319,3118804022558339200,2021-02-13T19:58:02,98.629775,-1.667518,18.49,0.05
GaiaX21-73318,1958909209052243072,2021-02-13T19:56:51,334.551669,43.733132,19.01,0.02
GaiaX21-73317,1958936799925453440,2021-02-13T19:56:01,335.824602,43.793587,19.00,0.03
GaiaX21-73316,1942249030915594624,2021-02-13T19:47:53,347.506839,47.060625,18.29,0.08
GaiaX21-73315,5374596162979520128,2021-02-13T18:40:31,169.568203,-47.053886,20.47,0.03
GaiaX21-73314,3390840241696424320,2021-02-13T18:33:32,82.771873,15.797259,20.42,0.02
GaiaX21-73313,5419481697953367424,2021-02-13T17:12:22,147.214567,-40.747434,20.27,0.13
GaiaX21-73312,5419629788424666624,2021-02-13T17:11:06,149.006280,-40.847601,20.15,0.06
GaiaX21-73311,5415493631841398784,2021-02-13T17:07:47,152.443421,-42.619234,18.92,0.06
GaiaX21-73310,5416008306359536256,2021-02-13T17:05:38,155.221358,-43.107011,18.69,0.01
GaiaX21-73309,5367738783831855872,2021-02-13T17:02:18,159.001722,-44.614814,19.11,0.04
GaiaX21-73308,5363784390258531840,2021-02-13T17:00:01,161.947605,-45.148160,19.35,0.02
GaiaX21-73307,5374890591575079936,2021-02-13T16:55:18,168.056041,-46.215633,20.54,0.02
GaiaX21-73306,4270604025308896256,2021-02-13T16:53:32,274.679248,-2.795140,19.25,0.01
GaiaX21-73305,6095554011841588352,2021-02-13T16:24:23,209.352453,-46.057946,20.26,0.05
GaiaX21-73304,351761996259632896,2021-02-13T15:05:20,33.315620,44.253149,18.92,0.03
GaiaX21-73303,3341527145190199040,2021-02-13T14:17:55,83.553668,13.716203,18.87,0.02
GaiaX21-73302,3335561092018447360,2021-02-13T14:11:40,88.489040,8.980299,19.63,0.10
GaiaX21-73301,3323384859737148032,2021-02-13T14:10:22,89.524563,8.031819,20.41,0.10
GaiaX21-73300,3323377919069999104,2021-02-13T14:10:21,89.421376,7.926794,20.07,0.03
GaiaX21-73299,3321893440930392832,2021-02-13T14:08:58,90.260720,6.720992,19.04,0.01
GaiaX21-73298,3317409048399805312,2021-02-13T14:05:48,92.538629,4.233199,20.11,0.10
GaiaX21-73297,3317332494902728960,2021-02-13T14:05:13,92.948079,3.768797,19.23,0.02
GaiaX21-73296,3317140389604869120,2021-02-13T14:05:02,93.159618,3.682341,20.19,0.02
GaiaX21-73295,3317073800431917056,2021-02-13T14:04:42,93.387113,3.414540,20.66,0.03
GaiaX21-73294,3317052188156488320,2021-02-13T14:04:25,93.643406,3.221681,19.66,0.02
GaiaX21-73293,3123282092896862208,2021-02-13T14:00:52,96.025139,0.350251,19.70,0.02
GaiaX21-73292,3099489004879586304,2021-02-13T13:51:31,102.664491,-6.804163,20.05,0.01
GaiaX21-73291,1941287885953433984,2021-02-13T13:46:34,349.350151,46.642363,19.27,0.07
GaiaX21-73290,1941269847090791552,2021-02-13T13:46:28,349.515126,46.465729,18.64,0.02
GaiaX21-73289,401436454133544704,2021-02-13T13:28:33,18.395630,47.210569,20.38,0.08
GaiaX21-73288,355808680089219456,2021-02-13T13:21:20,29.677211,45.417038,17.60,0.04
GaiaX21-73287,5419589037774989184,2021-02-13T12:57:14,149.419012,-40.706710,20.41,0.02
GaiaX21-73286,3407983105440980352,2021-02-13T12:39:18,77.197002,19.846951,19.65,0.02
GaiaX21-73285,3341527145190199040,2021-02-13T12:31:22,83.553659,13.716216,18.83,0.01
GaiaX21-73284,6085965789408528384,2021-02-13T12:21:30,195.173039,-47.417062,16.72,0.02
GaiaX21-73283,3118862846430450304,2021-02-13T12:11:29,98.499398,-1.487927,20.63,0.07
GaiaX21-73282,6101486667342820480,2021-02-13T12:00:36,220.859800,-41.753168,20.45,0.07
GaiaX21-73281,5419589037774989184,2021-02-13T11:10:39,149.419049,-40.706687,20.48,0.11
GaiaX21-73280,5419672325779767808,2021-02-13T11:10:20,149.955149,-40.634514,18.82,0.08
GaiaX21-73279,5420106461077222272,2021-02-13T11:08:43,151.699013,-41.381663,19.46,0.03
GaiaX21-73278,5418580098419656064,2021-02-13T11:08:27,151.719971,-41.847497,20.34,0.05
GaiaX21-73277,5417095036167196288,2021-02-13T11:07:57,152.639106,-41.604355,19.29,0.02
GaiaX21-73276,5368109078727259008,2021-02-13T11:03:59,157.159786,-43.214050,19.82,0.03
GaiaX21-73275,5367792041426338560,2021-02-13T11:02:19,158.990762,-44.029794,19.41,0.02
GaiaX21-73274,5390850449522825344,2021-02-13T11:00:09,161.907806,-44.319891,20.36,0.05
GaiaX21-73273,5386984532282961152,2021-02-13T10:56:06,166.978396,-45.425021,19.36,0.03
GaiaX21-73272,5374947937975349632,2021-02-13T10:54:25,169.092268,-45.882117,18.55,0.01
GaiaX21-73271,6108122529260483584,2021-02-13T10:27:00,205.408855,-45.511245,19.99,0.05
GaiaX21-73270,397357678310329472,2021-02-13T09:12:05,22.462027,45.777985,18.32,0.08
GaiaX21-73269,3389558279855946880,2021-02-13T08:17:49,83.266564,13.636694,18.97,0.02
GaiaX21-73268,3321934019781418752,2021-02-13T08:08:53,89.959027,6.662281,19.51,0.01
GaiaX21-73267,3321844306504543744,2021-02-13T08:08:34,90.167138,6.385343,19.47,0.04
GaiaX21-73266,3118460562612262784,2021-02-13T07:59:44,96.263088,-0.666880,19.13,0.02
GaiaX21-73265,1982167247238739328,2021-02-13T07:52:57,339.819349,43.789793,19.40,0.05
GaiaX21-73264,1938139640567231360,2021-02-13T07:45:43,350.453716,45.744793,19.80,0.04
GaiaX21-73263,1938323946199142784,2021-02-13T07:45:05,351.440713,45.900447,20.42,0.03
GaiaX21-73262,1938966335865982848,2021-02-13T07:42:20,355.702654,46.322435,18.48,0.05
GaiaX21-73261,389219608645257728,2021-02-13T07:34:19,8.400509,46.481481,20.27,0.02
GaiaX21-73260,389969338132754176,2021-02-13T07:33:35,9.671409,46.937423,19.94,0.07
GaiaX21-73259,389996379247264128,2021-02-13T07:32:52,10.864662,47.001151,19.47,0.09
GaiaX21-73258,401120859936434432,2021-02-13T07:29:19,16.356571,46.077744,19.63,0.09
GaiaX21-73257,142759266906824448,2021-02-13T07:08:32,46.253485,38.778416,19.55,0.02
GaiaX21-73256,142759438705516032,2021-02-13T07:08:32,46.264673,38.795133,19.18,0.03
GaiaX21-73255,142759438705516160,2021-02-13T07:08:32,46.266676,38.797750,18.75,0.02
GaiaX21-73254,142759266906824576,2021-02-13T07:08:32,46.254373,38.779716,19.53,0.04
GaiaX21-73253,217991047932318464,2021-02-13T07:00:14,55.997626,33.917952,19.74,0.05
GaiaX21-73252,5416822975759384448,2021-02-13T06:53:16,153.664017,-42.155114,19.65,0.05
GaiaX21-73251,5386986318989362944,2021-02-13T06:42:24,167.031690,-45.377253,19.45,0.01
GaiaX21-73250,6045230945184582016,2021-02-13T05:31:53,246.787572,-26.849558,20.54,0.09
